gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2750,2007,0.30035892128944397,11.4090948104858,104.967987060547,3670176,2750,1575,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-04-19 18:30:12.989099,66.51883917347045,1.9037689113256941,1.6850405130099875,3.2680146207362847e-26,10.0,-1.59,1.0,-2.42,0.2441,0.3703,1.4614,1.0,0.3004,0.3004,0.3004,0
103322,npp,2026,1331,0.1515844110399485,11.4079065322876,104.963996887207,3670176,2026,1006,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-04-20 18:11:22.640596,97.2530261319798,36.59289877315382,31.84680140455134,2.0194533387455504e-30,7.0,-36.6,1.357151599901897,-37.24,0.3627,0.7432,2.4294,0.4983,-0.0656,0.0755,0.0755,0
107030,npp,1669,2229,1.0389823913574219,11.4068241119385,104.963020324707,3670144,1669,1788,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-05-10 18:36:16.163706,-80.5878968240253,11.29425910996227,9.982970841653573,0.029687836817807862,11.0,11.29,1.015504800579495,10.67,0.2601,0.5797,1.1786,0.6388,0.8226,0.6638,0.2705218922718199,0
108621,npp,2177,3354,0.226627841591835,11.4083099365234,104.96907043457,3670176,2180,2703,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-05-19 19:07:28.875113,-79.02164437444961,56.23466391866031,47.37862838783377,3.8065838000295765e-23,16.0,56.26,2.1127631471468895,55.98,0.3669,0.7029,3.6821,0.5269,0.1449,0.1194,0.1194,0
113934,npp,1923,1540,0.32608662545681,11.4061183929443,104.965133666992,3670144,1923,1155,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-06-12 18:16:52.427117,98.32531373022903,27.22659877435107,23.885588067725653,0.0006537802140869201,8.0,-27.23,1.1367971201176101,-27.13,0.2976,0.5147,1.4885,0.7195,0.2044,0.2346,0.2346,0
115684,npp,55,2207,0.037089884281158406,11.4063711166382,104.967994689941,3670176,55,1766,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-06-27 18:35:23.795327,-82.88690459803432,10.032568646407059,8.869085284991185,1.4984081063893138e-13,11.0,10.03,1.0,10.67,0.2601,0.5797,1.1786,0.6388,-0.1723,0.0237,0.0237,0
130572,npp,1413,1087,2.24322652816772,11.4096269607544,104.969078063965,3670144,1414,798,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-08-05 18:04:04.420754,97.61918278266303,45.632284904313245,39.25139461230095,0.07227212423368963,6.0,-45.63,1.5732132722552272,-45.59,0.3092,1.2132,3.5473,0.3053,1.0251,0.6848,-0.2725969445652642,0
131476,npp,2901,1315,0.273476213216782,11.4103679656982,104.967079162598,3670144,2902,991,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-08-10 18:10:20.964385,97.52291043157246,37.26944359025009,32.41112973536078,0.002290281086825283,7.0,-37.24,1.357151599901897,-37.24,0.3627,0.7432,2.4294,0.4983,0.0242,0.1363,0.10596038928602561,0
145994,npp,677,414,3.44387483596802,11.408052444458,104.965827941895,3670144,679,237,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-10-25 17:44:55.981059,96.68065509835475,63.1178160116338,52.12559799126586,0.03149762259609237,3.0,-63.08,2.7445598364131496,-63.03,0.4637,1.329,3.7529,0.2787,1.1409,0.9597,0.5424474568609459,0
148550,npp,482,2440,0.0921809747815132,11.409200668335,104.968124389648,3670144,483,1976,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-11-07 18:41:34.058127,-80.86040106198038,22.817496368270927,20.072534057653723,0.0040358924464054735,12.0,22.82,1.0837787002826917,22.85,0.3893,0.7315,3.3616,0.5063,-0.2195,0.0467,-0.006763920394655426,0
152809,npp,1184,1314,2.57294750213623,11.4084434509277,104.966003417969,3670144,1186,991,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-11-30 18:10:12.827834,96.69402361116808,37.27762200094195,32.416502525503724,0.13910634301513705,7.0,-37.28,1.357151599901897,-37.24,0.3627,0.7432,2.4294,0.4983,1.7185,1.282,-0.5607573450270604,0
153478,npp,317,2215,0.788880348205566,11.4076671600342,104.96305847168,3670144,317,1775,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-12-04 18:35:19.703956,-76.62941293394081,10.531046442302959,9.309635275164952,0.03219904599336097,11.0,10.5,1.0,10.67,0.2601,0.5797,1.1786,0.6388,0.5795,0.504,0.07745562236027259,0
154607,npp,1068,1763,0.043651774525642395,11.4089193344116,104.964996337891,3670176,1068,1345,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.80378844690136,15.58570974885268,13.757475125514377,4.8194113499519284e-20,9.0,-15.56,1.0442604737599883,-15.48,0.3313,0.7069,3.0122,0.5239,-0.2648,0.0229,0.0229,0
154803,npp,344,1085,0.010316759347915996,11.4048233032227,104.968757629395,3670176,344,797,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.36571513059039,45.67243425666379,39.28389758997858,3.580326020078853e-27,6.0,-45.69,1.5732132722552272,-45.59,0.3092,1.2132,3.5473,0.3053,-0.3943,0.0031,0.0031,0
155739,npp,1812,1312,0.0909878611564636,11.4053411483765,104.968780517578,3670176,1812,987,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-12-16 18:10:12.104681,98.2334217406161,37.32790557762045,32.46036285660504,4.545853291864295e-29,7.0,-37.36,1.357151599901897,-37.24,0.3627,0.7432,2.4294,0.4983,-0.1103,0.0453,0.0453,0
155924,npp,1080,633,0.1144152665510774,11.4062128067017,104.965225219727,3670176,1080,416,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2012-12-17 17:51:19.995379,96.8070785465461,58.34584683386675,48.88861032770635,6.055472854178235e-24,4.0,-58.37,2.2013981571160284,-58.21,0.4281,0.8923,2.495,0.415,0.017,0.0475,0.0475,0
168356,npp,1678,627,1.64323544502258,11.4080333709717,104.96573638916,3670144,1676,411,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-02 17:51:13.866880,96.61025383179366,58.48295478310915,48.98657054247524,0.03482727034669549,4.0,-58.51,2.253202848596432,-58.21,0.4281,0.8923,2.495,0.415,0.7036,0.682,0.22063923924998435,0
169981,npp,2245,1753,0.109840371645987,11.4103155136108,104.968688964844,3670176,2245,1335,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.91492821577626,16.10248489914039,14.211434137524233,5.013927856939225e-34,9.0,-16.11,1.0442604737599883,-15.48,0.3313,0.7069,3.0122,0.5239,-0.2014,0.0575,0.0575,0
170155,npp,1517,1073,0.14626671932637691,11.4079465866089,104.966415405273,3670176,1516,788,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-12 18:03:43.508049,97.13640635525593,46.08269740592574,39.61294762601606,6.018836054935059e-34,6.0,-46.1,1.5732132722552272,-45.59,0.3092,1.2132,3.5473,0.3053,-0.3079,0.0446,0.0446,0
170531,npp,2052,3330,0.131064229644835,11.4087867736816,104.969985961914,3670176,2054,2678,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-14 19:06:27.471089,-79.055763491373,55.657344582617824,46.95939942245278,4.855143535387932e-32,16.0,55.65,2.0682789409984763,55.98,0.3669,0.7029,3.6821,0.5269,0.0939,0.0691,0.0691,0
170716,npp,1353,2651,0.06569115072488779,11.4079856872559,104.96647644043,3670176,1353,2137,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-15 18:47:38.925987,-79.297812660017,32.878183419393366,28.71873735457082,2.781578467025037e-29,13.0,32.88,1.2365102219381485,33.63,0.2821,0.5191,1.833,0.7135,0.0037,0.0469,0.0469,0
170898,npp,657,1977,0.0798222124576569,11.4067068099976,104.966995239258,3670176,657,1546,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-16 18:28:52.160114,119.0503039846832,3.472134771641855,3.0729103560285633,1.2121167122684548e-24,10.0,-3.31,1.0,-2.42,0.2441,0.3703,1.4614,1.0,0.0798,0.0798,0.0798,0
171079,npp,3021,1301,0.0861644484102726,11.411319732666,104.967926025391,3670176,3021,977,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-17 18:10:01.833176,97.06543169822189,37.78858948795678,32.843352678141045,1.4597875155978584e-18,7.0,-37.8,1.357151599901897,-37.24,0.3627,0.7432,2.4294,0.4983,-0.1138,0.0429,0.0429,0
171260,npp,2288,624,0.0673310197889805,11.4052963256836,104.968742370605,3670176,2292,409,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-18 17:51:11.502389,96.46035195067769,58.544040266009155,49.02611908432246,2.1540197106902908e-11,4.0,-58.58,2.253202848596432,-58.21,0.4281,0.8923,2.495,0.415,0.0042,0.0279,0.0279,0
171454,npp,491,3551,0.0971499811857939,11.4083347320557,104.963508605957,3670176,490,2883,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-19 19:12:47.556867,-77.87859708372412,60.82250255411231,50.611855158151954,2.0113360847535644e-14,17.0,60.8,2.4157378735459294,61.1,0.3691,0.7631,1.9229,0.4853,0.0947,0.0471,0.0471,0
171638,npp,2884,2882,0.0586575567722321,11.4049367904663,104.967887878418,3670176,2885,2324,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.48307599333916,42.11430404079898,36.412914884008714,2.3453462609071913e-07,14.0,42.09,1.4867838833500562,42.53,0.2578,0.5881,1.7511,0.6297,0.0142,0.0369,0.0369,0
171820,npp,2191,2206,0.392020255327225,11.4056806564331,104.967109680176,3670144,2191,1765,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-21 18:35:14.010001,-77.87286565480001,10.012011293258082,8.852051966722733,0.003675105101466091,11.0,9.97,1.0,10.67,0.2601,0.5797,1.1786,0.6388,0.1827,0.2504,0.20171547007359603,0
171998,npp,1487,1531,1.30132436752319,11.4057426452637,104.968681335449,3670144,1486,1148,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-22 18:16:25.452316,96.91093145417972,27.648888248240013,24.25107479732923,0.022540642879582122,8.0,-27.66,1.184412938166907,-27.13,0.2976,0.5147,1.4885,0.7195,1.0345,0.9363,0.6377015728710375,0
172182,npp,772,851,3.17301321029663,11.4094610214233,104.965492248535,3670144,774,642,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-23 17:57:36.890660,97.23713595121481,52.7859056573073,44.81884869279822,0.05345307418649022,5.0,-52.8,1.9513309067639726,-52.5,0.342,0.827,2.385,0.4478,1.5726,1.421,0.7129011244461175,0
172368,npp,48,183,5.24401187896729,11.405704498291,104.969749450684,3670144,53,90,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-24 17:38:44.773514,96.15015661978066,67.27402182481235,54.722092293926636,0.09668097012978386,2.0,-67.31,3.1865100272627664,-67.12,0.6001,1.2252,4.6989,0.3023,1.6315,1.5851,0.3043563331809078,0
172382,npp,2029,3776,4.25672054290771,11.4106254577637,104.970230102539,3670144,2027,3043,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-24 19:19:09.376326,-78.05512492722336,65.22106557440334,53.48089175287956,0.054590191400876384,18.0,65.21,2.898275349237888,65.37,0.4593,1.0936,3.5243,0.3387,1.4617,1.4416,0.7184376050296176,0
172563,npp,1354,3111,8.34953212738037,11.4102354049683,104.969276428223,3670144,1354,2492,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-25 19:00:24.379581,-79.06540169711451,49.64854300910828,42.418965247200376,0.11476360468683836,15.0,49.64,1.7549928774784245,49.94,0.444,0.7079,2.8356,0.5231,4.7245,4.3679,2.8476136428535055,0
172748,npp,650,2433,5.62290143966675,11.4049625396729,104.967658996582,3670144,650,1969,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-26 18:41:37.604886,-79.0746564908477,22.47114740142753,19.77379427068074,0.20978575811022898,12.0,22.45,1.0837787002826917,22.85,0.3893,0.7315,3.3616,0.5063,4.8836,2.8468,0.06774450719887026,0
172930,npp,3021,1758,8.73157024383545,11.4074907302856,104.96541595459,3670144,3021,1340,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-27 18:22:49.052091,97.22060398859733,15.8084379833636,13.952755358889048,0.22231605204959282,9.0,-15.84,1.0442604737599883,-15.48,0.3313,0.7069,3.0122,0.5239,8.0549,4.5747,1.6296542964606138,0
173110,npp,2310,1081,4.18426132202148,11.4046277999878,104.968238830566,3670144,2310,794,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-28 18:04:00.493885,97.57412489135254,45.806965993934185,39.390492882920036,0.16040817477097144,6.0,-45.83,1.5732132722552272,-45.59,0.3092,1.2132,3.5473,0.3053,2.2589,1.2773,-0.8476451021038389,0
173303,npp,476,4000,3.89030408859253,11.4095849990845,104.967376708984,3670144,474,3168,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-29 19:25:31.201061,-77.78590660304036,68.96482637523421,55.70660807966004,0.1147859865553689,19.0,68.95,3.5496478698597698,69.07,0.4822,1.1863,3.2893,0.3122,1.1321,1.2145,-0.30608285227199405,0
173482,npp,2878,3337,2.40813326835632,11.407772064209,104.965087890625,3670144,2876,2686,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-01-30 19:06:46.198135,-78.664899920591,55.845065699428844,47.09373817599299,0.08372261079677232,16.0,55.82,2.0682789409984763,55.98,0.3669,0.7029,3.6821,0.5269,1.1948,1.2688,0.15971717425275256,0
173847,npp,1480,1986,1.15127944946289,11.4094905853271,104.963661193848,3670144,1480,1555,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-01 18:29:12.633598,89.62724377034041,2.823631996975595,2.4989458300775405,0.02946815115214344,10.0,-2.79,1.0,-2.42,0.2441,0.3703,1.4614,1.0,1.1513,1.1513,0.7609320929515706,0
174033,npp,772,1312,0.972982585430145,11.4067907333374,104.968200683594,3670144,773,988,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-02 18:10:24.070411,98.25179230457049,37.32900533889131,32.45905229690168,0.011318423918519262,7.0,-37.36,1.357151599901897,-37.24,0.3627,0.7432,2.4294,0.4983,0.5396,0.4848,0.3348635674987751,0
174221,npp,53,634,0.606889426708221,11.4105796813965,104.963516235352,3670144,55,418,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-03 17:51:33.726025,97.03723766695164,58.321006115511516,48.86705664975538,0.0012853656445799384,4.0,-58.34,2.2013981571160284,-58.21,0.4281,0.8923,2.495,0.415,0.2407,0.2519,0.23487261698312795,0
174421,npp,1326,3560,0.708064138889313,11.4082307815552,104.964965820312,3670144,1324,2889,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-04 19:13:07.982435,-78.10841218249172,60.99885545928044,50.72641251515524,0.0016855962177729927,17.0,60.99,2.5331140255951103,61.1,0.3691,0.7631,1.9229,0.4853,0.3486,0.3436,0.32127071764144494,0
174800,npp,3024,2215,0.18576664850115782,11.4059047698975,104.966453552246,3670176,3024,1774,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-06 18:35:34.409925,-76.38463523486247,10.537202702242565,9.31464926757821,7.380449341162557e-16,11.0,10.5,1.0,10.67,0.2601,0.5797,1.1786,0.6388,-0.0236,0.1187,0.1187,0
175772,npp,1477,2441,0.1808621399104595,11.4069490432739,104.963455200195,3670176,1477,1977,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-11 18:41:57.932122,-79.34265859121653,22.885795532564472,20.132781280265576,3.9966764329464744e-33,12.0,22.88,1.0837787002826917,22.85,0.3893,0.7315,3.3616,0.5063,-0.1377,0.0916,0.0916,0
175964,npp,775,1767,0.294993236660957,11.409348487854,104.964004516602,3670176,775,1349,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.77432739229977,15.317705887334885,13.520986012212584,1.0576264756290934e-31,9.0,-15.35,1.0442604737599883,-15.48,0.3313,0.7069,3.0122,0.5239,-0.0241,0.1546,0.1546,0
176156,npp,62,1089,0.57380211353302,11.4111280441284,104.965934753418,3670176,61,800,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-13 18:04:19.001817,97.35726244168201,45.526213985339055,39.163026615133454,1.8615394285496997e-28,6.0,-45.56,1.5732132722552272,-45.59,0.3092,1.2132,3.5473,0.3053,-0.0361,0.1752,0.1752,0
176748,npp,2999,2669,0.1602399349212646,11.4051761627197,104.968894958496,3670176,2999,2149,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.49304517562045,33.68021129930003,29.393808202675153,1.3090353168128574e-19,13.0,33.67,1.2937979144666532,33.63,0.2821,0.5191,1.833,0.7135,0.093,0.1143,0.1143,0
177345,npp,872,643,1.25395274162292,11.4052038192749,104.967979431152,3670144,872,426,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-19 17:51:52.076710,97.16238203702947,58.104010410378855,48.70989890099957,0.004719463063991151,4.0,-58.13,2.2013981571160284,-58.21,0.4281,0.8923,2.495,0.415,0.5346,0.5204,0.4578807428816725,0
178347,npp,2400,868,4.51157093048096,11.4096059799194,104.968826293945,3670144,2404,653,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-24 17:58:13.703139,96.78933440665429,52.31454566416063,44.45659742142648,0.16282561822072122,5.0,-52.33,1.847645286154319,-52.5,0.342,0.827,2.385,0.4478,2.3646,2.0204,-0.13656924691748884,0
178951,npp,2277,2448,4.01414775848389,11.4105615615845,104.964485168457,3670144,2277,1983,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-27 18:42:16.108318,-80.53411919678881,23.247846358856936,20.446702369562377,0.13190130774963196,12.0,23.25,1.0837787002826917,22.85,0.3893,0.7315,3.3616,0.5063,3.3992,2.0323,0.2849885661291529,0
179148,npp,1577,1775,3.01218152046204,11.406795501709,104.967346191406,3670144,1577,1355,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-02-28 18:23:27.524054,97.22629245237557,14.922923734954255,13.174145120655758,0.09008096232317957,9.0,-14.91,1.0442604737599883,-15.48,0.3313,0.7069,3.0122,0.5239,2.578,1.5782,0.38488737765551195,0
179346,npp,866,1098,2.55102944374084,11.4068603515625,104.968696594238,3670144,867,807,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-01 18:04:38.934913,97.59708862860126,45.25934393180515,38.948792743446155,0.0542718899818927,6.0,-45.25,1.5732132722552272,-45.59,0.3092,1.2132,3.5473,0.3053,1.2207,0.7787,0.05975417966633911,0
179548,npp,145,427,1.52163779735565,11.4082489013672,104.970085144043,3670144,149,246,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-02 17:45:48.564714,96.98644994182587,62.81765626976588,51.93029176836199,0.026195741454592344,3.0,-62.82,2.6065528283652384,-63.03,0.4637,1.329,3.7529,0.2787,0.4442,0.424,0.07698207164696241,0
179560,npp,2103,4014,2.57469415664673,11.4088459014893,104.96949005127,3670144,2104,3174,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-02 19:26:09.606330,-77.77909756574431,69.1916462147505,55.8278669167235,0.04120447223350654,19.0,69.16,3.5496478698597698,69.07,0.4822,1.1863,3.2893,0.3122,0.7615,0.8038,0.25795972981192283,0
180152,npp,35,2003,0.363778471946716,11.4107389450073,104.968605041504,3670176,35,1571,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-05 18:29:50.936025,91.128491876246,1.8554466853359037,1.6420679429488776,0.00044942011970096487,10.0,-1.82,1.0,-2.42,0.2441,0.3703,1.4614,1.0,0.3638,0.3638,0.3638,0
180348,npp,2399,1328,0.322627022862434,11.409161567688,104.969009399414,3670176,2398,1002,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-06 18:11:00.554454,97.04779824670052,36.73692996162287,31.962527096013137,1.2984566298511742e-10,7.0,-36.72,1.357151599901897,-37.24,0.3627,0.7432,2.4294,0.4983,0.0604,0.1608,0.1608,0
180544,npp,1681,651,0.381096422672272,11.4089841842651,104.968185424805,3670176,1684,433,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-07 17:52:11.952418,97.12220736616298,57.93691752309034,48.591663632958145,1.4688063447067103e-18,4.0,-57.93,2.2013981571160284,-58.21,0.4281,0.8923,2.495,0.415,0.1381,0.1582,0.1582,0
180755,npp,2952,3575,0.0708732083439827,11.4105539321899,104.968055725098,3670176,2952,2901,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.58372110006488,61.31996823432037,50.939680581761706,3.3494927173842405e-16,17.0,61.3,2.5331140255951103,61.1,0.3691,0.7631,1.9229,0.4853,0.0971,0.0344,0.0344,0
181155,npp,1562,2231,0.40561717748642,11.4102697372437,104.970291137695,3670176,1562,1789,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-10 18:36:12.530176,-78.41204581559924,11.394688952805861,10.070143389618876,3.474150910744693e-29,11.0,11.4,1.015504800579495,10.67,0.2601,0.5797,1.1786,0.6388,0.1989,0.2591,0.2591,0
181554,npp,142,876,0.256911739706993,11.4046831130981,104.969062805176,3670176,140,657,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-12 17:58:33.558357,96.90721033015062,52.10414024955108,44.29810404029203,3.2412695373418233e-33,5.0,-52.1,1.847645286154319,-52.5,0.342,0.827,2.385,0.4478,0.0618,0.1151,0.1151,0
181750,npp,2488,209,0.46026948094368,11.411527633667,104.966941833496,3670176,2489,104,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.5779793705769,66.8573103646938,54.467691747530736,4.033658275625476e-31,2.0,-66.86,3.1865100272627664,-67.12,0.6001,1.2252,4.6989,0.3023,0.1303,0.1391,0.1391,0
181765,npp,1395,3798,0.468765616416931,11.4114723205566,104.966575622559,3670176,1398,3057,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20375351311232,65.61142459527865,53.71670478894002,3.6083235360248477e-31,18.0,65.59,3.0,65.37,0.4593,1.0936,3.5243,0.3387,0.1621,0.1588,0.1588,0
182359,npp,2383,1782,0.351125806570053,11.4110851287842,104.970413208008,3670176,2383,1361,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-16 18:23:45.547176,96.50619714487142,14.522086335846764,12.821834004934315,7.21407253087469e-24,9.0,-14.51,1.015504800579495,-15.48,0.3313,0.7069,3.0122,0.5239,0.02,0.184,0.184,0
182754,npp,948,433,0.36743399500846896,11.4101295471191,104.965637207031,3670176,950,251,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-18 17:46:06.569575,97.13623335082366,62.69291810146825,51.84824479239044,6.024660057308891e-12,3.0,-62.7,2.6065528283652384,-63.03,0.4637,1.329,3.7529,0.2787,0.0014,0.1024,0.1024,0
182767,npp,2906,4021,0.0285177454352379,11.4058628082275,104.966850280762,3670176,2905,3178,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.91354705280324,69.29133509952827,55.88302015987509,8.853396830173065e-21,19.0,69.27,3.5496478698597698,69.07,0.4822,1.1863,3.2893,0.3122,0.0442,0.0089,0.0089,0
182958,npp,2234,3358,0.366857558488846,11.4095907211304,104.964080810547,3670176,2234,2707,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.68048085668515,56.37218845877562,47.47328363405085,4.8594165556600464e-15,16.0,56.36,2.1127631471468895,55.98,0.3669,0.7029,3.6821,0.5269,0.2113,0.1933,0.1933,0
183154,npp,1548,2683,0.228074885904789,11.4081401824951,104.968315124512,3670176,1548,2159,196611,3866787,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03352936977777,34.26142344866325,29.885278837634136,2.095111055549159e-08,13.0,34.26,1.2937979144666532,33.63,0.2821,0.5191,1.833,0.7135,0.1454,0.1627,0.1627,0
183942,npp,672,3581,2.59415316581726,11.407811164856,104.969375610352,3670144,676,2906,196611,3866755,2298,cam_phnompenh_42_48,11.40833333,104.96666667,42,48,cam_phnompenh,2013-03-24 19:14:02.346304,-78.21419356834795,61.44205534687777,51.02402264487655,0.03853132985972791,17.0,61.43,2.5331140255951103,61.1,0.3691,0.7631,1.9229,0.4853,1.0932,1.2589,0.7484711469825087,0
