gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,486,3350,0.587601721286774,11.6030073165894,104.946235656738,3670176,487,2699,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-04-01 19:07:54.795562,-78.77799719392121,56.13525418238916,47.30552304739853,3.2119914375401894e-05,15.0,56.16,2.0682789409984763,55.75,1.8054,3.0713,4.8038,0.5849,0.5957,0.3437,0.3437,0
108621,npp,2148,3343,0.479742825031281,11.6075963973999,104.944328308105,3670176,2150,2692,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-05-19 19:07:25.316603,-79.08077709689009,55.96626186743168,47.18356794728198,4.1114588039770496e-23,15.0,55.98,2.0682789409984763,55.75,1.8054,3.0713,4.8038,0.5849,0.5435,0.2806,0.2806,0
114253,npp,407,184,0.938264429569244,11.6070413589478,104.945945739746,3670176,408,90,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-06-14 17:39:02.900647,96.3490290172878,67.30016173261235,54.73048345173809,1.4385597868133885e-14,1.0,-67.29,3.1865100272627664,-67.25,1.911,2.843,6.2146,0.6319,1.1988,0.5929,0.5929,0
131127,npp,1231,2655,2.19161677360535,11.6073503494263,104.943626403809,3670144,1231,2140,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-08-08 18:47:56.267370,-79.03682890223608,33.033830842763585,28.849783772606095,0.021882909805338552,12.0,33.06,1.2365102219381485,33.19,1.2941,2.2641,3.3902,0.7935,1.7379,1.739,1.3935969324297202,0
131476,npp,2873,1306,0.606967955827713,11.6008148193359,104.947395324707,3670144,2873,982,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-08-10 18:10:17.405874,97.58063176561674,37.61372349682607,32.69831149743208,0.002301511654054769,6.0,-37.6,1.357151599901897,-37.56,1.5171,2.3493,3.0853,0.7647,0.5127,0.4642,0.42787260147618345,0
145803,npp,1376,1075,0.981163144111633,11.6055421829224,104.947174072266,3670144,1379,790,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-10-24 18:03:42.700856,96.79155943615427,46.05759375687031,39.586213721102816,0.007539002738543555,5.0,-46.03,1.5732132722552272,-45.9,1.3848,3.0435,5.4629,0.5903,0.4856,0.5792,0.4602032717093952,0
146006,npp,2609,3992,1.37018215656281,11.6042184829712,104.945571899414,3670144,2613,3164,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-10-25 19:25:15.251436,-78.07125256299724,68.81066902845188,55.61228879870457,0.0025175610317982994,18.0,68.83,3.5496478698597698,68.92,2.6204,3.7505,5.6184,0.479,1.126,0.6563,0.6165624463147771,0
146194,npp,1931,3329,1.84759438037872,11.605034828186,104.94522857666,3670144,1930,2677,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-10-26 19:06:28.538031,-78.65921773416511,55.59892325678752,46.90823015364535,0.027327000154077102,15.0,55.62,2.0682789409984763,55.75,1.8054,3.0713,4.8038,0.5849,1.2049,1.0807,0.6493666094831206,0
148550,npp,454,2430,1.67861521244049,11.6023578643799,104.943717956543,3670144,454,1967,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-11-07 18:41:30.499571,-79.72278072771856,22.2768655824354,19.602862767664003,0.004033622303960294,11.0,22.3,1.0837787002826917,22.4,1.2972,2.1249,3.579,0.8455,1.3848,1.4192,1.3555327121666474,0
152809,npp,1155,1306,2.34928607940674,11.607346534729,104.946662902832,3670144,1156,983,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-11-30 18:10:11.048553,98.25149271363186,37.570417037577755,32.66067053478482,0.13920667675361006,6.0,-37.6,1.357151599901897,-37.56,1.5171,2.3493,3.0853,0.7647,1.7965,1.7965,-0.40075866462380194,0
153478,npp,288,2206,1.22918319702148,11.6066131591797,104.946174621582,3670144,289,1767,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-04 18:35:16.145396,-77.06988970670407,10.016681864302722,8.856011317254172,0.032191534039832916,10.0,9.97,1.0,10.15,1.0061,1.5522,2.1842,1.1574,1.4736,1.4227,0.9145840910070027,0
153830,npp,1899,850,1.78428816795349,11.6072101593018,104.944374084473,3670144,1898,642,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-06 17:57:35.496852,97.03781032235122,52.80435841415897,44.83220587775081,0.003556263913686463,4.0,-52.83,1.9513309067639726,-52.72,1.874,3.3755,4.6549,0.5322,0.9811,0.9497,0.8935674072230958,0
154406,npp,1753,2429,0.38996896147728,11.6067314147949,104.945594787598,3670176,1753,1967,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-09 18:41:32.690659,-79.10808193740408,22.248844036083533,19.580542879496793,1.1518818915358341e-11,11.0,22.24,1.0837787002826917,22.4,1.2972,2.1249,3.579,0.8455,0.1958,0.3297,0.3297,0
154607,npp,1039,1754,0.353685259819031,11.6073122024536,104.947296142578,3670176,1039,1337,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-10 18:22:42.365160,96.28095648793341,16.057557878420116,14.171583773658574,4.5550215828981406e-20,8.0,-16.06,1.0442604737599883,-15.975,1.2674,2.0175,3.8157,0.8905,0.2033,0.315,0.315,0
154803,npp,315,1076,0.574345767498016,11.6012859344482,104.946166992188,3670176,314,791,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.45386243207022,45.96960978643269,39.5212988032232,3.396601324959811e-27,5.0,-46.0,1.5732132722552272,-45.9,1.3848,3.0435,5.4629,0.5903,0.2271,0.339,0.339,0
155739,npp,1783,1302,1.23883926868439,11.6036691665649,104.942420959473,3670176,1783,979,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-16 18:10:08.546127,97.66623187398473,37.74249844172688,32.80608930889725,4.567909223789867e-29,6.0,-37.76,1.357151599901897,-37.56,1.5171,2.3493,3.0853,0.7647,0.9783,0.9474,0.9474,0
155924,npp,1050,624,0.647275447845459,11.6071577072144,104.943290710449,3670176,1050,408,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.88649428785801,58.542570929780894,49.027634240126815,6.156947559433996e-24,3.0,-58.58,2.253202848596432,-58.39,1.5056,2.4857,4.6979,0.7227,0.9806,0.4678,0.4678,0
157819,npp,908,1071,3.83450508117676,11.6027927398682,104.944671630859,3670144,907,787,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2012-12-27 18:03:47.644303,97.0067936209472,46.14642639736226,39.66338544631267,0.20584700199729095,5.0,-46.17,1.5732132722552272,-45.9,1.3848,3.0435,5.4629,0.5903,2.2993,2.2635,-0.9856193617525322,0
169981,npp,2217,1743,0.909502685070038,11.6031093597412,104.943382263184,3670176,2217,1327,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-11 18:22:32.043492,98.11882514383134,16.630242745041528,14.674334646488177,4.861943446097127e-34,8.0,-16.66,1.0442604737599883,-15.975,1.2674,2.0175,3.8157,0.8905,0.7355,0.8099,0.8099,0
170155,npp,1488,1064,1.037552833557129,11.6056842803955,104.943313598633,3670176,1491,782,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-12 18:03:39.949487,96.71120565932071,46.403365844889,39.868485456588026,5.976608450226119e-34,5.0,-46.41,1.646109783506203,-45.9,1.3848,3.0435,5.4629,0.5903,0.578,0.6125,0.6125,0
170350,npp,2711,3982,2.84648728370667,11.6016616821289,104.945510864258,3670176,2712,3159,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.79050292912711,68.68365044887615,55.55203957129552,8.635286770175447e-33,18.0,68.68,3.3985290935932855,68.92,2.6204,3.7505,5.6184,0.479,1.5305,1.3635,1.3635,0
170531,npp,2024,3319,2.24201440811157,11.6015357971191,104.944984436035,3670176,2024,2667,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.67591147506141,55.37429293376003,46.752287668806886,4.973142298972585e-32,15.0,55.37,2.0682789409984763,55.75,1.8054,3.0713,4.8038,0.5849,1.3956,1.3115,1.3115,0
170716,npp,1325,2641,0.898584485054016,11.6011409759521,104.944198608398,3670176,1324,2130,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36759901508829,32.441327675188,28.348308434057767,2.9075094629442244e-29,12.0,32.43,1.2365102219381485,33.19,1.2941,2.2641,3.3902,0.7935,0.6922,0.713,0.713,0
170898,npp,628,1967,0.699319541454315,11.6066732406616,104.944602966309,3670176,628,1537,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-16 18:28:48.601605,110.63645045983058,3.942595891951701,3.4891628192970248,1.2906581587174462e-24,9.0,-3.89,1.0,-2.94,1.2672,1.7965,2.5642,1.0,0.6993,0.6993,0.6993,0
171260,npp,2259,616,0.861368000507355,11.6052541732788,104.946365356445,3670176,2261,401,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.89375650873482,58.724830024817344,49.153471671464494,2.3384721744029702e-11,3.0,-58.76,2.253202848596432,-58.39,1.5056,2.4857,4.6979,0.7227,1.0756,0.6225,0.6225,0
171454,npp,462,3541,0.94622790813446,11.6059665679932,104.944953918457,3670176,460,2874,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.57566796894496,60.600018850535186,50.46064319569684,2.2100673865803536e-14,16.0,60.59,2.4157378735459294,60.89,2.1163,2.9199,4.3115,0.6153,0.9795,0.5822,0.5822,0
171820,npp,2162,2197,0.98601359128952,11.607274055481,104.943977355957,3670144,2162,1757,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-21 18:35:12.230720,-81.61120193320544,9.465632199068498,8.36999511419118,0.003734848196297675,10.0,9.45,1.0,10.15,1.0061,1.5522,2.1842,1.1574,1.2304,1.1412,1.0822486066347616,0
171998,npp,1458,1522,1.86078763008118,11.6052150726318,104.944107055664,3670144,1459,1142,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-22 18:16:23.673035,98.13644038628598,28.069711915062808,24.61283765067419,0.022648953581348646,7.0,-28.09,1.184412938166907,-27.57,1.5441,1.9693,3.0496,0.9123,1.7049,1.6975,1.3400055847761985,0
172182,npp,743,842,4.24567842483521,11.6049222946167,104.945899963379,3670144,744,634,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-23 17:57:33.332151,97.29916053334327,53.01335564464063,44.99053061600136,0.053571259662149324,4.0,-53.05,1.9513309067639726,-52.72,1.874,3.3755,4.6549,0.5322,2.2425,2.2597,1.4141233566051523,0
172368,npp,19,175,6.95966815948486,11.6029005050659,104.94229888916,3670144,22,85,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-24 17:38:42.994232,96.45543449697101,67.41246192263954,54.80411916945863,0.0968170754956287,1.0,-67.44,3.1865100272627664,-67.25,1.911,2.843,6.2146,0.6319,3.0884,4.3979,2.8697250375818264,0
172382,npp,2001,3766,4.16661310195923,11.6058797836304,104.944618225098,3670144,2005,3037,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-24 19:19:07.597046,-78.3628499129035,65.02948628551454,53.361409681105954,0.054758473986932885,17.0,65.02,2.898275349237888,65.17,2.6263,4.1666,5.3307,0.4312,1.7965,1.7965,0.9321841910512377,0
172563,npp,1326,3100,7.44023418426514,11.6033754348755,104.944915771484,3670144,1324,2485,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-25 19:00:20.821065,-78.61587430417316,49.31782625846807,42.16216721449533,0.11493413477170182,14.0,49.31,1.7549928774784245,49.67,1.7957,2.9768,4.0963,0.6035,4.3398,4.4903,2.6761627087611126,0
172748,npp,621,2423,4.79835891723633,11.6050777435303,104.944801330566,3670144,621,1961,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-26 18:41:34.046326,-79.32608586222067,21.95591880517544,19.325858650835922,0.2099320223898989,11.0,21.93,1.0837787002826917,22.4,1.2972,2.1249,3.579,0.8455,4.2634,4.0569,0.7433020754217088,0
172930,npp,2992,1749,7.37534713745117,11.6058721542358,104.947662353516,3670144,2992,1332,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-27 18:22:45.493537,95.8681530221799,16.33299783091079,14.413007816258423,0.22234332018539835,8.0,-16.33,1.0442604737599883,-15.975,1.2674,2.0175,3.8157,0.8905,6.9273,6.5677,3.058200325187016,0
173482,npp,2850,3328,3.63664317131042,11.60267162323,104.945922851562,3670144,2852,2676,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-01-30 19:06:44.418861,-79.09546375620978,55.609593048231936,46.92178494991551,0.08362760550413602,15.0,55.6,2.0682789409984763,55.75,1.8054,3.0713,4.8038,0.5849,2.0699,2.1272,0.8072095722352719,0
173847,npp,1452,1977,1.67225921154022,11.6018714904785,104.946548461914,3670144,1452,1546,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-01 18:29:09.075038,92.07707287295588,3.3110557152452817,2.9302368119457527,0.029394060382163415,9.0,-3.31,1.0,-2.94,1.2672,1.7965,2.5642,1.0,1.6723,1.6723,1.2083398267570247,0
174033,npp,743,1303,1.64929723739624,11.6040468215942,104.948638916016,3670144,743,979,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-02 18:10:20.511857,97.68441558974413,37.70326599675561,32.77117966405796,0.011263358054663884,6.0,-37.72,1.357151599901897,-37.56,1.5171,2.3493,3.0853,0.7647,1.2808,1.2612,1.0834174995084875,0
174800,npp,2995,2206,0.679276645183563,11.6075963973999,104.943893432617,3670176,2995,1766,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-06 18:35:32.630690,-79.85131149046418,9.979749053974793,8.823030349306766,6.793306460174181e-16,10.0,9.97,1.0,10.15,1.0061,1.5522,2.1842,1.1574,0.9236,0.7862,0.7862,0
175772,npp,1448,2432,0.5340444445610051,11.6056509017944,104.947845458984,3670176,1448,1969,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.5924749104719,22.428715165241226,19.73574856054493,4.110501945155375e-33,11.0,22.4,1.0837787002826917,22.4,1.2972,2.1249,3.579,0.8455,0.3287,0.4515,0.4515,0
175964,npp,747,1758,1.14589393138885,11.6011228561401,104.946075439453,3670176,747,1340,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.16030888513711,15.837048190269257,13.976878799289182,1.1094673827762242e-31,8.0,-15.84,1.0442604737599883,-15.975,1.2674,2.0175,3.8157,0.8905,0.9619,1.0204,1.0204,0
176156,npp,34,1081,1.77843368053436,11.6044511795044,104.943229675293,3670176,36,794,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.95227505521994,45.80264370592048,39.38401293281581,1.9936390028462832e-28,5.0,-45.83,1.5732132722552272,-45.9,1.3848,3.0435,5.4629,0.5903,0.9924,1.0498,1.0498,0
176748,npp,2970,2659,0.592128992080688,11.604926109314,104.94841003418,3670176,2970,2142,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.65536749675111,33.252889136264685,29.032465414659118,1.4552095867321953e-19,12.0,33.23,1.2365102219381485,33.19,1.2941,2.2641,3.3902,0.7935,0.4444,0.4698,0.4698,0
177345,npp,842,634,1.83101999759674,11.6065168380737,104.943855285645,3670144,842,417,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-19 17:51:48.518201,96.87755613934335,58.324607283245186,48.86633288497871,0.004776823537229901,3.0,-58.34,2.2013981571160284,-58.39,1.5056,2.4857,4.6979,0.7227,1.4991,1.3233,1.247901914568116,0
178347,npp,2372,860,6.40826034545898,11.6036043167114,104.944702148438,3670144,2373,648,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-24 17:58:11.923861,97.27414434196193,52.54390652076636,44.63040270662259,0.16284833120165454,4.0,-52.56,1.847645286154319,-52.72,1.874,3.3755,4.6549,0.5322,3.438,3.4107,0.8402779836358842,0
178951,npp,2249,2439,4.473548412323,11.6025609970093,104.947456359863,3670144,2249,1975,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-27 18:42:12.549809,-79.41373498006912,22.766972850289108,20.029298630123506,0.13173129628849298,11.0,22.77,1.0837787002826917,22.4,1.2972,2.1249,3.579,0.8455,3.9637,3.7823,1.703033840343544,0
179148,npp,1548,1765,1.79683983325958,11.6061973571777,104.943283081055,3670144,1548,1347,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-02-28 18:23:23.965495,95.80704293312674,15.503146863549535,13.68366587566769,0.08991067804715604,8.0,-15.45,1.0442604737599883,-15.975,1.2674,2.0175,3.8157,0.8905,1.5853,1.6001,0.18093663091115797,0
179346,npp,837,1089,3.04347491264343,11.6034097671509,104.94709777832,3670144,838,800,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-01 18:04:35.376361,97.68693927633448,45.55544705080207,39.18594045122122,0.05413094479704433,5.0,-45.56,1.5732132722552272,-45.9,1.3848,3.0435,5.4629,0.5903,1.7965,1.7965,0.9420892041004859,0
179548,npp,116,418,2.83218502998352,11.6012516021729,104.943000793457,3670144,118,240,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-02 17:45:45.006155,97.00475891990911,62.995133784685,52.046744820566836,0.026086689811783068,2.0,-63.01,2.6065528283652384,-63.2,1.6527,2.7683,4.2908,0.649,1.8211,1.838,1.4262438503883952,0
179560,npp,2074,4003,3.78927278518677,11.6059827804565,104.94832611084,3670144,2073,3169,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-02 19:26:06.047770,-77.79525566311075,69.02531288660067,55.734854715141154,0.04108850055946473,18.0,69.0,3.5496478698597698,68.92,2.6204,3.7505,5.6184,0.479,1.8075,1.8151,1.1665530626251552,0
180152,npp,7,1993,1.12885570526123,11.6039047241211,104.94539642334,3670176,7,1562,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-05 18:29:47.377517,94.34525680265104,2.3989800426208543,2.123048617235924,0.0004388010010626578,9.0,-2.39,1.0,-2.94,1.2672,1.7965,2.5642,1.0,1.1289,1.1289,1.1289,0
180348,npp,2371,1319,1.90652871131897,11.6022720336914,104.943145751953,3670176,2372,995,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.84134295784244,37.09519759166485,32.26191545471351,9.324088922668874e-11,6.0,-37.08,1.357151599901897,-37.56,1.5171,2.3493,3.0853,0.7647,1.4703,1.458,1.458,0
180544,npp,1652,643,1.56035208702087,11.6029062271118,104.948921203613,3670176,1654,425,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.1620607854942,58.12515147136815,48.72544588845466,1.3849425820528389e-18,3.0,-58.13,2.2013981571160284,-58.39,1.5056,2.4857,4.6979,0.7227,1.3762,1.1277,1.1277,0
181155,npp,1534,2221,1.18464303016663,11.603214263916,104.94783782959,3670176,1534,1779,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-10 18:36:08.971662,-75.86513384621553,10.850953263508798,9.590970911153214,3.4878460210677224e-29,10.0,10.84,1.015504800579495,10.15,1.0061,1.5522,2.1842,1.1574,1.4346,1.3711,1.3711,0
181554,npp,113,868,1.42449522018433,11.6050415039062,104.947967529297,3670176,116,652,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.44329044406874,52.326857751684756,44.46722740679073,3.422662068294456e-33,4.0,-52.33,1.847645286154319,-52.72,1.874,3.3755,4.6549,0.5322,0.7406,0.7582,0.7582,0
182754,npp,919,425,1.70606791973114,11.6021671295166,104.947975158691,3670176,920,244,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.15687022338446,62.84442821434261,51.947948583534135,6.681826671972867e-12,2.0,-62.86,2.6065528283652384,-63.2,1.6527,2.7683,4.2908,0.649,1.389,1.1072,1.1072,0
182958,npp,2206,3348,1.40325164794922,11.6012163162231,104.943923950195,3670176,2204,2697,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.30407938183068,56.11412842540234,47.286171972002684,5.41547543962584e-15,15.0,56.11,2.0682789409984763,55.75,1.8054,3.0713,4.8038,0.5849,0.9901,0.8208,0.8208,0
183154,npp,1520,2672,0.971811294555664,11.6022796630859,104.942512512207,3670176,1522,2152,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-20 18:48:52.160970,-79.10059650263939,33.811279743509225,29.50533715402869,2.3194184828894006e-08,12.0,33.8,1.2937979144666532,33.19,1.2941,2.2641,3.3902,0.7935,0.7977,0.7711,0.7711,0
183352,npp,821,2000,1.099980413913727,11.6033773422241,104.947410583496,3670144,821,1568,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-21 18:30:05.336311,97.1663768788659,1.9852233788321445,1.7569472719209571,0.0016439896703336126,9.0,-1.99,1.0,-2.94,1.2672,1.7965,2.5642,1.0,1.1,1.1,1.0740510251955364,0
183549,npp,95,1325,2.36809682846069,11.6020259857178,104.946380615234,3670144,94,1000,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-22 18:11:14.954200,96.75321564299577,36.87059015429731,32.07537435608475,0.015509991489195567,6.0,-36.84,1.357151599901897,-37.56,1.5171,2.3493,3.0853,0.7647,1.8104,1.8109,1.566088012654051,0
183942,npp,644,3571,4.31152868270874,11.6027841567993,104.947624206543,3670144,646,2898,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-24 19:14:00.567069,-78.56739829892618,61.2357468455852,50.88517054584433,0.03857867645644132,16.0,61.22,2.5331140255951103,60.89,2.1163,2.9199,4.3115,0.6153,2.3459,2.6528,2.0438684954884128,0
184132,npp,3034,2901,3.41944241523743,11.6026000976562,104.944343566895,3670144,3033,2340,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-25 18:55:13.745938,-78.98688696191154,42.81134894754215,36.974032775459904,0.08903192724079283,13.0,42.78,1.4867838833500562,42.16,1.4792,1.968,2.6952,0.9129,2.7728,3.1216,1.7163069629121452,0
184322,npp,2339,2227,4.66552925109863,11.6022415161133,104.944763183594,3670144,2339,1785,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-26 18:36:26.921848,-79.09062627415392,11.229031216574036,9.923899434141635,0.1738999364255419,10.0,11.18,1.015504800579495,10.15,1.0061,1.5522,2.1842,1.1574,4.8624,5.4001,2.6552378209763843,0
185103,npp,1472,3128,2.85004425048828,11.6043558120728,104.947570800781,3670144,1475,2504,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-03-30 19:01:33.553872,-78.59990819949346,50.16129648943273,42.814705229406016,0.06700639764495277,14.0,50.15,1.7549928774784245,49.67,1.7957,2.9768,4.0963,0.6035,1.7243,1.7201,0.6624611622365502,0
185895,npp,580,4016,3.17626023292542,11.6004657745361,104.946975708008,3670144,582,3175,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-04-03 19:26:40.198887,-77.91574450974232,69.21348733220385,55.84536690625415,0.004671340564583945,18.0,69.19,3.5496478698597698,68.92,2.6204,3.7505,5.6184,0.479,1.6348,1.5215,1.4477668733259985,0
187262,npp,723,2905,1.58385384082794,11.6075248718262,104.944206237793,3670176,725,2343,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-04-10 18:55:28.173121,-79.8634902047114,42.93211402114068,37.077231593702564,4.047460456704591e-31,13.0,42.93,1.4867838833500562,42.16,1.4792,1.968,2.6952,0.9129,1.5382,1.4459,1.4459,0
188236,npp,2222,3131,1.25070440769196,11.6061868667603,104.94539642334,3670176,2221,2505,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-04-15 19:01:46.278912,-78.84556051031386,50.2455841431227,42.88279095698559,1.2152976870229816e-24,14.0,50.24,1.7549928774784245,49.67,1.7957,2.9768,4.0963,0.6035,0.813,0.7548,0.7548,0
188809,npp,106,1101,0.693932712078094,11.6038217544556,104.943656921387,3670176,106,809,196611,3866787,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.3212956498852,45.14893928474567,38.8659107808214,5.6258583731522856e-08,5.0,-45.15,1.5732132722552272,-45.9,1.3848,3.0435,5.4629,0.5903,0.3031,0.4096,0.4096,0
191070,npp,1659,206,2.61540055274963,11.6034145355225,104.947769165039,3670144,1658,102,196611,3866755,37,cam_phnompenh_37_1,11.60416667,104.94583333,37,1,cam_phnompenh,2013-04-30 17:40:17.745092,96.29249092612483,66.8920063162542,54.50056808140356,0.014827661875827668,1.0,-66.92,3.1865100272627664,-67.25,1.911,2.843,6.2146,0.6319,1.7251,1.6527,1.4186580036492076,0
