gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,941,1292,5.46791791915894,11.6070575714111,104.90625,3670176,941,969,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2012-06-23 18:10:16.909205,96.91614783654512,38.18213572455884,33.16715562331096,7.430519754001312e-27,6.0,-38.16,1.357151599901897,-37.8,6.5546,8.91,12.222,1.1345,7.5725,6.2035,0
143237,npp,504,2641,5.36593627929688,11.6044826507568,104.910354614258,3670176,504,2130,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2012-10-11 18:47:31.153986,-79.78342399333357,32.424014514344414,28.330750129141475,2.1261688610733238e-10,12.0,32.43,1.2365102219381485,32.97,5.6582,11.6704,13.4769,0.8662,5.0102,4.6479,0
154406,npp,1754,2424,3.9953408241272,11.6058015823364,104.909851074219,3670176,1754,1962,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.95180047803363,21.986759575638636,19.352608679971848,1.1101578799847979e-11,11.0,21.98,1.0837787002826917,22.03,6.5345,10.3714,13.4509,0.9747,4.2256,3.8942,0
154607,npp,1040,1748,6.56631135940552,11.6067266464233,104.905387878418,3670176,1040,1332,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2012-12-10 18:22:42.365160,96.12208651362637,16.38912195578049,14.462403472722526,4.387807177457524e-20,8.0,-16.39,1.0442604737599883,-16.28,6.2017,8.8549,11.9693,1.1416,7.9172,7.4961,0
154803,npp,315,1071,6.12293815612793,11.6059160232544,104.911140441895,3670176,315,787,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.44780517729258,46.14007116354879,39.65716565157431,3.317635588648274e-27,5.0,-46.17,1.5732132722552272,-46.0,7.2525,9.2124,12.894,1.0973,8.145,6.7187,0
155739,npp,1784,1297,5.54476642608643,11.6016654968262,104.90746307373,3670176,1784,974,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2012-12-16 18:10:08.546127,97.58407086346531,37.94338823281786,32.97330964937096,4.6476519196260296e-29,6.0,-37.96,1.357151599901897,-37.8,6.5546,8.91,12.222,1.1345,7.6291,6.2907,0
155924,npp,1051,619,5.7180004119873,11.6044816970825,104.907600402832,3670176,1050,403,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.8387461922843,58.65869461418627,49.109370032957145,6.326283796534517e-24,3.0,-58.69,2.253202848596432,-58.51,7.1185,8.5616,11.4178,1.1807,8.8467,6.7513,0
169981,npp,2218,1738,4.16347932815552,11.6015605926514,104.908111572266,3670176,2218,1322,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.92773912134847,16.90573754496428,14.915826814157777,4.808416795747265e-34,8.0,-16.94,1.0442604737599883,-16.28,6.2017,8.8549,11.9693,1.1416,5.6162,4.7531,0
170155,npp,1489,1060,5.0188045501709,11.6049280166626,104.909004211426,3670176,1491,778,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.70757953748897,46.520522215843194,39.961490155950486,5.9736178921084925e-34,5.0,-46.54,1.646109783506203,-46.0,7.2525,9.2124,12.894,1.0973,7.5612,5.5071,0
170350,npp,2712,3977,4.60282564163208,11.6024379730225,104.908889770508,3670176,2712,3156,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.76851868188251,68.60184220544643,55.50544389729403,8.596406270208494e-33,18.0,68.59,3.3985290935932855,68.825,6.3097,8.8608,10.2115,1.1408,8.8559,5.2511,0
170531,npp,2025,3314,4.89851665496826,11.6012897491455,104.909866333008,3670176,2025,2661,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63669364201277,55.247451677236405,46.65910495091461,4.998849430129373e-32,15.0,55.24,2.0682789409984763,55.65,5.8498,9.8116,12.7356,1.0303,7.7333,5.0469,0
170716,npp,1325,2636,5.58958148956299,11.6070671081543,104.910186767578,3670176,1325,2126,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36939311314019,32.21723249650823,28.15802760129007,2.9537031513887545e-29,12.0,32.2,1.2365102219381485,32.97,5.6582,11.6704,13.4769,0.8662,5.1911,4.8416,0
170898,npp,629,1962,5.2936372756958,11.6053771972656,104.909843444824,3670176,629,1532,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-16 18:28:48.601605,109.08000639627544,4.218150625975504,3.732933765057312,1.3214622125230436e-24,9.0,-4.18,1.0,-3.26,6.1961,10.1088,12.2455,1.0,5.2936,5.2936,0
171079,npp,2994,1287,5.47996664047241,11.6031370162964,104.905731201172,3670176,2995,965,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-17 18:10:00.053939,98.4339050902815,38.322961694231644,33.28779634918798,1.6276666556463636e-18,6.0,-38.36,1.357151599901897,-37.8,6.5546,8.91,12.222,1.1345,7.5813,6.2172,0
171260,npp,2260,611,5.94577312469482,11.6027040481567,104.91039276123,3670176,2262,396,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.84670813851793,58.84117362993727,49.2351388555814,2.423286992493207e-11,3.0,-58.88,2.253202848596432,-58.51,7.1185,8.5616,11.4178,1.1807,8.9478,7.0202,0
171454,npp,463,3536,7.17296028137207,11.6059503555298,104.909309387207,3670176,468,2870,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.54062940492116,60.4924657879681,50.38716350826465,2.2852002904317553e-14,16.0,60.48,2.4157378735459294,60.78,7.4291,9.2219,10.9991,1.0962,9.2606,7.8628,0
171638,npp,2856,2866,5.34087562561035,11.6043500900269,104.909927368164,3670176,2856,2310,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.51991405378718,41.551604212520154,35.953291641688736,3.4048493093038e-07,13.0,41.51,1.4867838833500562,41.95,7.1087,8.9704,11.375,1.1269,7.6676,6.0187,0
175388,npp,2815,3768,5.12460803985596,11.6025695800781,104.909973144531,3670176,2812,3038,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-02-09 19:19:26.184272,-78.00548826590722,65.08129918133291,53.38963774260858,3.026207348742493e-29,17.0,65.06,2.898275349237888,65.06,6.5806,8.411,11.624,1.2018,8.9748,6.159,0
175772,npp,1449,2426,6.53451824188232,11.6058874130249,104.90510559082,3670176,1449,1964,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.44284543808523,22.11352903383583,19.461722505777388,4.0961130667219925e-33,11.0,22.08,1.0837787002826917,22.03,6.5345,10.3714,13.4509,0.9747,6.5685,6.369,0
175964,npp,747,1753,4.93118381500244,11.6062164306641,104.912094116211,3670176,747,1335,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.19762711718687,16.11092844822731,14.217150705942405,1.117860677222269e-31,8.0,-16.11,1.0442604737599883,-16.28,6.2017,8.8549,11.9693,1.1416,6.3514,5.6295,0
176156,npp,35,1076,5.81623601913452,11.6023750305176,104.907447814941,3670176,36,790,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.88420981255075,45.972905706080134,39.51985030351234,2.025430006129294e-28,5.0,-46.0,1.5732132722552272,-46.0,7.2525,9.2124,12.894,1.0973,7.95,6.3822,0
176748,npp,2971,2653,5.1723780632019,11.6053876876831,104.905670166016,3670176,2971,2139,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56732364302546,32.98368869558648,28.804488508424445,1.5053017523068423e-19,12.0,32.97,1.2365102219381485,32.97,5.6582,11.6704,13.4769,0.8662,4.8537,4.4803,0
180152,npp,8,1988,5.27159976959229,11.6025724411011,104.910682678223,3670176,8,1557,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.61959992348048,2.69339562285701,2.383561057991821,0.0004352903221701407,9.0,-2.68,1.0,-3.26,6.1961,10.1088,12.2455,1.0,5.2716,5.2716,0
180348,npp,2371,1314,5.11260175704956,11.6070213317871,104.909698486328,3670176,2372,990,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.83703870736986,37.29502091748058,32.42866094079287,9.000036658699908e-11,6.0,-37.28,1.357151599901897,-37.8,6.5546,8.91,12.222,1.1345,7.3107,5.8004,0
180544,npp,1653,637,4.91271352767944,11.6014108657837,104.905174255371,3670176,1654,420,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.11231839364171,58.269975925519546,48.8279434662782,1.3307671446214663e-18,3.0,-58.27,2.2013981571160284,-58.51,7.1185,8.5616,11.4178,1.1807,8.4512,5.8005,0
180755,npp,2925,3559,4.66098737716675,11.6023454666138,104.911209106445,3670176,2923,2888,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.22485011365652,60.989071093402956,50.71636361604924,3.066201581804522e-16,16.0,60.97,2.5331140255951103,60.78,7.4291,9.2219,10.9991,1.0962,8.3083,5.1092,0
181554,npp,114,862,6.17019319534302,11.6037540435791,104.904754638672,3670176,116,649,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.38600566114933,52.49907018581829,44.59764075994228,3.413966133745109e-33,4.0,-52.5,1.847645286154319,-52.88,7.7094,10.5252,12.8902,0.9604,7.7517,5.9261,0
181765,npp,1368,3782,4.68400096893311,11.6027002334595,104.908416748047,3670176,1368,3047,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.17324677222925,65.33270814006545,53.54431081221697,3.818741522401686e-31,17.0,65.31,3.0,65.06,6.5806,8.411,11.624,1.2018,8.8664,5.6294,0
182359,npp,2356,1768,4.60043573379517,11.6039743423462,104.909729003906,3670176,2356,1349,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.55279061300203,15.29400141874154,13.499834987470843,8.222785477858106e-24,8.0,-15.29,1.0442604737599883,-16.28,6.2017,8.8549,11.9693,1.1416,6.0347,5.2519,0
182754,npp,919,419,6.48005342483521,11.6072120666504,104.905616760254,3670176,920,240,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.14734925653661,62.965347641661474,52.02709611850119,6.972361539710523e-12,2.0,-62.99,2.6065528283652384,-63.31,7.7971,9.6278,11.6054,1.05,8.9011,6.8038,0
182767,npp,2878,4004,4.36757183074951,11.6045160293579,104.907043457031,3670176,2875,3170,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.9108128803717,69.0404658642935,55.74280036206392,1.0226876860272712e-20,18.0,69.01,3.5496478698597698,68.825,6.3097,8.8608,10.2115,1.1408,8.8429,4.9827,0
182958,npp,2207,3343,5.27428388595581,11.601224899292,104.907676696777,3670176,2204,2692,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.26492412000842,55.986365154190224,47.19315567255946,5.5932676107543655e-15,15.0,55.98,2.0682789409984763,55.65,5.8498,9.8116,12.7356,1.0303,7.915,5.434,0
183154,npp,1521,2668,4.13342714309692,11.6018981933594,104.907447814941,3670176,1522,2149,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81762842144668,33.61398528834487,29.33853446139434,2.4010582453270843e-08,12.0,33.63,1.2937979144666532,32.97,5.6582,11.6704,13.4769,0.8662,4.2833,3.5803,0
186476,npp,1591,1998,4.31650638580322,11.6041488647461,104.906150817871,3670176,1591,1567,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-04-06 18:30:19.731715,88.73620549576606,2.1616795438768555,1.9132058510064727,1.3997321030834973e-17,9.0,-2.1,1.0,-3.26,6.1961,10.1088,12.2455,1.0,4.3165,4.3165,0
188809,npp,107,1096,4.00620746612549,11.6015949249268,104.908630371094,3670176,106,805,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.25499405351928,45.31877861201615,39.00200463137412,5.8255937899165495e-08,5.0,-45.32,1.5732132722552272,-46.0,7.2525,9.2124,12.894,1.0973,6.7995,4.396,0
193502,npp,1459,2224,5.28777265548706,11.6064500808716,104.910705566406,3670176,1459,1782,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-05-13 18:36:56.413372,-80.76446348144265,10.996298884130937,9.720611742201777,1.3983765508394275e-27,10.0,11.01,1.015504800579495,9.86,8.3492,11.1762,14.6372,0.9045,4.3102,4.7827,0
198393,npp,1284,1988,3.87799215316772,11.606086730957,104.907234191895,3670176,1284,1557,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-06-09 18:30:41.292961,99.30987730530028,2.671655159169657,2.364528694582572,3.865770511129705e-30,9.0,-2.68,1.0,-3.26,6.1961,10.1088,12.2455,1.0,3.878,3.878,0
233435,npp,1910,1083,4.99749183654785,11.6029920578003,104.908988952637,3670176,1911,795,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-10-11 18:07:00.064105,97.82028628531185,45.75139857839428,39.3453130149245,3.122110476716376e-15,5.0,-45.76,1.5732132722552272,-46.0,7.2525,9.2124,12.894,1.0973,7.4296,5.4838,0
236817,npp,1897,407,7.14735555648804,11.6022043228149,104.90803527832,3670176,1897,232,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-10-28 17:48:16.317898,96.72891468202783,63.20278593026887,52.18310473647187,5.775199647458613e-07,2.0,-63.22,2.7445598364131496,-63.31,7.7971,9.6278,11.6054,1.05,9.205,7.5044,0
237030,npp,105,3331,5.14163637161255,11.601975440979,104.909812927246,3670176,105,2679,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-10-29 19:09:52.388477,-78.76836390070912,55.689615832646574,46.97645950978927,0.000126960835363227,15.0,55.67,2.0682789409984763,55.65,5.8498,9.8116,12.7356,1.0303,7.8509,5.2974,0
237224,npp,2484,2654,5.05009412765503,11.603572845459,104.905830383301,3670176,2484,2139,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-10-30 18:51:05.632206,-79.81450724525536,33.00806168243861,28.82535040329836,2.5461055956973222e-11,12.0,33.01,1.2365102219381485,32.97,5.6582,11.6704,13.4769,0.8662,4.7548,4.3743,0
237421,npp,1778,1980,4.2265419960022,11.6040277481079,104.907897949219,3670176,1778,1549,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-10-31 18:32:17.097036,103.14592831814286,3.125543264733266,2.7659403203961475,4.1336172525978463e-19,9.0,-3.14,1.0,-3.26,6.1961,10.1088,12.2455,1.0,4.2265,4.2265,0
237814,npp,317,628,6.4313850402832,11.6017560958862,104.911468505859,3670176,315,411,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-11-02 17:54:34.686255,96.68740235469811,58.483867292067345,48.97879173778941,1.3380315015381805e-31,3.0,-58.48,2.253202848596432,-58.51,7.1185,8.5616,11.4178,1.1807,9.1633,7.5936,0
238025,npp,1595,3548,7.38158893585205,11.6070156097412,104.908195495605,3670176,1594,2880,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-11-03 19:16:08.970614,-78.1659222829388,60.754876818227274,50.55792979211994,1.3773307959817146e-31,16.0,60.74,2.4157378735459294,60.78,7.4291,9.2219,10.9991,1.0962,9.347,8.0915,0
239387,npp,1679,2424,3.95275950431824,11.6046390533447,104.910598754883,3670176,1679,1962,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-11-10 18:44:50.310242,-78.78657280279161,21.99110758387225,19.354817197185312,2.3590656145267324e-14,11.0,21.98,1.0837787002826917,22.03,6.5345,10.3714,13.4509,0.9747,4.1863,3.8527,0
239575,npp,951,1749,5.86527633666992,11.60777759552,104.905860900879,3670176,952,1332,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-11-11 18:26:01.788080,97.27395800247959,16.345745443013495,14.422931314398348,2.6203024153324377e-06,8.0,-16.33,1.0442604737599883,-16.28,6.2017,8.8549,11.9693,1.1416,7.2459,6.6958,0
243022,npp,2274,3987,3.70251798629761,11.603367805481,104.910415649414,3670176,2277,3161,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-11-29 19:29:01.387560,-77.95161672485541,68.7811992867684,55.60035322120601,1.0915783168599614e-09,18.0,68.76,3.5496478698597698,68.825,6.3097,8.8608,10.2115,1.1408,8.6556,4.224,0
243393,npp,930,2650,4.94293975830078,11.6045150756836,104.906616210938,3670176,931,2136,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-01 18:51:31.456017,-80.13931506204423,32.832659865388415,28.677990996902484,9.406519705260452e-26,12.0,32.83,1.2365102219381485,32.97,5.6582,11.6704,13.4769,0.8662,4.6681,4.2815,0
243764,npp,2607,1301,5.19201135635376,11.6010446548462,104.907379150391,3670176,2606,978,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-03 18:13:54.412561,97.1570233366619,37.80520054933686,32.856291131528174,8.572805120164302e-34,6.0,-37.8,1.357151599901897,-37.8,6.5546,8.91,12.222,1.1345,7.3692,5.8905,0
244330,npp,2479,2878,4.78548097610474,11.6025896072388,104.90673828125,3670176,2477,2321,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-06 18:57:55.243144,-79.00508812716099,41.964920932492994,36.28902300651365,3.6942943630097966e-30,13.0,41.95,1.4867838833500562,41.95,7.1087,8.9704,11.375,1.1269,7.294,5.3928,0
244515,npp,1790,2204,5.62493896484375,11.6040353775024,104.908302307129,3670176,1790,1764,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-07 18:39:08.507534,-76.77293812846239,9.87612986249656,8.731953943696322,9.356462948922364e-26,10.0,9.86,1.0,9.86,8.3492,11.1762,14.6372,0.9045,4.5575,5.0877,0
245274,npp,965,3107,7.17115545272827,11.6046314239502,104.90894317627,3670176,966,2490,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-11 19:04:20.837655,-79.07188448870295,49.518987526489504,42.31882106617634,9.216880025499493e-07,14.0,49.52,1.7549928774784245,49.52,6.7041,10.0202,11.8117,1.0088,8.4854,7.2346,0
248273,npp,1821,3110,5.58048534393311,11.6025619506836,104.909248352051,3670176,1820,2492,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-27 19:04:43.583592,-78.75817600104878,49.61684423140947,42.39694598683024,0.0001835511352848197,14.0,49.61,1.7549928774784245,49.52,6.7041,10.0202,11.8117,1.0088,7.579,5.6298,0
248459,npp,1116,2432,5.95764064788818,11.6067609786987,104.907386779785,3670176,1116,1969,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-28 18:45:56.832115,-78.56796161792589,22.39908035176667,19.712221600658104,1.2029438042249174e-11,11.0,22.4,1.0837787002826917,22.03,6.5345,10.3714,13.4509,0.9747,6.0362,5.8068,0
248641,npp,416,1757,9.41134166717529,11.6037845611572,104.905303955078,3670176,416,1340,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2013-12-29 18:27:08.299130,96.31313334967922,15.904140854214074,14.037481316287149,8.106908294920654e-20,8.0,-15.89,1.0442604737599883,-16.28,6.2017,8.8549,11.9693,1.1416,10.6417,10.744,0
261483,npp,1961,1983,5.55001640319824,11.6036319732666,104.908073425293,3670176,1961,1552,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-03 18:33:32.024337,96.49372779435977,2.950062032106594,2.611022894355393,2.192895124980136e-32,9.0,-2.97,1.0,-3.26,6.1961,10.1088,12.2455,1.0,5.55,5.55,0
261661,npp,1236,1308,6.5545802116394,11.6052989959717,104.908813476562,3670176,1237,984,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-04 18:14:43.495814,97.97851997218798,37.51748015181094,32.61946097104379,2.7665376813322e-29,6.0,-37.52,1.357151599901897,-37.8,6.5546,8.91,12.222,1.1345,8.3732,7.4364,0
261840,npp,517,630,7.34610939025879,11.6035594940186,104.905975341797,3670176,518,414,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-05 17:55:53.189177,97.21421563130964,58.41371606620784,48.93849037664702,5.004708555792521e-24,3.0,-58.44,2.253202848596432,-58.51,7.1185,8.5616,11.4178,1.1807,9.5693,8.6736,0
262578,npp,2778,1534,6.01578855514526,11.6043243408203,104.90990447998,3670176,2778,1150,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-09 18:21:05.456032,97.57580842675715,27.520837997244097,24.142197687978356,0.00018891148529505088,7.0,-27.52,1.184412938166907,-27.8,8.0678,12.113,14.4701,0.8345,4.9609,5.0204,0
266072,npp,363,3109,6.23712921142578,11.6074695587158,104.908638000488,3670176,363,2491,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-28 19:05:21.647743,-78.82374121149866,49.58384794405536,42.370099118738466,1.0629390457242502e-20,14.0,49.58,1.7549928774784245,49.52,6.7041,10.0202,11.8117,1.0088,7.9532,6.2923,0
266254,npp,2748,2431,7.55630922317505,11.6024141311646,104.905578613281,3670176,2748,1968,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-29 18:46:34.882208,-78.49970926663093,22.34962740793779,19.66864005299192,5.742007204248424e-28,11.0,22.35,1.0837787002826917,22.03,6.5345,10.3714,13.4509,0.9747,7.5113,7.3649,0
266442,npp,2048,1757,6.58561992645264,11.6026134490967,104.909683227539,3670176,2048,1339,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-30 18:27:46.331272,96.27252855006189,15.90923712005317,14.041496704399488,1.244176058544106e-33,8.0,-15.89,1.0442604737599883,-16.28,6.2017,8.8549,11.9693,1.1416,7.9357,7.5182,0
266621,npp,1337,1079,7.49717807769775,11.603443145752,104.905967712402,3670176,1337,793,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-01-31 18:08:57.780695,97.25783417169762,45.8966873303778,39.46291210012334,5.298279895525612e-34,5.0,-45.9,1.5732132722552272,-46.0,7.2525,9.2124,12.894,1.0973,9.0185,8.2267,0
266809,npp,616,407,7.31978988647461,11.6017513275146,104.905464172363,3670176,616,232,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-02-01 17:50:07.453940,96.73789706129757,63.19764508307921,52.18537746978683,3.7410837676535023e-32,2.0,-63.22,2.7445598364131496,-63.31,7.7971,9.6278,11.6054,1.05,9.2678,7.6855,0
266823,npp,2573,3995,10.06342029571533,11.6067714691162,104.909606933594,3670176,2571,3165,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-02-01 19:30:28.499264,-77.56819456997418,68.89056739695536,55.66660255182347,1.586792265827794e-32,18.0,68.88,3.5496478698597698,68.825,6.3097,8.8608,10.2115,1.1408,10.4475,11.4807,0
267013,npp,1904,3333,5.62694978713989,11.6035404205322,104.910705566406,3670176,1908,2682,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-02-02 19:11:43.512559,-78.38995506335233,55.740596396197,47.01849343045665,1.0506255636074836e-31,15.0,55.72,2.0682789409984763,55.65,5.8498,9.8116,12.7356,1.0303,8.0855,5.7974,0
267203,npp,1204,2657,4.69264459609985,11.6048955917358,104.911018371582,3670176,1205,2141,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-02-03 18:52:58.524630,-79.87010065262952,33.15121035393114,28.949139211958503,9.393475037240398e-29,12.0,33.15,1.2365102219381485,32.97,5.6582,11.6704,13.4769,0.8662,4.4657,4.0647,0
267535,npp,2866,1307,7.06497669219971,11.6022872924805,104.904655456543,3670176,2867,984,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-02-05 18:15:22.018002,98.46119118130507,37.54203652647137,32.63733139774077,1.9947971145313728e-17,6.0,-37.56,1.357151599901897,-37.8,6.5546,8.91,12.222,1.1345,8.7492,8.0155,0
267725,npp,2147,630,7.87539768218994,11.6037998199463,104.907386779785,3670176,2149,414,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-02-06 17:56:31.691428,97.09192022374503,58.42144268196883,48.94006417452718,5.391429747287899e-10,3.0,-58.44,2.253202848596432,-58.51,7.1185,8.5616,11.4178,1.1807,9.8042,9.2985,0
267929,npp,346,3553,6.05980825424194,11.6005163192749,104.909881591797,3670176,345,2884,196611,3866787,28,cam_phnompenh_28_1,11.60416667,104.90833333,28,1,cam_phnompenh,2014-02-07 19:18:05.966586,-78.1853345554472,60.85948642052179,50.63390380116685,5.933536512206196e-13,16.0,60.85,2.5331140255951103,60.78,7.4291,9.2219,10.9991,1.0962,8.8605,6.6426,0
