gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,1993,0.392786353826523,11.4561033248901,104.87931060791,3670176,2745,1562,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2012-04-19 18:30:12.989099,82.16062943449131,2.5075149718245417,2.2193557573645477,3.127314144487536e-26,10.0,-2.39,1.0,-3.2,0.3928,0.5948,2.6565,1.0,0.3928,0.3928,0
154406,npp,1777,2425,0.228601932525635,11.456470489502,104.877326965332,3670176,1778,1964,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2012-12-09 18:41:36.249211,-80.86118563947122,22.0467384989792,19.404681282227717,1.1061261712879048e-11,12.0,22.03,1.0837787002826917,22.14,0.3367,1.3841,4.4016,0.4297,-0.4714,0.0982,0
154803,npp,339,1071,0.209126852452755,11.4521751403809,104.876091003418,3670176,340,787,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.65531456550042,46.14753143922666,39.6629330231868,3.341168315188039e-27,6.0,-46.17,1.5732132722552272,-46.0,0.4603,0.7545,3.1573,0.7884,0.2482,0.1649,0
155739,npp,1806,1297,0.407909780740738,11.4565086364746,104.879409790039,3670176,1805,974,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.27146365558772,37.94072068391829,32.9709974745116,4.7404125218905186e-29,7.0,-37.96,1.357151599901897,-37.8,0.6889,1.3386,3.2742,0.4444,-0.0909,0.1813,0
155924,npp,1075,620,0.657602250576019,11.4519414901733,104.879791259766,3670176,1077,404,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2012-12-17 17:51:19.995379,96.99934156085895,58.64566143682309,49.0999564413434,6.461734595639962e-24,4.0,-58.67,2.253202848596432,-58.58,0.533,0.9214,2.3908,0.6456,0.4778,0.4245,0
169981,npp,2240,1738,0.292014330625534,11.4569816589355,104.878868103027,3670176,2241,1323,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.44184618928043,16.9557425427298,14.95963095148858,4.845270006616327e-34,9.0,-16.94,1.0442604737599883,-16.195,0.5121,0.7384,2.4414,0.8056,0.1674,0.2352,0
170155,npp,1512,1060,0.535778343677521,11.4541168212891,104.881385803223,3670176,1512,778,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.42531280956368,46.51537197751502,39.95727037403295,6.001125264546177e-34,6.0,-46.54,1.646109783506203,-46.0,0.4603,0.7545,3.1573,0.7884,0.4619,0.4224,0
170338,npp,774,386,0.410745590925217,11.4525623321533,104.878295898438,3670176,775,217,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-13 17:44:51.408797,96.8095810530467,63.584803687718065,52.43890008186806,4.130293638682074e-32,3.0,-63.62,2.7445598364131496,-63.31,0.5867,1.0175,3.4028,0.5846,0.3738,0.2401,0
170531,npp,2047,3315,0.691854417324066,11.4571657180786,104.879981994629,3670176,2052,2663,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.47569687938142,55.271898307494816,46.67691080295679,4.944946068291242e-32,16.0,55.26,2.0682789409984763,55.7,0.6081,0.9642,2.6712,0.6169,0.4631,0.4268,0
170716,npp,1348,2637,0.368830949068069,11.457968711853,104.876739501953,3670176,1349,2127,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.7725998354551,32.24745368250696,28.183572035343897,2.917461266226563e-29,13.0,32.25,1.2365102219381485,33.035,0.4361,0.7528,2.4993,0.7902,0.2843,0.2914,0
170898,npp,652,1962,0.341621369123459,11.454704284668,104.878616333008,3670176,652,1532,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-16 18:28:50.380886,105.21584214551233,4.17454269134386,3.694346982319201,1.302759131893057e-24,10.0,-4.18,1.0,-3.2,0.3928,0.5948,2.6565,1.0,0.3416,0.3416,0
171260,npp,2283,610,0.34010459482669797,11.4517545700073,104.875526428223,3670176,2282,396,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.65192401790135,58.866687205685075,49.25285482187754,2.400067726131515e-11,4.0,-58.9,2.253202848596432,-58.58,0.533,0.9214,2.3908,0.6456,0.3368,0.2196,0
171454,npp,487,3538,0.342167943716049,11.4533882141113,104.879409790039,3670176,488,2871,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.0434572221805,60.53973402044152,50.419103181033215,2.2149337089582475e-14,17.0,60.52,2.4157378735459294,60.83,0.6917,1.1205,3.617,0.5309,0.2726,0.1816,0
171638,npp,2879,2867,0.480594664812088,11.453125,104.88077545166,3670176,2878,2311,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.57989124957389,41.58194176163275,35.978058481326485,2.6044436525982537e-07,14.0,41.55,1.4867838833500562,42.02,0.5143,0.7191,2.9115,0.8272,0.4344,0.3976,0
174800,npp,3019,2202,0.82972240447998,11.4539489746094,104.882263183594,3670176,3019,1761,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-02-06 18:35:34.409925,-77.76915082646077,9.763684673220078,8.632398141324044,6.7094186488302955e-16,11.0,9.74,1.0,9.92,0.5292,0.8849,2.3507,0.6722,0.5397,0.5578,0
175772,npp,1472,2427,0.300490647554398,11.4536457061768,104.879165649414,3670176,1472,1965,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-02-11 18:41:56.152885,-78.72389404800576,22.181515574810035,19.520787560743152,3.996155812670093e-33,12.0,22.14,1.0837787002826917,22.14,0.3367,1.3841,4.4016,0.4297,-0.405,0.1291,0
175964,npp,770,1754,0.676894187927246,11.4559631347656,104.88109588623,3670176,771,1336,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-02-12 18:23:09.357077,98.81805222803713,16.02739444657709,14.143796499455897,1.0857615970077222e-31,9.0,-16.06,1.0442604737599883,-16.195,0.5121,0.7384,2.4414,0.8056,0.5359,0.5453,0
176748,npp,2994,2655,0.411582469940186,11.4556217193604,104.87947845459,3670176,2995,2140,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-02-16 18:48:19.628843,-79.9652141838337,33.061174328638586,28.86999916226538,1.4366535857845578e-19,13.0,33.06,1.2365102219381485,33.035,0.4361,0.7528,2.4993,0.7902,0.3189,0.3252,0
180152,npp,31,1988,0.758819699287415,11.4520645141602,104.878952026367,3670176,31,1557,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-05 18:29:49.156746,87.59680374924487,2.7390472699983763,2.423948141225533,0.0004383290375508493,10.0,-2.68,1.0,-3.2,0.3928,0.5948,2.6565,1.0,0.7588,0.7588,0
180348,npp,2394,1314,0.79097706079483,11.4554586410522,104.880645751953,3670176,2394,989,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.44153271030518,37.29214947863842,32.426170333473586,1.1697827673125517e-10,7.0,-37.28,1.357151599901897,-37.8,0.6889,1.3386,3.2742,0.4444,0.1914,0.3515,0
180544,npp,1675,637,0.921396255493164,11.4563512802124,104.87915802002,3670176,1674,420,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-07 17:52:10.173137,96.95645337367542,58.26817687134644,48.826502078191,1.3397659324988897e-18,4.0,-58.27,2.2013981571160284,-58.58,0.533,0.9214,2.3908,0.6456,0.5948,0.5948,0
180755,npp,2948,3561,0.895838260650635,11.455605506897,104.879486083984,3670176,2950,2890,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.74833776301452,61.03012089244391,50.74381135234274,3.0453722522159435e-16,17.0,61.01,2.5331140255951103,60.83,0.6917,1.1205,3.617,0.5309,0.5061,0.4756,0
181155,npp,1558,2217,0.783842742443085,11.4523401260376,104.880462646484,3670176,1558,1776,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-10 18:36:12.530176,-79.51469749787896,10.597347071285187,9.367336855461392,3.305909906366576e-29,11.0,10.61,1.015504800579495,9.92,0.5292,0.8849,2.3507,0.6722,0.4954,0.5269,0
181554,npp,137,862,0.538931846618652,11.4515495300293,104.875534057617,3670176,137,649,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.14221893622445,52.503219463841056,44.60063564716041,3.267969048445357e-33,5.0,-52.5,1.847645286154319,-52.935,0.7232,0.9452,4.302,0.6293,0.3749,0.3392,0
181750,npp,2483,196,1.38804948329926,11.455587387085,104.881370544434,3670176,2486,96,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-13 17:39:43.186452,96.71407986772282,67.07619692760156,54.59831873537914,4.175079357807651e-31,2.0,-67.08,3.1865100272627664,-67.315,0.857,2.1158,3.4934,0.2811,0.3665,0.3902,0
181765,npp,1391,3783,1.077796757221222,11.4532861709595,104.87744140625,3670176,1388,3047,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.03850249066339,65.35478891971373,53.557831146265386,3.5991573197226617e-31,18.0,65.33,3.0,65.1,0.5315,1.2693,3.8951,0.4686,0.531,0.5051,0
182359,npp,2379,1768,0.677706241607666,11.453010559082,104.879302978516,3670176,2379,1349,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.48587580322656,15.290317694603846,13.496566345542478,7.775404813081386e-24,9.0,-15.29,1.0442604737599883,-16.195,0.5121,0.7384,2.4414,0.8056,0.5367,0.5459,0
182555,npp,1666,1091,1.064042925834656,11.4544277191162,104.879020690918,3670176,1668,802,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-17 18:04:56.942580,97.56675942168033,45.4898543740339,39.132974507036806,2.3983362428678317e-18,6.0,-45.49,1.5732132722552272,-46.0,0.4603,0.7545,3.1573,0.7884,0.7916,0.8388,0
182754,npp,942,419,1.20780062675476,11.4550476074219,104.880653381348,3670176,940,240,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.66575726606249,62.972114786070364,52.03142911135427,6.665853763759797e-12,3.0,-62.99,2.6065528283652384,-63.31,0.5867,1.0175,3.4028,0.5846,0.6679,0.7061,0
182767,npp,2902,4007,0.5871285200119021,11.4523153305054,104.878829956055,3670176,2903,3171,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0453240501454,69.07756295178535,55.763329573701014,9.64610070943801e-21,19.0,69.06,3.5496478698597698,68.845,0.7143,1.8023,3.1405,0.33,0.2525,0.1938,0
182958,npp,2230,3345,0.608072012662888,11.4538297653198,104.87964630127,3670176,2231,2694,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.87048835050138,56.04376168090538,47.23464170209785,5.349680185663228e-15,16.0,56.03,2.0682789409984763,55.7,0.6081,0.9642,2.6712,0.6169,0.4226,0.3751,0
183154,npp,1544,2669,0.530893832445145,11.4507436752319,104.880439758301,3670176,1544,2149,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38707404400473,33.66604809787117,29.38246869809274,2.3243495404574303e-08,13.0,33.67,1.2937979144666532,33.035,0.4361,0.7528,2.4993,0.7902,0.4233,0.4195,0
186476,npp,1614,1999,0.484243869781494,11.4525423049927,104.881683349609,3670176,1614,1567,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-04-06 18:30:21.510995,80.90451458216349,2.1770933095427805,1.9268416919482427,1.369587306635826e-17,10.0,-2.05,1.0,-3.2,0.3928,0.5948,2.6565,1.0,0.4842,0.4842,0
188809,npp,130,1097,0.424007087945938,11.4531335830688,104.881187438965,3670176,132,806,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-04-18 18:05:24.065990,98.06813189960982,45.27108959256764,38.96357549250424,5.717651222211044e-08,6.0,-45.29,1.5732132722552272,-46.0,0.4603,0.7545,3.1573,0.7884,0.3847,0.3343,0
193684,npp,769,1549,0.436758160591125,11.4550256729126,104.881034851074,3670176,770,1162,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-05-14 18:18:09.614253,98.46181353102197,26.79670531861132,23.51916262979984,1.3742219216319313e-24,8.0,-26.78,1.1367971201176101,-27.76,0.4556,0.991,4.01,0.6002,0.1073,0.2622,0
198393,npp,1307,1988,0.407810419797897,11.4555006027222,104.876075744629,3670176,1307,1557,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-06-09 18:30:43.072235,93.16436494762166,2.6842936090639697,2.375705851274496,3.547821210783015e-30,10.0,-2.68,1.0,-3.2,0.3928,0.5948,2.6565,1.0,0.4078,0.4078,0
236817,npp,1920,407,0.42983689904213,11.4517021179199,104.879455566406,3670176,1925,232,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-10-28 17:48:18.097126,96.56882585669413,63.20876444420838,52.186797898655854,5.449934782378886e-07,3.0,-63.22,2.7445598364131496,-63.31,0.5867,1.0175,3.4028,0.5846,0.3807,0.2513,0
237030,npp,128,3332,0.668745517730713,11.4511938095093,104.880577087402,3670176,132,2681,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-10-29 19:09:54.167750,-78.56820719182657,55.72112719397659,46.99932889992148,0.00012562963729238416,16.0,55.7,2.0682789409984763,55.7,0.6081,0.9642,2.6712,0.6169,0.452,0.4125,0
237224,npp,2507,2655,0.301685839891434,11.4514293670654,104.87890625,3670176,2506,2140,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36105525290532,33.06240582803523,28.871299889540516,2.454981877932178e-11,13.0,33.06,1.2365102219381485,33.035,0.4361,0.7528,2.4993,0.7902,0.23,0.2384,0
237421,npp,1801,1980,0.299713939428329,11.4530553817749,104.876426696777,3670176,1801,1550,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-10-31 18:32:18.876317,88.54592585259445,3.2162551127073247,2.846193638602693,3.995484616298581e-19,10.0,-3.14,1.0,-3.2,0.3928,0.5948,2.6565,1.0,0.2997,0.2997,0
237814,npp,340,628,0.849152982234955,11.4567346572876,104.879669189453,3670176,342,412,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-11-02 17:54:38.244809,97.25044972227852,58.47188231132011,48.96999593775453,1.3253920338822186e-31,4.0,-58.48,2.253202848596432,-58.58,0.533,0.9214,2.3908,0.6456,0.5628,0.5482,0
238025,npp,1619,3550,0.397946625947952,11.4552841186523,104.876335144043,3670176,1621,2882,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-11-03 19:16:12.529132,-78.66601844626538,60.79869454514889,50.58736631409274,1.3762954224280528e-31,17.0,60.78,2.4157378735459294,60.83,0.6917,1.1205,3.617,0.5309,0.2957,0.2113,0
239387,npp,1702,2425,0.29549802839756,11.45521068573,104.878074645996,3670176,1702,1963,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-11-10 18:44:53.868796,-79.39610006654863,22.024751236487027,19.384000958906746,2.467411644208436e-14,12.0,22.03,1.0837787002826917,22.14,0.3367,1.3841,4.4016,0.4297,-0.4097,0.127,0
239575,npp,974,1750,0.96322375535965,11.4552440643311,104.882034301758,3670176,974,1333,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-11-11 18:26:03.567362,96.25466349196803,16.294388582246196,14.377857116912638,2.7143184886831564e-06,9.0,-16.28,1.0442604737599883,-16.195,0.5121,0.7384,2.4414,0.8056,0.8101,0.7759,0
244330,npp,2502,2880,0.275610864162445,11.4529190063477,104.877799987793,3670176,2502,2322,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-12-06 18:57:58.801663,-79.30064040701653,42.01951645806648,36.33343620363317,3.76388553244398e-30,14.0,42.02,1.4867838833500562,42.02,0.5143,0.7191,2.9115,0.8272,0.2966,0.228,0
245274,npp,988,3108,0.278677970170975,11.4528226852417,104.879753112793,3670176,987,2490,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8166151773678,49.55422254986406,42.34606887729696,9.248641762105792e-07,15.0,49.55,1.7549928774784245,49.55,0.5514,1.2467,3.7639,0.4771,0.0432,0.133,0
248273,npp,1844,3112,0.529496043920517,11.4543790817261,104.879699707031,3670176,1845,2493,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-12-27 19:04:47.142103,-79.48092054996766,49.678279636886984,42.44437354211945,0.0001838935505303975,15.0,49.67,1.7549928774784245,49.55,0.5514,1.2467,3.7639,0.4771,0.1861,0.2526,0
248459,npp,1139,2434,0.33666947484016396,11.456226348877,104.881797790527,3670176,1140,1970,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-12-28 18:46:00.390675,-80.43968087912003,22.508514460564587,19.80723989856212,1.5576355605148087e-11,12.0,22.51,1.0837787002826917,22.14,0.3367,1.3841,4.4016,0.4297,-0.3717,0.1447,0
248641,npp,439,1759,0.594106197357178,11.4524841308594,104.881561279297,3670176,439,1341,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2013-12-29 18:27:11.857684,97.13283835942121,15.801826997282646,13.947643701728888,8.221247851289115e-20,9.0,-15.78,1.0442604737599883,-16.195,0.5121,0.7384,2.4414,0.8056,0.4567,0.4786,0
261483,npp,1984,1983,0.2167051509022713,11.4527320861816,104.876533508301,3670176,1984,1553,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-03 18:33:33.803618,81.50807913857633,3.1383543955575215,2.7776368687783313,2.2042607063049162e-32,10.0,-2.97,1.0,-3.2,0.3928,0.5948,2.6565,1.0,0.2167,0.2167,0
261661,npp,1259,1308,0.974913358688354,11.4539794921875,104.880142211914,3670176,1259,984,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-04 18:14:45.275088,97.58948209101013,37.51177770505474,32.614612265195106,2.780079470923208e-29,7.0,-37.52,1.357151599901897,-37.8,0.6889,1.3386,3.2742,0.4444,0.3269,0.4332,0
261840,npp,540,630,0.53372198343277,11.4518985748291,104.8798828125,3670176,538,413,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-05 17:55:54.968458,96.65762529015565,58.42439455281161,48.945941357652124,5.020978120541211e-24,4.0,-58.44,2.253202848596432,-58.58,0.533,0.9214,2.3908,0.6456,0.4228,0.3446,0
262578,npp,2801,1535,0.420055210590363,11.453875541687,104.880149841309,3670176,2802,1151,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-09 18:21:09.014588,99.048422450269,27.456058528819717,24.08633289716911,0.00018781400085530624,8.0,-27.47,1.184412938166907,-27.76,0.4556,0.991,4.01,0.6002,0.1128,0.2521,0
265506,npp,535,1533,0.64424055814743,11.4529638290405,104.876243591309,3670176,535,1150,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-25 18:21:26.244021,98.14544635292938,27.554249318503576,24.169911186253714,1.8601643094243165e-05,8.0,-27.57,1.184412938166907,-27.76,0.4556,0.991,4.01,0.6002,0.3021,0.3867,0
265885,npp,1061,3776,0.5314747989177699,11.4542665481567,104.876304626465,3670176,1063,3043,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-27 19:24:10.192979,-78.31725886436988,65.22019394697438,53.48173333313537,3.4742407142606446e-12,18.0,65.21,2.898275349237888,65.1,0.5315,1.2693,3.8951,0.4686,0.3403,0.2491,0
266072,npp,387,3111,0.675266981124878,11.4522838592529,104.879234313965,3670176,388,2492,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-28 19:05:25.206298,-79.49309571354195,49.65211097740117,42.42281842292823,1.0744229715308603e-20,15.0,49.64,1.7549928774784245,49.55,0.5514,1.2467,3.7639,0.4771,0.2692,0.3222,0
266442,npp,2071,1758,0.307424813508987,11.4522886276245,104.879318237305,3670176,2071,1340,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-30 18:27:49.889825,97.09468651295228,15.860206370975181,13.998415271553023,1.2389748271463861e-33,9.0,-15.84,1.0442604737599883,-16.195,0.5121,0.7384,2.4414,0.8056,0.1821,0.2477,0
266621,npp,1360,1079,0.503326177597046,11.4515161514282,104.877998352051,3670176,1363,793,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-01-31 18:08:59.559974,96.95951064679993,45.89312939292391,39.45994402568364,5.265820602351831e-34,6.0,-45.9,1.5732132722552272,-46.0,0.4603,0.7545,3.1573,0.7884,0.4352,0.3968,0
266809,npp,639,407,0.813525140285492,11.4514198303223,104.880523681641,3670176,636,232,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-01 17:50:09.233214,96.58146595991634,63.193420411819545,52.182425967763955,3.6996450736028945e-32,3.0,-63.22,2.7445598364131496,-63.31,0.5867,1.0175,3.4028,0.5846,0.5205,0.4756,0
267013,npp,1927,3335,0.316583961248398,11.4561471939087,104.880912780762,3670176,1928,2683,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-02 19:11:47.071069,-78.99843177212631,55.79306197910351,47.056484491411595,1.0233905214879782e-31,16.0,55.77,2.0682789409984763,55.7,0.6081,0.9642,2.6712,0.6169,0.2817,0.1953,0
267203,npp,1227,2657,0.31336236000061,11.453875541687,104.877113342285,3670176,1227,2141,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-03 18:53:00.303909,-79.41821795745261,33.16023242436557,28.956691886379122,8.26319933404359e-29,13.0,33.15,1.2365102219381485,33.035,0.4361,0.7528,2.4993,0.7902,0.2395,0.2476,0
267725,npp,2170,630,0.442349255084991,11.4523134231567,104.879257202148,3670176,2169,413,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-06 17:56:33.470663,96.89703903874737,58.423894028979696,48.94161418413616,5.259319461359056e-10,4.0,-58.44,2.253202848596432,-58.58,0.533,0.9214,2.3908,0.6456,0.3822,0.2856,0
267929,npp,369,3555,0.597596287727356,11.4530048370361,104.88053894043,3670176,372,2885,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-07 19:18:09.525148,-78.70921568541561,60.90837305516808,50.66672038435273,5.736465403469548e-13,17.0,60.89,2.5331140255951103,60.83,0.6917,1.1205,3.617,0.5309,0.3884,0.3172,0
271157,npp,478,2880,0.447080582380295,11.4572296142578,104.878318786621,3670176,477,2322,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73719441544276,42.02812236575855,36.33848541994186,2.1667401719889784e-06,14.0,42.02,1.4867838833500562,42.02,0.5143,0.7191,2.9115,0.8272,0.4119,0.3698,0
271346,npp,2838,2206,0.5764778256416321,11.4505681991577,104.881927490234,3670176,2838,1765,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-25 18:40:51.051193,-80.84473029853726,9.985453895802072,8.827910427706804,6.305603458104918e-15,11.0,9.97,1.0,9.92,0.5292,0.8849,2.3507,0.6722,0.2865,0.3875,0
271542,npp,2129,1530,0.455602198839188,11.453670501709,104.876419067383,3670176,2130,1148,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-26 18:22:02.482764,98.5700991184216,27.708023400340906,24.300078037914577,1.1486603605855982e-22,8.0,-27.71,1.184412938166907,-27.76,0.4556,0.991,4.01,0.6002,0.1428,0.2735,0
271734,npp,1409,850,0.89251846075058,11.457218170166,104.881172180176,3670176,1412,642,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-27 18:03:12.131975,97.73191058469023,52.81450753229774,44.83638614050983,5.964586791065457e-29,5.0,-52.83,1.9513309067639726,-52.935,0.7232,0.9452,4.302,0.6293,0.5678,0.5617,0
271924,npp,680,182,0.812627375125885,11.454400062561,104.882186889648,3670176,680,88,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-28 17:44:20.003291,96.62443123259493,67.30206002640408,54.73320799486338,1.9404759892857775e-33,2.0,-67.32,3.1865100272627664,-67.315,0.857,2.1158,3.4934,0.2811,0.1859,0.2285,0
271936,npp,2659,3770,0.32043501734733604,11.4552717208862,104.876441955566,3670176,2662,3039,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-02-28 19:24:44.605893,-78.25738233227835,65.11633060862916,53.41028928020125,1.70858898161206e-28,18.0,65.1,2.898275349237888,65.1,0.5315,1.2693,3.8951,0.4686,0.2674,0.1502,0
272131,npp,1978,3104,0.307710319757462,11.4575662612915,104.87760925293,3670176,1978,2488,196611,3866787,1749,cam_phnompenh_21_37,11.45416667,104.87916667,21,37,cam_phnompenh,2014-03-01 19:05:57.820770,-78.82509590588936,49.440329240506806,42.253918994993754,1.7239595625819804e-32,15.0,49.43,1.7549928774784245,49.55,0.5514,1.2467,3.7639,0.4771,0.0598,0.1468,0
