gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101474,npp,685,653,8.35655784606934,11.5399198532104,104.992301940918,3670144,683,435,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-04-05 17:52:35.183931,96.86976142996247,57.8760877173424,48.55544724565931,0.1430746298321374,4.0,-57.88,2.2013981571160284,-58.2,1.7762,2.5017,4.6182,0.3951,3.648,3.3017,1.59124166606653,0
102965,npp,1071,3359,1.14144110679626,11.5386476516724,104.99178314209,3670176,1068,2708,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-04-17 19:07:48.348130,-78.5313309229592,56.36438986527081,47.47497224498464,7.316045441373184e-15,16.0,56.38,2.1127631471468895,56.0,1.5084,2.3259,3.6707,0.425,0.4278,0.4851,0.4851,0
103322,npp,2006,1331,0.585827380418777,11.5392036437988,104.990173339844,3670176,2006,1006,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-04-20 18:11:20.861315,97.41314105091512,36.59625054209634,31.84969635429331,2.1546455370766767e-30,7.0,-36.6,1.357151599901897,-37.16,0.7815,1.2588,2.3537,0.7852,0.4926,0.46,0.46,0
103686,npp,1815,2908,0.570782214403152,11.5402956008911,104.98999786377,3670176,1815,2346,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-04-23 18:55:14.431134,-79.43572408369991,43.02295825026581,37.153482813074255,3.436092752813957e-29,14.0,43.03,1.4867838833500562,42.49,0.8518,1.4211,2.358,0.6955,0.4165,0.397,0.397,0
103804,npp,1105,2232,0.405047714710236,11.54319190979,104.989685058594,3670176,1105,1790,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-04-24 18:36:25.872420,-79.76277488288532,11.450762533171345,10.121005952999717,8.484962876454852e-28,11.0,11.46,1.015504800579495,10.61,0.7209,1.0017,1.4966,0.9868,0.4009,0.3997,0.3997,0
106863,npp,2360,2905,1.21724188327789,11.5426197052002,104.993812561035,3670144,2360,2343,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-05-09 18:55:02.930079,-79.0808961899592,42.904310416922385,37.056506848799856,0.052480851966734014,14.0,42.93,1.4867838833500562,42.49,0.8518,1.4211,2.358,0.6955,0.8513,0.8466,0.2191909986714805,0
107030,npp,1648,2228,0.856897115707397,11.5430526733398,104.992805480957,3670144,1648,1786,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-05-10 18:36:12.605152,-76.15796206141496,11.261819934467045,9.954434619324374,0.029643543958681698,11.0,11.23,1.015504800579495,10.61,0.7209,1.0017,1.4966,0.9868,0.8458,0.8456,0.49121119696106225,0
108790,npp,1452,2673,0.543003141880035,11.5408096313477,104.98876953125,3670176,1451,2152,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-05-20 18:48:36.768854,-78.956517131952,33.84246132533474,29.534115944456293,3.2981528431062325e-29,13.0,33.84,1.2937979144666532,33.55,0.6845,1.2472,2.4658,0.7925,0.4441,0.4303,0.4303,0
115080,npp,1680,1981,0.28612561523914304,11.5452661514282,104.990844726562,3670176,1680,1550,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-06-22 18:29:09.089056,87.51050185907533,3.1320819276115213,2.7716587901002945,2.3030956207348232e-29,10.0,-3.08,1.0,-2.45,0.6538,0.9884,1.6886,1.0,0.2861,0.2861,0.2861,0
121373,npp,2,1537,0.436879873275757,11.5395021438599,104.993377685547,3670176,2,1153,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-07-14 18:16:35.381966,98.39196374969666,27.387168053598945,24.0237976809528,1.868810911212581e-11,8.0,-27.38,1.1367971201176101,-27.08,0.771,1.2783,2.2544,0.7732,0.2482,0.3378,0.3378,0
131127,npp,1240,2664,2.45695090293884,11.5399904251099,104.989059448242,3670144,1240,2146,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-08-08 18:47:58.046651,-79.87186904383435,33.44004170081386,29.193618292110003,0.021900008976564165,13.0,33.46,1.2365102219381485,33.55,0.6845,1.2472,2.4658,0.7925,1.9668,1.9471,1.6852852190627305,0
131476,npp,2881,1315,0.29647603631019603,11.5413026809692,104.993591308594,3670144,2882,990,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-08-10 18:10:19.185148,98.3805658099313,37.24600250637371,32.39161612222799,0.0023081401385212958,7.0,-37.24,1.357151599901897,-37.16,0.7815,1.2588,2.3537,0.7852,0.2793,0.2328,0.20520616634512998,0
137023,npp,2456,2663,0.774884283542633,11.5420665740967,104.988525390625,3670144,2456,2146,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-09-09 18:47:49.673885,-79.39521515825196,33.38641916978631,29.149074501329896,0.003190982642023136,13.0,33.41,1.2365102219381485,33.55,0.6845,1.2472,2.4658,0.7925,0.6064,0.6141,0.5759517772166234,0
141662,npp,2288,853,2.98141241073608,11.5390958786011,104.993431091309,3670144,2285,643,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-10-03 17:57:20.697249,96.7079286371185,52.77106783862416,44.80465520912414,0.08494225218589378,5.0,-52.75,1.9513309067639726,-52.53,1.3537,2.3099,3.6704,0.4279,1.3326,1.2758,0.2603147016986693,0
143237,npp,511,2654,0.964293718338013,11.541895866394,104.991142272949,3670176,510,2139,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-10-11 18:47:31.153986,-79.12260289575926,33.01131920264793,28.82877100684063,2.2890501546967658e-10,13.0,33.01,1.2365102219381485,33.55,0.6845,1.2472,2.4658,0.7925,0.7596,0.7642,0.7642,0
144817,npp,2954,856,1.35641503334045,11.5394010543823,104.993446350098,3670176,2953,645,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-10-19 17:57:24.152855,97.2450568712676,52.68408415898583,44.7372656951865,1.3054911264145931e-25,5.0,-52.67,1.9513309067639726,-52.53,1.3537,2.3099,3.6704,0.4279,0.4998,0.5804,0.5804,0
145994,npp,656,413,2.01515781879425,11.5407276153564,104.990829467773,3670144,661,237,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-10-25 17:44:52.422546,96.43505635317749,63.12853540344565,52.132870217039304,0.031441008267572124,3.0,-63.1,2.7445598364131496,-63.04,1.4274,2.102,4.5654,0.4702,0.9568,0.9476,0.5717224968980479,0
146385,npp,1247,2660,2.55786824226379,11.541223526001,104.989212036133,3670144,1246,2143,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-10-27 18:47:41.823918,-78.64171491913223,33.26287370639733,29.040238437448682,0.07343610024201935,13.0,33.28,1.2365102219381485,33.55,0.6845,1.2472,2.4658,0.7925,2.0484,2.0271,1.1491708394080264,0
148550,npp,462,2438,0.500623464584351,11.5392179489136,104.990043640137,3670144,461,1974,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-11-07 18:41:30.499571,-78.58899637605373,22.70861325726511,19.978063992416306,0.004046312916048791,12.0,22.72,1.0837787002826917,22.82,0.7285,1.5902,3.3332,0.6216,-0.0169,0.3112,0.26282629700962057,0
152989,npp,434,637,4.28702735900879,11.5385808944702,104.993064880371,3670144,436,421,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-01 17:51:20.725415,97.14249295959614,58.24815397012507,48.81653689385588,0.09853332144102811,4.0,-58.27,2.2013981571160284,-58.2,1.7762,2.5017,4.6182,0.3951,1.7994,1.6938,0.5158333610040542,0
153478,npp,297,2215,1.1325089931488,11.53879737854,104.991714477539,3670144,297,1774,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-04 18:35:17.924676,-77.25807859212128,10.513207591766891,9.293927683636037,0.032221184307329453,11.0,10.5,1.0,10.61,0.7209,1.0017,1.4966,0.9868,1.1193,1.1175,0.7322954861575428,0
153652,npp,2652,1539,0.906659781932831,11.5390014648438,104.988327026367,3670144,2651,1155,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-05 18:16:27.600227,97.13456867649236,27.26871701574328,23.923540146677862,0.014798476807199057,8.0,-27.28,1.1367971201176101,-27.08,0.771,1.2783,2.2544,0.7732,0.6615,0.7011,0.5241840924481694,0
154803,npp,323,1085,0.467403650283813,11.5429677963257,104.994575500488,3670176,325,797,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.54209471845226,45.678357738876585,39.288745952411716,3.5442702625530335e-27,6.0,-45.69,1.5732132722552272,-45.61,1.0094,2.4407,5.0794,0.405,-0.2659,0.1893,0.1893,0
155739,npp,1791,1310,1.0577800869941711,11.542459487915,104.988624572754,3670176,1790,986,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-16 18:10:08.546127,97.04140988737092,37.42753331831591,32.543633216482014,4.4761332716237e-29,7.0,-37.44,1.357151599901897,-37.16,0.7815,1.2588,2.3537,0.7852,0.8403,0.8306,0.8306,0
155924,npp,1059,633,0.675131738185883,11.5443906784058,104.990463256836,3670176,1061,416,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.28445476651378,58.332966239652706,48.87959180981153,5.939943540894402e-24,4.0,-58.37,2.2013981571160284,-58.2,1.7762,2.5017,4.6182,0.3951,0.1587,0.2667,0.2667,0
157020,npp,1786,185,3.38285899162292,11.5443572998047,104.988456726074,3670144,1785,91,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-23 17:38:40.796423,96.31595383296916,67.23236224607942,54.70019903028307,0.027382966151036945,2.0,-67.27,3.1865100272627664,-67.12,1.5357,2.6722,5.6294,0.3699,1.2114,1.2513,0.9239364225732309,0
157819,npp,916,1080,3.58625173568726,11.5446920394897,104.993675231934,3670144,917,793,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-27 18:03:49.423583,97.62674116334288,45.83125463202468,39.41193717392315,0.20570323309615587,6.0,-45.86,1.5732132722552272,-45.61,1.0094,2.4407,5.0794,0.405,1.7166,1.4523,-1.0068837824720147,0
158194,npp,1454,3335,3.10206604003906,11.5434951782227,104.995025634766,3670144,1452,2683,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2012-12-29 19:06:31.602141,-78.48317696545155,55.77964828068835,47.04943808506147,0.16743902947297734,16.0,55.77,2.0682789409984763,56.0,1.5084,2.3259,3.6707,0.425,1.3637,1.3183,-0.6834349247997522,0
168356,npp,1658,627,1.82279431819916,11.5390481948853,104.989112854004,3670144,1657,411,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-02 17:51:12.087600,97.04160177032425,58.47240708869959,48.97921811400957,0.03483192077730815,4.0,-58.51,2.253202848596432,-58.2,1.7762,2.5017,4.6182,0.3951,0.6871,0.7202,0.3037841109611273,0
169981,npp,2225,1752,0.372055873274803,11.5426740646362,104.989967346191,3670176,2225,1335,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-11 18:22:33.822772,98.33146160934135,16.15795512902731,14.260133397985298,4.9697947137544904e-34,9.0,-16.17,1.0442604737599883,-15.4,0.8358,1.2146,2.7278,0.8138,0.1816,0.3028,0.3028,0
170155,npp,1497,1073,0.720843315124512,11.5394039154053,104.991439819336,3670176,1497,788,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.25133490633218,46.08781006145224,39.61714778972444,5.994140165610388e-34,6.0,-46.1,1.5732132722552272,-45.61,1.0094,2.4407,5.0794,0.405,-0.1048,0.2919,0.2919,0
170531,npp,2031,3327,0.733981728553772,11.5442943572998,104.990135192871,3670176,2029,2675,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-14 19:06:23.912573,-78.3584837059786,55.579606726543325,46.90282735014887,4.9102018298669364e-32,16.0,55.57,2.0682789409984763,56.0,1.5084,2.3259,3.6707,0.425,0.2188,0.3119,0.3119,0
170716,npp,1333,2650,0.5551444888114929,11.5399494171143,104.989677429199,3670176,1333,2136,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.29934453006372,32.84764883594015,28.692895868569472,2.819713659550631e-29,13.0,32.83,1.2365102219381485,33.55,0.6845,1.2472,2.4658,0.7925,0.4287,0.4399,0.4399,0
170898,npp,637,1975,0.568307012319565,11.5393104553223,104.98900604248,3670176,637,1545,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-16 18:28:48.601605,103.77213514467758,3.418375565606106,3.0253610941351243,1.2319801413748394e-24,10.0,-3.43,1.0,-2.45,0.6538,0.9884,1.6886,1.0,0.5683,0.5683,0.5683,0
171454,npp,471,3550,1.19133937358856,11.5398445129395,104.989685058594,3670176,471,2882,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.93785673985295,60.79606764855593,50.59406002760884,2.0654302188837073e-14,17.0,60.78,2.4157378735459294,61.14,1.5672,2.4717,3.4155,0.3999,0.4584,0.4764,0.4764,0
171638,npp,2863,2880,0.560033887624741,11.5412750244141,104.994117736816,3670176,2862,2322,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-20 18:53:59.004772,-78.05177408047639,42.0635454081411,36.371667309721076,3.0582384681372554e-07,14.0,42.02,1.4867838833500562,42.49,0.8518,1.4211,2.358,0.6955,0.4093,0.3895,0.3895,0
171820,npp,2170,2205,0.60874330997467,11.5449314117432,104.990173339844,3670144,2170,1765,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-21 18:35:12.230720,-78.87773780282005,9.937338203627863,8.786201045939457,0.0036911486850056906,11.0,9.92,1.0,10.61,0.7209,1.0017,1.4966,0.9868,0.5955,0.6007,0.5565722882074695,0
172182,npp,751,850,4.31667900085449,11.544581413269,104.992050170898,3670144,749,642,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-23 17:57:33.332151,96.9250984235781,52.80164320806185,44.83095519488112,0.05347728663704111,5.0,-52.83,1.9513309067639726,-52.53,1.3537,2.3099,3.6704,0.4279,2.0169,1.8472,1.2078786142882625,0
172368,npp,27,183,5.31767416000366,11.5420789718628,104.992256164551,3670144,26,89,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.22073714755126,67.27762093945915,54.72444167518871,0.09671451894951749,2.0,-67.31,3.1865100272627664,-67.12,1.5357,2.6722,5.6294,0.3699,1.8186,1.9669,0.8106771592094613,0
172382,npp,2009,3774,3.76433062553406,11.5414199829102,104.989120483398,3670144,2009,3042,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-24 19:19:07.597046,-78.09415317192948,65.17854556863465,53.45458556486618,0.054630251487229484,18.0,65.17,2.898275349237888,65.35,2.1554,3.0271,5.0954,0.3265,1.2428,1.2292,0.5760949103635989,0
172563,npp,1334,3109,8.53097057342529,11.5429744720459,104.988975524902,3670144,1335,2491,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-25 19:00:22.600345,-79.16144956580712,49.58965080385998,42.3733796725139,0.11479570886554685,15.0,49.58,1.7549928774784245,49.925,1.2828,2.2389,3.3943,0.4415,4.5737,3.7662,2.3938163904163385,0
172748,npp,629,2432,4.16685676574707,11.5442600250244,104.99153137207,3670144,630,1969,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-26 18:41:35.825606,-79.50770177267378,22.407714011834262,19.71871362436023,0.2097927926468398,12.0,22.4,1.0837787002826917,22.82,0.7285,1.5902,3.3332,0.6216,3.3659,2.5901,0.08202550067768533,0
173110,npp,2289,1081,7.11317777633667,11.543158531189,104.994720458984,3670144,2291,794,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-28 18:03:58.714606,97.75398725070104,45.81037566520102,39.393342428358444,0.1603474442701667,6.0,-45.83,1.5732132722552272,-45.61,1.0094,2.4407,5.0794,0.405,3.9584,2.8806,0.9636450325216686,0
173290,npp,1567,408,4.56536340713501,11.5419721603394,104.99063873291,3670144,1564,232,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-29 17:45:06.598080,96.43960682783789,63.1723313311354,52.167672513844245,0.10913261277599434,3.0,-63.2,2.7445598364131496,-63.04,1.4274,2.102,4.5654,0.4702,1.886,2.1468,0.842118749063751,0
173303,npp,456,3998,6.63898468017578,11.5395202636719,104.991912841797,3670144,456,3167,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-29 19:25:29.421832,-77.81697467820302,68.93899727607699,55.69227052151711,0.11472588335004337,19.0,68.92,3.5496478698597698,69.06,1.9925,3.2999,4.8643,0.2995,1.9291,1.9886,0.6170511550077569,0
173482,npp,2858,3336,3.26876854896545,11.5385293960571,104.990203857422,3670144,2857,2684,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.73317807858332,55.81393962406184,47.07118438769155,0.08367320422461301,16.0,55.8,2.0682789409984763,56.0,1.5084,2.3259,3.6707,0.425,1.4443,1.3891,0.3887861801367454,0
173847,npp,1460,1986,1.25545132160187,11.5400304794312,104.991577148438,3670144,1460,1555,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-01 18:29:10.854319,91.91564767102822,2.8136790339269635,2.490145732924545,0.0294445146520356,10.0,-2.79,1.0,-2.45,0.6538,0.9884,1.6886,1.0,1.2555,1.2555,0.9034905938999132,0
174033,npp,751,1311,1.0102590322494511,11.542839050293,104.99479675293,3670144,754,987,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-02 18:10:20.511857,97.05917246175342,37.38834834680317,32.50874336851491,0.011302555903619426,7.0,-37.4,1.357151599901897,-37.16,0.7815,1.2588,2.3537,0.7852,0.8053,0.7933,0.658177854565993,0
174800,npp,3003,2214,0.613765150308609,11.5451068878174,104.990249633789,3670176,3003,1773,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-06 18:35:32.630690,-77.33233714771617,10.464068727682395,9.250185865636086,7.237802277995666e-16,11.0,10.44,1.0,10.61,0.7209,1.0017,1.4966,0.9868,0.6005,0.6056,0.6056,0
175187,npp,1566,860,0.755455732345581,11.5435924530029,104.991416931152,3670176,1564,647,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-08 17:57:53.712504,96.81505349659088,52.54209733639141,44.63161641834,1.4008995210851236e-29,5.0,-52.56,1.847645286154319,-52.53,1.3537,2.3099,3.6704,0.4279,0.1471,0.3233,0.3233,0
175772,npp,1456,2440,0.30049155652522996,11.5424070358276,104.994262695312,3670176,1456,1975,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-11 18:41:54.373613,-78.46739458769815,22.861524962003738,20.111789405134058,4.0877612987024495e-33,12.0,22.82,1.0837787002826917,22.82,0.7285,1.5902,3.3332,0.6216,-0.2016,0.1868,0.1868,0
175964,npp,755,1767,0.778810620307922,11.5403661727905,104.99129486084,3670176,755,1348,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-12 18:23:07.577796,98.2002614029321,15.324321324570473,13.526831506267646,1.0846909407454277e-31,9.0,-15.35,1.0442604737599883,-15.4,0.8358,1.2146,2.7278,0.8138,0.5712,0.6338,0.6338,0
176748,npp,2978,2668,0.358989834785461,11.5431318283081,104.993492126465,3670176,2979,2149,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.74602356837677,33.62892675808908,29.3505413732199,1.365995202028527e-19,13.0,33.63,1.2937979144666532,33.55,0.6845,1.2472,2.4658,0.7925,0.3019,0.2845,0.2845,0
177149,npp,1564,1292,0.594744086265564,11.5429401397705,104.989036560059,3670176,1564,969,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-18 18:10:38.892823,96.50311104764013,37.11546633084288,32.279106070397255,6.513279112301864e-06,7.0,-38.16,1.357151599901897,-37.16,0.7815,1.2588,2.3537,0.7852,0.4991,0.467,0.467,0
178951,npp,2257,2448,3.16525816917419,11.5416650772095,104.993995666504,3670144,2257,1982,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.80750624353297,23.239825786760314,20.439799110023355,0.1317813769751315,12.0,23.25,1.0837787002826917,22.82,0.7285,1.5902,3.3332,0.6216,2.4418,1.9675,0.39205259350451827,0
179148,npp,1557,1774,2.41382193565369,11.5391473770142,104.988227844238,3670144,1557,1355,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-02-28 18:23:25.744775,97.67846304692301,14.9812545570454,13.225411095738895,0.08998876432550139,9.0,-14.96,1.0442604737599883,-15.4,0.8358,1.2146,2.7278,0.8138,2.1369,1.9644,0.8885836090611026,0
179346,npp,845,1097,2.38371109962463,11.5416994094849,104.994346618652,3670144,844,806,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-01 18:04:35.376361,97.20383991469782,45.286744577886786,38.97092362484721,0.05420822561592574,6.0,-45.29,1.5732132722552272,-45.61,1.0094,2.4407,5.0794,0.405,0.9522,0.9653,0.31724023300084037,0
179560,npp,2083,4012,3.96776127815247,11.5388240814209,104.989799499512,3670144,2086,3174,196611,3866755,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.80707669084838,69.15667354082954,55.8085076354362,0.041144203805459544,19.0,69.13,3.5496478698597698,69.06,1.9925,3.2999,4.8643,0.2995,1.1766,1.1885,0.6966207173160357,0
180152,npp,15,2001,0.653757154941559,11.5426979064941,104.990692138672,3670176,15,1570,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-05 18:29:47.377517,80.24070101809424,2.05503164791667,1.8186919569062776,0.0004460948020091821,10.0,-1.93,1.0,-2.45,0.6538,0.9884,1.6886,1.0,0.6538,0.6538,0.6538,0
180348,npp,2379,1327,1.002910435199738,11.5413599014282,104.988571166992,3670176,2379,1002,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-06 18:10:58.775174,97.20690167254347,36.78017785593856,31.998772362866077,9.954603929934702e-11,7.0,-36.76,1.357151599901897,-37.16,0.7815,1.2588,2.3537,0.7852,0.7999,0.7875,0.7875,0
180544,npp,1660,650,0.892358303070068,11.5420150756836,104.991333007812,3670176,1659,432,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.83781100834446,57.95844712028785,48.60720602308332,1.45867904918796e-18,4.0,-57.96,2.2013981571160284,-58.2,1.7762,2.5017,4.6182,0.3951,0.2574,0.3526,0.3526,0
180755,npp,2932,3573,1.84875440597534,11.5413084030151,104.989440917969,3670176,2934,2900,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.63419368056196,61.28060608806195,50.91332528305842,3.346800330616658e-16,17.0,61.26,2.5331140255951103,61.14,1.5672,2.4717,3.4155,0.3999,0.7425,0.7393,0.7393,0
181155,npp,1542,2230,0.66753226518631,11.5423173904419,104.992942810059,3670176,1542,1788,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-10 18:36:10.750943,-78.98539531891826,11.329850842001303,10.013035039424707,3.5629392009229315e-29,11.0,11.35,1.015504800579495,10.61,0.7209,1.0017,1.4966,0.9868,0.6594,0.6587,0.6587,0
181350,npp,837,1555,0.771019101142883,11.5434904098511,104.989318847656,3670176,837,1167,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.4884880026291,26.48445816696943,23.246189563511336,1.1395028739109718e-33,8.0,-26.49,1.1367971201176101,-27.08,0.771,1.2783,2.2544,0.7732,0.5422,0.5962,0.5962,0
181750,npp,2468,209,1.56304728984833,11.5409965515137,104.992958068848,3670176,2470,104,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-13 17:39:41.407224,96.6213656852008,66.85106085932304,54.46415408145461,4.1962243129601205e-31,2.0,-66.86,3.1865100272627664,-67.12,1.5357,2.6722,5.6294,0.3699,0.6403,0.5781,0.5781,0
181765,npp,1374,3796,1.28878581523895,11.5433025360107,104.993194580078,3670176,1372,3055,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-13 19:20:04.228517,-77.96274525126778,65.5788570283409,53.69688957885551,3.8010594306381178e-31,18.0,65.56,3.0,65.35,2.1554,3.0271,5.0954,0.3265,0.409,0.4208,0.4208,0
182359,npp,2363,1781,0.618259489536285,11.5436983108521,104.990913391113,3670176,2363,1361,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.98153244090179,14.582619656466132,12.875052756675867,7.605304594335073e-24,9.0,-14.57,1.015504800579495,-15.4,0.8358,1.2146,2.7278,0.8138,0.4012,0.5032,0.5032,0
182767,npp,2885,4019,1.65441429615021,11.5428285598755,104.992767333984,3670176,2887,3177,196611,3866787,768,cam_phnompenh_48_16,11.54166667,104.99166667,48,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.97367675203941,69.26534343922796,55.86872710316701,9.327857103920104e-21,19.0,69.24,3.5496478698597698,69.06,1.9925,3.2999,4.8643,0.2995,0.5249,0.4956,0.4956,0
