gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2742,1989,0.384405642747879,11.4798622131348,104.855583190918,3670176,2742,1558,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-04-19 18:30:12.989099,87.10231002449214,2.6831060070928126,2.374744355203935,3.1019622425021195e-26,10.0,-2.62,1.0,-3.49,0.5135,1.1161,2.3545,1.0,0.3844,0.3844,0.3844,0
131476,npp,2893,1296,0.438075989484787,11.478551864624,104.853446960449,3670144,2892,973,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-08-10 18:10:19.185148,97.41644289373406,38.01041099908781,33.02845664500652,0.0022673897579731676,7.0,-38.0,1.357151599901897,-37.92,0.8399,1.4951,2.7186,0.7465,0.3372,0.327,0.28329867242394624,0
145994,npp,668,395,6.10987329483032,11.4789886474609,104.853126525879,3670144,666,223,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-10-25 17:44:54.201820,96.63960588955007,63.46601208756558,52.35185796147991,0.03163479284423866,3.0,-63.45,2.7445598364131496,-63.39,1.0521,1.8241,4.6685,0.6119,2.6777,3.7385,3.1287757829679514,0
146194,npp,1952,3321,1.87076044082642,11.4789447784424,104.856826782227,3670144,1956,2669,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-10-26 19:06:30.317313,-78.55214681865644,55.39952583464584,46.761949647426114,0.02748486327665521,16.0,55.42,2.0682789409984763,55.54,1.0302,2.0814,3.8962,0.5362,1.0143,1.0032,0.4734608983689452,0
148550,npp,474,2421,0.38882765173912,11.481819152832,104.85213470459,3670144,474,1960,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-11-07 18:41:32.278852,-79.43059759517493,21.81301285061657,19.199395201801277,0.004001801214207418,12.0,21.82,1.0837787002826917,21.93,0.8025,1.608,4.6133,0.6941,-0.0089,0.2699,0.19276988809870163,0
152809,npp,1176,1296,2.88744616508484,11.4789562225342,104.852165222168,3670144,1176,974,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-11-30 18:10:12.827834,97.32045493139937,37.99086441378465,33.01066691479702,0.13911304517854498,7.0,-38.0,1.357151599901897,-37.92,0.8399,1.4951,2.7186,0.7465,2.142,2.1555,-0.5257438117760564,0
152989,npp,445,619,11.6199359893799,11.4783325195312,104.857215881348,3670144,443,404,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-12-01 17:51:20.725415,96.66471116092883,58.67235570236807,49.11568546789875,0.09840272193570752,4.0,-58.69,2.253202848596432,-58.62,0.9316,2.0838,4.0863,0.5356,5.3484,6.2239,4.327300806779785,0
153478,npp,309,2198,0.862092792987823,11.4802713394165,104.854705810547,3670144,309,1758,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-12-04 18:35:19.703956,-79.02644604822201,9.518630158097626,8.416556817483356,0.03212684185985907,11.0,9.51,1.0,9.68,0.5931,1.109,2.0948,1.0064,0.8692,0.8676,0.2483921045930766,0
153830,npp,1920,840,0.881085872650146,11.4779968261719,104.851837158203,3670144,1924,634,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-12-06 17:57:37.276126,96.89251004075626,53.07025104856119,45.03241351359987,0.003523213886413363,5.0,-53.1,1.9513309067639726,-52.99,0.8971,1.6873,3.5285,0.6615,0.7029,0.5828,0.5148941079365703,0
155739,npp,1803,1293,0.631222426891327,11.4805107116699,104.855056762695,3670176,1803,970,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.50246331091901,38.099250028487425,33.102858874286305,4.792973754017691e-29,7.0,-38.12,1.357151599901897,-37.92,0.8399,1.4951,2.7186,0.7465,0.4796,0.4712,0.4712,0
155924,npp,1071,615,0.445082724094391,11.4768915176392,104.854553222656,3670176,1076,401,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.76345250575575,58.75281645254577,49.17535367710184,6.586944278615609e-24,4.0,-58.78,2.253202848596432,-58.62,0.9316,2.0838,4.0863,0.5356,0.3888,0.2384,0.2384,0
168356,npp,1670,610,1.73246145248413,11.4779300689697,104.854537963867,3670144,1671,395,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-02 17:51:13.866880,96.92136079417126,58.87440865500838,49.261799691305576,0.0347233187057878,4.0,-58.9,2.253202848596432,-58.62,0.9316,2.0838,4.0863,0.5356,0.9602,0.9279,0.2586480022112251,0
170155,npp,1509,1056,0.396848112344742,11.4777812957764,104.857353210449,3670176,1510,775,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.59601974156737,46.6435313758036,40.05906704777254,5.994117358170711e-34,6.0,-46.67,1.646109783506203,-46.2,0.8243,2.0481,4.3407,0.545,0.113,0.2163,0.2163,0
170338,npp,771,382,0.862257361412048,11.4763345718384,104.853248596191,3670176,773,214,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-13 17:44:51.408797,96.90853349013315,63.66132677976828,52.48828987874052,4.160264764971514e-32,3.0,-63.7,2.7445598364131496,-63.39,1.0521,1.8241,4.6685,0.6119,0.7657,0.5276,0.5276,0
170350,npp,2732,3974,0.271726235747337,11.4792070388794,104.853210449219,3670176,2730,3155,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.74313255346115,68.55523229361437,55.47861865790627,8.508336859164012e-33,19.0,68.54,3.3985290935932855,68.795,0.887,1.7922,4.2219,0.6228,0.6687,0.1692,0.1692,0
170531,npp,2045,3311,0.445552319288254,11.4756536483765,104.855690002441,3670176,2043,2658,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.56838434132308,55.169804031151614,46.601830455507965,4.972455875351734e-32,16.0,55.16,2.0682789409984763,55.54,1.0302,2.0814,3.8962,0.5362,0.3252,0.2389,0.2389,0
170716,npp,1345,2633,0.400686472654343,11.4826374053955,104.85319519043,3670176,1346,2124,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-15 18:47:38.925987,-80.06094898254376,32.06763337899798,28.030805634725514,2.96039296002098e-29,13.0,32.07,1.2365102219381485,32.79,0.6348,1.7656,3.4193,0.6321,0.0122,0.2533,0.2533,0
170898,npp,649,1958,0.362963005900383,11.4785823822021,104.854804992676,3670176,649,1528,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-16 18:28:50.380886,107.08912802276014,4.423469941397835,3.9145478100650113,1.3317903543500272e-24,10.0,-4.41,1.0,-3.49,0.5135,1.1161,2.3545,1.0,0.363,0.363,0.363,0
171260,npp,2279,607,0.252354845404625,11.482177734375,104.858024597168,3670176,2280,392,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.81348748368214,58.93520566721038,49.30086781653711,2.465155978633175e-11,4.0,-58.97,2.253202848596432,-58.62,0.9316,2.0838,4.0863,0.5356,0.3033,0.1352,0.1352,0
171454,npp,484,3534,0.487524569034576,11.4792070388794,104.85627746582,3670176,486,2868,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.16260484913263,60.45271357081003,50.35960309513506,2.286369047973476e-14,17.0,60.44,2.4157378735459294,60.72,0.8983,1.7516,2.6864,0.6372,0.5928,0.3106,0.3106,0
171820,npp,2183,2188,0.585614770650864,11.479133605957,104.85221862793,3670144,2183,1749,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-21 18:35:14.010001,-80.53914884094473,8.951548134799927,7.916231874264348,0.0037657586063115016,11.0,8.93,1.0,9.68,0.5931,1.109,2.0948,1.0064,0.5928,0.5894,0.5168193376555288,0
171998,npp,1479,1513,1.44494867324829,11.4763212203979,104.856239318848,3670144,1479,1134,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-22 18:16:25.452316,97.80541277563627,28.486375059636966,24.970516773619295,0.022704111980071374,8.0,-28.51,1.184412938166907,-27.94,0.7168,1.4175,2.6914,0.7873,1.1392,1.1377,0.7001043764529308,0
172182,npp,764,832,3.01650977134705,11.4761800765991,104.853424072266,3670144,763,622,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-23 17:57:35.111425,97.15602509088235,53.27718631059199,45.1887588964459,0.053644742964329854,5.0,-53.31,1.9513309067639726,-52.99,0.8971,1.6873,3.5285,0.6615,1.7973,1.9953,0.9613593302172228,0
172368,npp,39,166,5.46661329269409,11.4805507659912,104.856414794922,3670144,40,80,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-24 17:38:44.773514,96.40356227894173,67.56248916251711,54.8922052505486,0.09688329913598069,2.0,-67.6,3.1865100272627664,-67.41,1.7831,2.5584,5.6997,0.4362,2.0288,2.3848,0.5174859322258583,0
172382,npp,2023,3758,3.66709971427917,11.4759683609009,104.853309631348,3670144,2023,3031,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-24 19:19:09.376326,-78.27192622355402,64.88544777309612,53.270858393066135,0.05486528706043281,18.0,64.87,2.898275349237888,65.02,1.3673,2.3303,4.4322,0.479,1.5774,1.7564,0.6989347477420447,0
172748,npp,642,2415,6.3428168296814,11.4792194366455,104.852676391602,3670144,642,1954,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-26 18:41:37.604886,-80.23465969003475,21.516246477224257,18.943145001610905,0.21009468309231094,12.0,21.51,1.0837787002826917,21.93,0.8025,1.608,4.6133,0.6941,5.4849,4.4024,0.35306682491694286,0
172930,npp,3013,1740,7.05302810668945,11.4792470932007,104.851058959961,3670144,3013,1324,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-27 18:22:49.052091,98.83821168493243,16.789236038624733,14.812932831521879,0.2224437854746729,9.0,-16.83,1.0442604737599883,-16.415,0.7524,1.7803,3.7461,0.6269,6.1654,4.4218,0.13445209163868999,0
173110,npp,2301,1062,5.38128423690796,11.4796304702759,104.850944519043,3670144,2300,780,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-28 18:03:58.714606,97.01565538911585,46.457880569843155,39.90914821630184,0.1603253212574866,6.0,-46.47,1.646109783506203,-46.2,0.8243,2.0481,4.3407,0.545,3.141,2.9325,-0.15758601559203056,0
173303,npp,469,3981,3.53953695297241,11.4823188781738,104.851455688477,3670144,471,3159,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-29 19:25:31.201061,-78.00856717960498,68.67333475303037,55.54149916138672,0.11478382141720729,19.0,68.66,3.3985290935932855,68.795,0.887,1.7922,4.2219,0.6228,1.6303,2.2043,-0.008026029323096928,0
173482,npp,2871,3319,2.83485507965088,11.478235244751,104.851203918457,3670144,2871,2667,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-01-30 19:06:46.198135,-78.99526234502964,55.38560966087148,46.757444668430686,0.08364815699946784,16.0,55.37,2.0682789409984763,55.54,1.0302,2.0814,3.8962,0.5362,1.4804,1.5201,-0.0921219381614502,0
173847,npp,1472,1968,1.43810188770294,11.4803037643433,104.857688903809,3670144,1472,1537,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-01 18:29:10.854319,83.89036847709268,3.9823816128554923,3.5241554864109457,0.029373779940469923,10.0,-3.83,1.0,-3.49,0.5135,1.1161,2.3545,1.0,1.4381,1.4381,0.8719542040196578,0
174033,npp,763,1293,1.14503145217896,11.4822616577148,104.854843139648,3670144,763,970,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-02 18:10:22.291138,97.52488309273566,38.098113194220936,33.0996396192517,0.011238981913323502,7.0,-38.12,1.357151599901897,-37.92,0.8399,1.4951,2.7186,0.7465,0.8581,0.8548,0.6381815608946988,0
174800,npp,3016,2197,0.40980064868927,11.4795665740967,104.851181030273,3670176,3016,1757,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-06 18:35:34.409925,-78.73915285196928,9.465114397171051,8.36896036971644,6.462080218524612e-16,11.0,9.45,1.0,9.68,0.5931,1.109,2.0948,1.0064,0.4169,0.4124,0.4124,0
175388,npp,2835,3766,0.620380192995071,11.4817495346069,104.857612609863,3670176,2838,3036,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-09 19:19:29.742832,-78.28195778666365,65.04231882485242,53.364930361555196,2.944202893065494e-29,18.0,65.02,2.898275349237888,65.02,1.3673,2.3303,4.4322,0.479,0.5261,0.2971,0.2971,0
175772,npp,1469,2423,0.229132421314716,11.4784383773804,104.855003356934,3670176,1469,1961,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.15339429512608,21.96642364218671,19.333721003044772,4.002836825244402e-33,12.0,21.93,1.0837787002826917,21.93,0.8025,1.608,4.6133,0.6941,-0.1562,0.159,0.159,0
175964,npp,767,1749,0.554381221532822,11.4788999557495,104.85669708252,3670176,767,1332,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.81332374795468,16.334085882508038,14.412827367574222,1.0965536683304728e-31,9.0,-16.33,1.0442604737599883,-16.415,0.7524,1.7803,3.7461,0.6269,-0.0578,0.3476,0.3476,0
176748,npp,2991,2650,0.461479187011719,11.477746963501,104.854614257812,3670176,2990,2136,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.56161426642103,32.83956549949974,28.68231164547454,1.4796968477412573e-19,13.0,32.83,1.2365102219381485,32.79,0.6348,1.7656,3.4193,0.6321,0.0614,0.2917,0.2917,0
177345,npp,863,625,1.91749787330627,11.4757680892944,104.856132507324,3670144,860,409,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-19 17:51:50.297481,96.75169064378927,58.532619599628596,49.01289304993214,0.004802467271933665,4.0,-58.55,2.253202848596432,-58.62,0.9316,2.0838,4.0863,0.5356,1.0423,1.027,0.9344379714885638,0
178347,npp,2392,850,4.99399518966675,11.480489730835,104.851921081543,3670144,2392,642,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-24 17:58:13.703139,97.16829034444736,52.81519567755176,44.835152332425345,0.16301892883684435,5.0,-52.83,1.9513309067639726,-52.99,0.8971,1.6873,3.5285,0.6615,2.8107,3.3034,0.16139779894716932,0
178951,npp,2269,2430,4.47160053253174,11.4818344116211,104.854400634766,3670144,2269,1967,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-27 18:42:14.329044,-79.11283658180618,22.29616959142834,19.62011810911347,0.1318482138193955,12.0,22.3,1.0837787002826917,21.93,0.8025,1.608,4.6133,0.6941,3.7583,3.1036,0.5623774500712142,0
179148,npp,1569,1757,3.20298719406128,11.4784889221191,104.853973388672,3670144,1569,1339,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-02-28 18:23:27.524054,98.94021361613272,15.90263141992698,14.034155498206585,0.0899608631384723,9.0,-15.89,1.0442604737599883,-16.415,0.7524,1.7803,3.7461,0.6269,2.4785,2.0081,0.2742079176112935,0
179346,npp,857,1079,2.79518127441406,11.481029510498,104.852210998535,3670144,857,793,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-01 18:04:37.155634,97.55526070682326,45.89228504937033,39.45483048314286,0.054130408416959604,6.0,-45.9,1.5732132722552272,-46.2,0.8243,2.0481,4.3407,0.545,1.591,1.5232,0.47989868767082733,0
179548,npp,136,408,1.94254493713379,11.47776222229,104.85147857666,3670144,136,233,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-02 17:45:46.785435,96.61771203065534,63.19793545543088,52.17889333818978,0.026069083511671746,3.0,-63.2,2.7445598364131496,-63.39,1.0521,1.8241,4.6685,0.6119,1.1593,1.1886,0.6861484236245934,0
179560,npp,2096,3994,2.41882753372192,11.4774141311646,104.851570129395,3670144,2101,3165,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-02 19:26:07.827050,-77.45964914010126,68.88439159241834,55.65526891342915,0.0411120087164606,19.0,68.86,3.5496478698597698,68.795,0.887,1.7922,4.2219,0.6228,1.2926,1.5064,0.7140133563231499,0
180152,npp,28,1984,0.607929468154907,11.4760704040527,104.85521697998,3670176,28,1553,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-05 18:29:49.156746,91.8011888228992,2.9343296698789443,2.5967336118822653,0.0004348872231526134,10.0,-2.91,1.0,-3.49,0.5135,1.1161,2.3545,1.0,0.6079,0.6079,0.6079,0
180348,npp,2391,1310,0.644879996776581,11.4793472290039,104.856712341309,3670176,2391,986,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.67604802421636,37.45050061323367,32.55821419881596,1.1330675948215815e-10,7.0,-37.44,1.357151599901897,-37.92,0.8399,1.4951,2.7186,0.7465,0.4896,0.4814,0.4814,0
180544,npp,1672,633,0.587060749530792,11.4805297851562,104.853164672852,3670176,1672,416,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.07566354563797,58.36412834230039,48.894296583142946,1.3014508694804353e-18,4.0,-58.37,2.2013981571160284,-58.62,0.9316,2.0838,4.0863,0.5356,0.4362,0.3144,0.3144,0
180755,npp,2945,3557,0.730344653129578,11.480673789978,104.856964111328,3670176,2948,2887,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-08 19:13:46.169514,-78.86392769334417,60.947732820301425,50.68795837993936,2.9658217593470668e-16,17.0,60.93,2.5331140255951103,60.72,0.8983,1.7516,2.6864,0.6372,0.7129,0.4654,0.4654,0
181554,npp,133,859,0.897096455097198,11.481879234314,104.858039855957,3670176,134,647,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.33811531591182,52.58829832154425,44.664980995781896,3.292632900294516e-33,5.0,-52.59,1.847645286154319,-52.99,0.8971,1.6873,3.5285,0.6615,0.6884,0.5934,0.5934,0
181750,npp,2479,190,1.57795584201813,11.4817037582397,104.851936340332,3670176,2485,94,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-13 17:39:41.407224,96.25818413444418,67.17490426180004,54.65718155288245,4.24124196760227e-31,2.0,-67.19,3.1865100272627664,-67.41,1.7831,2.5584,5.6997,0.4362,0.8084,0.6884,0.6884,0
181765,npp,1388,3779,0.907207310199738,11.4787893295288,104.855255126953,3670176,1386,3045,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.1402010746594,65.28456189066146,53.5141612114423,3.616306930608024e-31,18.0,65.26,3.0,65.02,1.3673,2.3303,4.4322,0.479,0.6418,0.4345,0.4345,0
182359,npp,2376,1764,0.499825090169907,11.4770460128784,104.855377197266,3670176,2376,1345,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.12928893785457,15.506057528193129,13.685948635892121,7.9808920690292e-24,9.0,-15.51,1.0442604737599883,-16.415,0.7524,1.7803,3.7461,0.6269,-0.1101,0.3134,0.3134,0
182555,npp,1662,1086,0.608335316181183,11.4816446304321,104.855781555176,3670176,1661,798,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.23832253095358,45.64172923520725,39.254449211432494,2.4765119860786213e-18,6.0,-45.66,1.5732132722552272,-46.2,0.8243,2.0481,4.3407,0.545,0.2009,0.3315,0.3315,0
182754,npp,939,415,0.745935201644897,11.4800853729248,104.855712890625,3670176,938,237,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.77357809866764,63.05032153349437,52.082512581581575,6.903526126754411e-12,3.0,-63.06,2.7445598364131496,-63.39,1.0521,1.8241,4.6685,0.6119,0.7233,0.4564,0.4564,0
182767,npp,2899,4003,0.467489182949066,11.4778213500977,104.85668182373,3670176,2902,3169,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.13561998135816,69.01696174513106,55.729252784564544,9.926906987401129e-21,19.0,69.0,3.5496478698597698,68.795,0.887,1.7922,4.2219,0.6228,0.7429,0.2911,0.2911,0
182958,npp,2227,3341,0.6379434466362,11.4793529510498,104.855796813965,3670176,2229,2689,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-19 19:07:42.555434,-79.00704155261883,55.941171334316145,47.159900527671276,5.530812659801543e-15,16.0,55.93,2.0682789409984763,55.54,1.0302,2.0814,3.8962,0.5362,0.4182,0.3421,0.3421,0
183154,npp,1541,2664,0.280459746718407,11.4768648147583,104.851066589355,3670176,1541,2146,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.6647462978324,33.45178441605964,29.20127255621143,2.417646705155933e-08,13.0,33.46,1.2365102219381485,32.79,0.6348,1.7656,3.4193,0.6321,-0.085,0.1773,0.1773,0
183352,npp,841,1990,0.711783289909363,11.4827823638916,104.851890563965,3670144,841,1559,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-21 18:30:07.115585,94.9405598250961,2.565106543004539,2.2700793529762993,0.0016667719164520426,10.0,-2.56,1.0,-3.49,0.5135,1.1161,2.3545,1.0,0.7118,0.7118,0.6796748899436902,0
183549,npp,115,1316,1.78554427623749,11.4818019866943,104.853958129883,3670144,116,992,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-22 18:11:18.512759,98.03092872226962,37.207403949349555,32.35643870681276,0.015581397187928222,7.0,-37.2,1.357151599901897,-37.92,0.8399,1.4951,2.7186,0.7465,1.3301,1.3329,1.0325865050625702,0
183942,npp,665,3562,2.78664875030518,11.4799842834473,104.850921630859,3670144,665,2891,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-24 19:14:02.346304,-78.49369884762952,61.04729640528036,50.757558866241496,0.038753503095957466,17.0,61.03,2.5331140255951103,60.72,0.8983,1.7516,2.6864,0.6372,1.5247,1.7756,1.0286708372653353,0
184132,npp,3055,2892,4.11360549926758,11.4766969680786,104.851203918457,3670144,3053,2332,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-25 18:55:15.525217,-78.80744610533765,42.49375280919023,36.715604408018514,0.08928310975619136,14.0,42.45,1.4867838833500562,41.88,0.806,1.2755,2.4855,0.875,3.025,3.5996,1.8787708338878997,0
184322,npp,2359,2218,5.69227123260498,11.4811134338379,104.854804992676,3670144,2359,1777,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-26 18:36:28.701084,-78.4096666122909,10.730978845842994,9.484881009246092,0.1742484535785592,11.0,10.67,1.015504800579495,9.68,0.5931,1.109,2.0948,1.0064,5.6294,5.7289,2.370461635938406,0
185103,npp,1493,3120,2.8246898651123,11.4829092025757,104.852439880371,3670144,1494,2498,196611,3866755,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-03-30 19:01:37.112381,-79.434514661437,49.92004514609895,42.62776954825491,0.06707566713941907,15.0,49.91,1.7549928774784245,49.43,0.9942,1.8894,3.1045,0.5907,1.6491,1.6686,0.3757937271771037,0
186476,npp,1611,1994,0.379891723394394,11.4775819778442,104.851287841797,3670176,1611,1563,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-04-06 18:30:21.510995,86.98860705989932,2.4039362329596403,2.1275852311254493,1.3292749408497207e-17,10.0,-2.33,1.0,-3.49,0.5135,1.1161,2.3545,1.0,0.3799,0.3799,0.3799,0
188236,npp,2244,3123,0.645267605781555,11.4776258468628,104.85041809082,3670176,2245,2500,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-04-15 19:01:49.837464,-79.15691088130008,49.99649863651542,42.68996882764709,1.192487288490271e-24,15.0,50.0,1.7549928774784245,49.43,0.9942,1.8894,3.1045,0.5907,0.4072,0.3812,0.3812,0
188809,npp,126,1092,0.345636948943138,11.4804458618164,104.856544494629,3670176,125,802,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.19329936599374,45.451398386095555,39.10805677698364,5.913135772818627e-08,6.0,-45.46,1.5732132722552272,-46.2,0.8243,2.0481,4.3407,0.545,0.034,0.1884,0.1884,0
193502,npp,1479,2220,0.27474544942379,11.479437828064,104.854721069336,3670176,1479,1779,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-05-13 18:36:58.192645,-80.14079131467332,10.77899457471484,9.528998478671879,1.330843499158301e-27,11.0,10.78,1.015504800579495,9.68,0.5931,1.109,2.0948,1.0064,0.2946,0.2765,0.2765,0
193684,npp,766,1544,0.478003889322281,11.4763641357422,104.856323242188,3670176,765,1158,196611,3866787,1455,cam_phnompenh_15_31,11.47916667,104.85416667,15,31,cam_phnompenh,2013-05-14 18:18:07.835016,96.6916594996924,27.06101248445144,23.746912988697694,1.4081637786661839e-24,8.0,-27.03,1.1367971201176101,-27.94,0.7168,1.4175,2.6914,0.7873,0.2896,0.3764,0.3764,0
