gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2728,2003,0.485209852457047,11.5569543838501,104.971405029297,3670176,2728,1572,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-04-19 18:30:11.209819,90.7535485600477,1.803933984196473,1.5966843896414313,3.435520576334419e-26,9.0,-1.82,1.0,-2.51,0.9903,1.8458,2.9552,1.0,0.4852,0.4852,0.4852,0
107030,npp,1646,2225,1.22211456298828,11.5597534179688,104.974838256836,3670144,1646,1783,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-05-10 18:36:12.605152,-76.69206358202415,11.084046848712413,9.79773761711724,0.029623167451797765,10.0,11.06,1.015504800579495,10.5,1.2339,1.8805,2.5872,0.9815,1.1974,1.1995,0.6000387645958355,0
131476,npp,2879,1311,0.739213705062866,11.5559043884277,104.975273132324,3670144,2878,987,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-08-10 18:10:17.405874,97.11107252024472,37.417495090085,32.53475368471249,0.002304745279851794,6.0,-37.4,1.357151599901897,-37.32,1.562,2.3945,3.1223,0.7708,0.6261,0.5698,0.5231606439959536,0
148550,npp,460,2435,1.15632033348083,11.5562057495117,104.971488952637,3670144,459,1972,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-11-07 18:41:30.499571,-78.86633498877168,22.547271329262323,19.837886758867423,0.004041001439630041,11.0,22.56,1.0837787002826917,22.66,1.4566,2.3072,4.9132,0.8,0.7839,0.9251,0.8433253646841665,0
151712,npp,409,1762,1.074425876140594,11.5581340789795,104.974746704102,3670144,409,1344,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-11-24 18:22:44.837617,96.45217589233206,15.621724653185295,13.78818752632127,0.02850263764118568,8.0,-15.62,1.0442604737599883,-15.62,1.2189,2.0532,4.1121,0.899,0.9085,0.9659,0.38911406377407876,0
152809,npp,1162,1311,3.11473822593689,11.5556573867798,104.973526000977,3670144,1161,988,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-11-30 18:10:11.048553,97.70597368842358,37.37176850047203,32.49507529059506,0.13918668824202837,6.0,-37.4,1.357151599901897,-37.32,1.562,2.3945,3.1223,0.7708,2.3764,2.4009,-0.41571386214515105,0
152989,npp,431,633,4.66413402557373,11.5566434860229,104.973007202148,3670144,428,418,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-01 17:51:18.946133,96.50438352255364,58.352111809736535,48.89017566740033,0.09852317182549536,3.0,-58.37,2.2013981571160284,-58.27,1.8128,2.8585,4.7076,0.6457,2.666,3.0117,1.0179624162473226,0
153478,npp,295,2212,1.1274608373642,11.5555753707886,104.973205566406,3670144,295,1772,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-04 18:35:17.924676,-77.84866761906603,10.332206377173918,9.134305373080384,0.032208934394198974,10.0,10.32,1.0,10.5,1.2339,1.8805,2.5872,0.9815,1.0927,1.1066,0.45481258954108084,0
154607,npp,1046,1760,0.290890336036682,11.5561847686768,104.973999023438,3670176,1046,1342,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-10 18:22:44.144433,98.50581714219709,15.704503160764292,13.861756759505518,4.7141338979919687e-20,8.0,-15.73,1.0442604737599883,-15.62,1.2189,2.0532,4.1121,0.899,0.1581,0.2615,0.2615,0
154803,npp,321,1082,0.626779973506927,11.5594310760498,104.975769042969,3670176,323,795,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.66104675634439,45.7796430800829,39.369647926712815,3.4902826232843224e-27,5.0,-45.8,1.5732132722552272,-45.71,1.9015,2.7445,4.8241,0.6725,0.4997,0.4215,0.4215,0
155739,npp,1789,1308,0.792616546154022,11.5577173233032,104.977127075195,3670176,1788,984,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-16 18:10:08.546127,97.1984618775954,37.505790408580175,32.608875415926335,4.4987579055392685e-29,6.0,-37.52,1.357151599901897,-37.32,1.562,2.3945,3.1223,0.7708,0.6654,0.611,0.611,0
155924,npp,1057,631,0.908654272556305,11.5599021911621,104.978416442871,3670176,1060,414,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.36468264726071,58.37939007704895,48.91238240525861,5.994584351961758e-24,3.0,-58.41,2.253202848596432,-58.27,1.8128,2.8585,4.7076,0.6457,0.9804,0.5867,0.5867,0
157819,npp,914,1077,4.39813375473022,11.5611934661865,104.974769592285,3670144,916,791,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-27 18:03:49.423583,97.74505094327645,45.932757987339706,39.49293570580058,0.20575348555886186,5.0,-45.97,1.5732132722552272,-45.71,1.9015,2.7445,4.8241,0.6725,2.8969,2.9579,-1.2057748954184828,0
158374,npp,753,2655,13.1834058761597,11.5588045120239,104.978538513184,3670144,754,2139,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2012-12-30 18:47:44.838617,-79.87366612381857,33.05697831179196,28.87055694191284,0.13069418446793002,12.0,33.06,1.2365102219381485,33.41,1.3821,2.4625,4.066,0.7496,10.5161,9.8818,7.237042399086177,0
168722,npp,2202,2879,1.13961434364319,11.5566024780273,104.975852966309,3670144,2202,2321,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-04 18:53:57.845501,-79.0138234149875,41.98877217715708,36.31093209633888,0.013153756658123572,13.0,41.98,1.4867838833500562,42.38,1.4108,1.9258,2.9631,0.9584,1.317,1.0923,0.826117552450625,0
169981,npp,2223,1749,0.470228105783463,11.5569820404053,104.978126525879,3670176,2223,1332,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-11 18:22:32.043492,96.91490192292545,16.309189905282064,14.392806236463754,4.94271626237889e-34,8.0,-16.33,1.0442604737599883,-15.62,1.2189,2.0532,4.1121,0.899,0.3299,0.4227,0.4227,0
170155,npp,1495,1070,1.33547472953796,11.5559339523315,104.972290039062,3670176,1495,786,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.36978303313141,46.18938832156771,39.69807090969946,5.989008357225271e-34,5.0,-46.2,1.5732132722552272,-45.71,1.9015,2.7445,4.8241,0.6725,0.9501,0.8982,0.8982,0
170350,npp,2716,3988,2.81176018714905,11.5601873397827,104.978546142578,3670176,2714,3162,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-13 19:25:10.674509,-77.64109798958795,68.77736941448346,55.605277673805325,8.660573603476018e-33,18.0,68.77,3.5496478698597698,69.01,2.7678,4.7544,5.8614,0.3882,1.2985,1.0916,1.0916,0
170531,npp,2029,3324,1.33460593223572,11.5616512298584,104.972213745117,3670176,2028,2672,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-14 19:06:23.912573,-78.44971061560386,55.502192070471175,46.84610816932522,4.932215390764193e-32,15.0,55.49,2.0682789409984763,55.9,2.0101,3.0098,5.361,0.6132,1.0358,0.8184,0.8184,0
170716,npp,1331,2647,0.5522416234016421,11.5569162368774,104.971496582031,3670176,1331,2134,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.4912934863576,32.713485137952055,28.579137179752756,2.850601724696711e-29,12.0,32.7,1.2365102219381485,33.41,1.3821,2.4625,4.066,0.7496,0.3009,0.4139,0.4139,0
170898,npp,634,1973,0.549957722425461,11.5610485076904,104.978713989258,3670176,634,1542,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-16 18:28:48.601605,106.36329105940456,3.5482637968036483,3.140284618499421,1.2471447250675611e-24,9.0,-3.54,1.0,-2.51,0.9903,1.8458,2.9552,1.0,0.55,0.55,0.55,0
171079,npp,2999,1298,0.869532704353333,11.5587320327759,104.976142883301,3670176,2999,975,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-17 18:10:00.053939,98.06226804277998,37.881156166381565,32.920453165868494,1.5099087940184762e-18,6.0,-37.92,1.357151599901897,-37.32,1.562,2.3945,3.1223,0.7708,0.7221,0.6703,0.6703,0
171260,npp,2265,621,0.919699132442474,11.5593748092651,104.975891113281,3670176,2265,405,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.65121378632855,58.610346728408814,49.07297524496822,2.238844236658857e-11,3.0,-58.65,2.253202848596432,-58.27,1.8128,2.8585,4.7076,0.6457,0.9853,0.5939,0.5939,0
171454,npp,469,3547,1.29803550243378,11.557638168335,104.971771240234,3670176,470,2879,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-19 19:12:45.777586,-78.01725437693864,60.73066434440238,50.549537936031946,2.1150127111323476e-14,16.0,60.72,2.4157378735459294,61.03,2.2596,3.0807,4.0769,0.5991,1.1078,0.7777,0.7777,0
171638,npp,2861,2877,0.813125252723694,11.5581865310669,104.976585388184,3670176,2860,2320,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-20 18:53:59.004772,-78.18496377641539,41.95302064309435,36.28143694917251,3.1317714351103876e-07,13.0,41.91,1.4867838833500562,42.38,1.4108,1.9258,2.9631,0.9584,1.0974,0.7793,0.7793,0
171820,npp,2168,2203,0.79747074842453,11.5605316162109,104.978614807129,3670144,2168,1762,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-21 18:35:12.230720,-79.53680837710051,9.817439458392766,8.680421719034888,0.0037020621972683396,10.0,9.8,1.0,10.5,1.2339,1.8805,2.5872,0.9815,0.7627,0.7827,0.707784217211794,0
171998,npp,1464,1528,1.84718489646912,11.559458732605,104.978210449219,3670144,1464,1146,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-22 18:16:23.673035,97.4695940082432,27.79155013756462,24.37380199872901,0.022589819380709246,7.0,-27.8,1.184412938166907,-27.23,1.5089,2.3626,3.7549,0.7812,1.4106,1.4431,0.985967215143292,0
172182,npp,749,847,4.73006582260132,11.5604572296143,104.973945617676,3670144,748,640,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-23 17:57:33.332151,97.01772084119682,52.88090467751367,44.89073689396553,0.053510584063666954,4.0,-52.91,1.9513309067639726,-52.59,1.9677,3.1648,4.2423,0.5832,2.6479,2.7586,1.6757475034801694,0
172368,npp,25,180,5.66413354873657,11.5580406188965,104.972770690918,3670144,25,88,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-24 17:38:42.994232,96.27820064554366,67.32821355789362,54.75437110003257,0.0967507898700511,1.0,-67.36,3.1865100272627664,-67.15,2.2071,3.0218,5.5122,0.6108,2.675,3.4597,1.5018287454758736,0
172382,npp,2007,3772,4.02324962615967,11.5575819015503,104.977951049805,3670144,2008,3040,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-24 19:19:07.597046,-78.16127070128012,65.14115717977519,53.43124427096016,0.05466243616801054,17.0,65.13,2.898275349237888,65.28,3.1133,4.0742,5.811,0.453,1.8282,1.8227,0.7165383591560104,0
172748,npp,627,2429,6.36016893386841,11.5611429214478,104.973014831543,3670144,628,1967,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-26 18:41:35.825606,-79.7944529754699,22.247719879495403,19.579617492058286,0.20984475307658335,11.0,22.24,1.0837787002826917,22.66,1.4566,2.3072,4.9132,0.8,5.5855,5.0882,0.8417332733388587,0
172930,npp,2998,1755,7.19208574295044,11.5615463256836,104.975479125977,3670144,2999,1337,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-27 18:22:47.272810,98.25260081808854,15.975065340547062,14.098999321524142,0.2223114973617868,8.0,-16.0,1.0442604737599883,-15.62,1.2189,2.0532,4.1121,0.899,6.7668,6.4654,1.9666533663087842,0
173110,npp,2287,1077,8.61155891418457,11.5552749633789,104.974609375,3670144,2285,791,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-28 18:03:56.935326,96.76869780503905,45.95983955590258,39.512730510518765,0.16033836625700662,5.0,-45.97,1.5732132722552272,-45.71,1.9015,2.7445,4.8241,0.6725,5.5751,5.7916,2.5469559127156236,0
173482,npp,2856,3333,3.5379433631897,11.5559196472168,104.972213745117,3670144,2856,2681,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-01-30 19:06:44.418861,-78.82474777987191,55.73718766551176,47.01511308214944,0.08365862253053563,15.0,55.72,2.0682789409984763,55.9,2.0101,3.0098,5.361,0.6132,2.1011,2.1696,0.4766648573968728,0
173847,npp,1458,1983,1.77001881599426,11.5562801361084,104.973487854004,3670144,1458,1552,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-01 18:29:10.854319,94.51303645191054,2.9716822099034212,2.629954296252236,0.02942705214601733,9.0,-2.97,1.0,-2.51,0.9903,1.8458,2.9552,1.0,1.77,1.77,1.17450739906668,0
174033,npp,749,1308,1.56299006938934,11.5590209960938,104.976585388184,3670144,748,984,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-02 18:10:20.511857,97.21595950634219,37.50652993990489,32.60726955618159,0.01128888126188063,6.0,-37.52,1.357151599901897,-37.32,1.562,2.3945,3.1223,0.7708,1.2331,1.2048,0.9763556002379079,0
174800,npp,3001,2212,0.5334933996200559,11.5607461929321,104.978645324707,3670176,3001,1771,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-06 18:35:32.630690,-77.9402810920376,10.341185521151228,9.141820289456044,7.123839597665045e-16,10.0,10.32,1.0,10.5,1.2339,1.8805,2.5872,0.9815,0.4988,0.5236,0.5236,0
175772,npp,1454,2437,0.5097503662109379,11.5594348907471,104.975639343262,3670176,1454,1973,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-11 18:41:54.373613,-78.74242581999928,22.699653073569028,19.97118328011627,4.09173035123727e-33,11.0,22.66,1.0837787002826917,22.66,1.4566,2.3072,4.9132,0.8,0.1873,0.4078,0.4078,0
175964,npp,753,1764,1.056833744049072,11.5567407608032,104.973075866699,3670176,753,1346,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-12 18:23:07.577796,98.62330531106186,15.48770945937916,13.670261371127864,1.092527543499725e-31,8.0,-15.51,1.0442604737599883,-15.62,1.2189,2.0532,4.1121,0.899,0.8916,0.9501,0.9501,0
176156,npp,40,1086,1.48413360118866,11.5588150024414,104.972221374512,3670176,40,798,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.59221213154922,45.63295744943983,39.24848497280489,1.940362506142231e-28,5.0,-45.66,1.5732132722552272,-45.71,1.9015,2.7445,4.8241,0.6725,1.0446,0.9981,0.9981,0
176748,npp,2976,2664,0.547279089689255,11.5582427978516,104.975891113281,3670176,2978,2147,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-16 18:48:16.070284,-79.101741998988,33.48114008663722,29.22560778090429,1.394479808826231e-19,12.0,33.46,1.2365102219381485,33.41,1.3821,2.4625,4.066,0.7496,0.2969,0.4102,0.4102,0
177345,npp,849,640,2.1038044691085798,11.559118270874,104.974517822266,3670144,852,423,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-19 17:51:50.297481,97.35316330722596,58.174906083789324,48.76028829022649,0.004748125338494547,3.0,-58.2,2.2013981571160284,-58.27,1.8128,2.8585,4.7076,0.6457,1.503,1.3585,1.2624158426964562,0
178347,npp,2378,865,5.48935556411743,11.5577077865601,104.97444152832,3670144,2377,651,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-24 17:58:11.923861,96.98017170138188,52.402229185555,44.52317979051784,0.16280205359181732,4.0,-52.41,1.847645286154319,-52.59,1.9677,3.1648,4.2423,0.5832,3.1039,3.2015,-0.09299983129886691,0
178951,npp,2255,2444,4.34280586242676,11.5562257766724,104.975440979004,3670144,2254,1979,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-27 18:42:12.549809,-78.57795176286778,23.03924978961455,20.265748379777445,0.13177016075015366,11.0,23.03,1.0837787002826917,22.66,1.4566,2.3072,4.9132,0.8,3.724,3.4743,0.8077686953640173,0
179148,npp,1554,1772,3.06060409545898,11.561128616333,104.977867126465,3670144,1555,1352,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-02-28 18:23:25.744775,98.33247702543689,15.087838489579472,13.319012055659664,0.08996564013997596,8.0,-15.07,1.0442604737599883,-15.62,1.2189,2.0532,4.1121,0.899,2.8105,2.7514,0.9308345972627061,0
179346,npp,843,1094,3.47596216201782,11.557991027832,104.975746154785,3670144,842,804,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-01 18:04:35.376361,97.32406853126639,45.387464720356036,39.05156339744879,0.054182845772089316,5.0,-45.39,1.5732132722552272,-45.71,1.9015,2.7445,4.8241,0.6725,2.3107,2.3377,1.2412434608030476,0
179548,npp,121,423,2.29378008842468,11.5619411468506,104.974052429199,3670144,121,243,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-02 17:45:45.006155,96.82934344449585,62.89452907864269,51.98094514024938,0.02612941187040519,2.0,-62.9,2.6065528283652384,-63.1,1.8378,2.6161,4.6301,0.7055,1.7221,1.6183,1.0895392067558345,0
179560,npp,2080,4008,5.61575889587402,11.5589799880981,104.972625732422,3670144,2085,3172,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-02 19:26:06.047770,-77.61897543963084,69.10137368973034,55.77760461897932,0.041125269551782175,18.0,69.07,3.5496478698597698,69.01,2.7678,4.7544,5.8614,0.3882,2.0884,2.1802,1.347979578873343,0
180152,npp,13,1998,0.981178164482117,11.5590505599976,104.972648620605,3670176,13,1567,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-05 18:29:47.377517,84.59336213175708,2.1829272795769,1.9318673723681872,0.00044351755534486183,9.0,-2.1,1.0,-2.51,0.9903,1.8458,2.9552,1.0,0.9812,0.9812,0.9812,0
180348,npp,2377,1325,1.10446572303772,11.5565481185913,104.977249145508,3670176,2377,1000,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.36640550183535,36.85854902110518,32.064268245460475,9.793519019463046e-11,6.0,-36.84,1.357151599901897,-37.32,1.562,2.3945,3.1223,0.7708,0.8952,0.8514,0.8514,0
180544,npp,1658,647,1.36468148231506,11.5582876205444,104.971908569336,3670176,1657,430,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.9173957487903,58.03006809427397,48.65803883093861,1.4279205833277358e-18,3.0,-58.03,2.2013981571160284,-58.27,1.8128,2.8585,4.7076,0.6457,1.1672,0.8812,0.8812,0
180755,npp,2930,3570,2.79130816459656,11.5586080551147,104.971893310547,3670176,2933,2897,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-08 19:13:44.390284,-78.7114105181941,61.21826905054092,50.87125367824866,3.2796949096904983e-16,16.0,61.2,2.5331140255951103,61.03,2.2596,3.0807,4.0769,0.5991,1.7315,1.6724,1.6724,0
181155,npp,1540,2227,0.896445691585541,11.5589962005615,104.97492980957,3670176,1540,1785,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-10 18:36:10.750943,-79.55919925157151,11.157174403629657,9.86085980895944,3.530278417280731e-29,10.0,11.18,1.015504800579495,10.5,1.2339,1.8805,2.5872,0.9815,0.8767,0.8799,0.8799,0
181554,npp,119,873,1.34282326698303,11.5592851638794,104.977439880371,3670176,120,655,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.14868375189116,52.18487085310666,44.35954058881364,3.3844183255963675e-33,4.0,-52.18,1.847645286154319,-52.59,1.9677,3.1648,4.2423,0.5832,0.8596,0.7831,0.7831,0
182359,npp,2361,1778,0.975042939186096,11.5604219436646,104.972259521484,3670176,2361,1359,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-16 18:23:43.767897,97.45035617005077,14.748336476843866,13.020638237478344,7.753801747841974e-24,8.0,-14.74,1.015504800579495,-15.62,1.2189,2.0532,4.1121,0.899,0.7841,0.8765,0.8765,0
182754,npp,925,430,1.42633044719696,11.5560817718506,104.977722167969,3670176,923,248,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.94518466358289,62.74435359803181,51.88230424127296,6.361566171624673e-12,2.0,-62.76,2.6065528283652384,-63.1,1.8378,2.6161,4.6301,0.7055,1.3893,1.0063,1.0063,0
182767,npp,2883,4016,2.18454074859619,11.5604524612427,104.975425720215,3670176,2886,3175,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0342508067058,69.21933096018618,55.843011598182905,9.528230353109292e-21,18.0,69.19,3.5496478698597698,69.01,2.7678,4.7544,5.8614,0.3882,1.1218,0.8481,0.8481,0
182958,npp,2212,3354,1.47510182857513,11.5579872131348,104.971832275391,3670176,2214,2703,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.83964348443058,56.267878688876976,47.397754745023406,5.175754412310926e-15,15.0,56.26,2.1127631471468895,55.9,2.0101,3.0098,5.361,0.6132,1.1194,0.9046,0.9046,0
183154,npp,1526,2679,0.6969895362854,11.5563726425171,104.974174499512,3670176,1526,2156,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37088141723466,34.081448831652814,29.733475392356794,2.2076566445425425e-08,12.0,34.1,1.2937979144666532,33.41,1.3821,2.4625,4.066,0.7496,0.4812,0.5224,0.5224,0
183352,npp,827,2005,0.990268707275391,11.5585355758667,104.974632263184,3670144,827,1573,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-21 18:30:05.336311,85.468590246372,1.759058438538385,1.5568030122863994,0.0016289421547079092,9.0,-1.7,1.0,-2.51,0.9903,1.8458,2.9552,1.0,0.9903,0.9903,0.9573363515970381,0
183549,npp,101,1331,2.31378221511841,11.5585746765137,104.973579406738,3670144,102,1006,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-22 18:11:16.733479,97.71900588384034,36.61656895803957,31.862924260754927,0.015473352935413237,6.0,-36.6,1.357151599901897,-37.32,1.562,2.3945,3.1223,0.7708,1.7863,1.7835,1.4703776682439287,0
183942,npp,650,3576,4.0159373283386195,11.5560693740845,104.973136901855,3670144,649,2902,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-24 19:14:00.567069,-78.34115849479817,61.33982001988963,50.95536867991425,0.03852978593984507,16.0,61.32,2.5331140255951103,61.03,2.2596,3.0807,4.0769,0.5991,2.215,2.4061,1.626402382689471,0
184132,npp,3040,2906,3.93975305557251,11.5560293197632,104.971092224121,3670144,3038,2344,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-25 18:55:13.745938,-78.5887096072719,42.996659433529864,37.12455299898002,0.08898708248433217,13.0,42.96,1.4867838833500562,42.38,1.4108,1.9258,2.9631,0.9584,3.2003,3.776,1.9752369152329552,0
185103,npp,1479,3134,3.33595204353333,11.5552225112915,104.972785949707,3670144,1479,2507,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-03-30 19:01:35.333108,-79.19315879127336,50.33842363493219,42.95138491564161,0.0670611617442269,14.0,50.33,1.7549928774784245,49.85,2.0813,2.6718,4.1949,0.6908,2.2242,2.3045,0.9474348943779787,0
186476,npp,1596,2009,0.76313441991806,11.5595979690552,104.974731445312,3670176,1596,1577,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-04-06 18:30:19.731715,74.65388275347674,1.6542302678936744,1.4641163983514,1.4970727301370412e-17,9.0,-1.47,1.0,-2.51,0.9903,1.8458,2.9552,1.0,0.7631,0.7631,0.7631,0
193684,npp,751,1558,0.577801436185837,11.5605325698853,104.975067138672,3670176,751,1170,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-05-14 18:18:06.055736,97.37233494121304,26.337345534808282,23.123229219718965,1.3720548710723869e-24,7.0,-26.34,1.1367971201176101,-27.23,1.5089,2.3626,3.7549,0.7812,0.2757,0.4514,0.4514,0
198393,npp,1289,1999,0.529756158590317,11.5615282058716,104.975852966309,3670176,1289,1567,196611,3866787,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-06-09 18:30:41.292961,91.38051630247026,2.0637222949306944,1.826540077029633,3.815878908944131e-30,9.0,-2.05,1.0,-2.51,0.9903,1.8458,2.9552,1.0,0.5298,0.5298,0.5298,0
229968,npp,1893,1773,3.31390452384949,11.5579261779785,104.976516723633,3670144,1893,1353,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-09-24 18:25:38.709447,97.75407980868157,15.038365345335736,13.277331938689846,0.03937513567915855,8.0,-15.02,1.0442604737599883,-15.62,1.2189,2.0532,4.1121,0.899,3.053,2.9791,2.1822956907767295,0
235441,npp,1860,1546,3.75493979454041,11.5552778244019,104.977676391602,3670144,1860,1160,196611,3866755,572,cam_phnompenh_44_12,11.55833333,104.975,44,12,cam_phnompenh,2013-10-21 18:19:40.342902,98.38507859041367,26.93064785865168,23.63124733971651,0.10990544891008314,7.0,-26.93,1.1367971201176101,-27.23,1.5089,2.3626,3.7549,0.7812,3.0706,2.9335,0.7094280371184829,0
