lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.931,0.932,0.941
2,0.879,0.896,0.877
3,0.849,0.865,0.821
4,0.829,0.838,0.766
5,0.811,0.815,0.711
6,0.794,0.796,0.659
7,0.777,0.779,0.614
8,0.766,0.765,0.577
9,0.757,0.754,0.548
10,0.752,0.744,0.526
11,0.745,0.737,0.508
12,0.738,0.73,0.495
13,0.728,0.725,0.481
14,0.727,0.721,0.476
15,0.728,0.718,0.472
16,0.729,0.715,0.468
17,0.722,0.713,0.461
18,0.712,0.711,0.453
19,0.703,0.709,0.451
20,0.701,0.708,0.457
21,0.696,0.707,0.466
22,0.694,0.706,0.48
23,0.69,0.704,0.5
24,0.687,0.703,0.525
25,0.69,0.702,0.558
26,0.694,0.699,0.594
27,0.696,0.697,0.629
28,0.697,0.696,0.658
29,0.691,0.696,0.671
30,0.698,0.695,0.678
31,0.71,0.695,0.674
32,0.716,0.694,0.655
33,0.71,0.694,0.621
34,0.702,0.694,0.582
35,0.693,0.693,0.544
36,0.691,0.692,0.513
37,0.689,0.69,0.488
38,0.686,0.689,0.467
39,0.678,0.688,0.449
40,0.672,0.687,0.436
41,0.672,0.685,0.431
42,0.677,0.683,0.431
43,0.677,0.681,0.428
44,0.68,0.679,0.429
45,0.683,0.677,0.431
46,0.686,0.676,0.432
47,0.684,0.674,0.431
48,0.683,0.673,0.432
49,0.675,0.672,0.433
50,0.667,0.671,0.437
51,0.66,0.67,0.446
52,0.657,0.669,0.462
53,0.658,0.667,0.486
54,0.657,0.666,0.513
55,0.659,0.664,0.545
56,0.661,0.663,0.574
57,0.666,0.66,0.602
58,0.671,0.658,0.625
59,0.67,0.654,0.635
60,0.661,0.651,0.625
61,0.65,0.648,0.601
62,0.648,0.645,0.576
63,0.65,0.642,0.549
64,0.644,0.639,0.514
65,0.636,0.636,0.478
66,0.631,0.635,0.448
67,0.627,0.633,0.426
68,0.624,0.632,0.408
69,0.623,0.631,0.395
70,0.622,0.63,0.387
71,0.616,0.629,0.378
72,0.618,0.628,0.375
73,0.622,0.627,0.375
74,0.625,0.626,0.376
75,0.627,0.626,0.376
76,0.63,0.626,0.377
77,0.633,0.627,0.38
78,0.635,0.628,0.386
79,0.635,0.629,0.393
80,0.638,0.631,0.404
81,0.638,0.634,0.417
82,0.64,0.636,0.436
83,0.643,0.639,0.46
84,0.639,0.641,0.485
85,0.64,0.642,0.515
86,0.64,0.643,0.544
87,0.638,0.645,0.565
88,0.636,0.646,0.58
89,0.637,0.647,0.586
90,0.64,0.647,0.583
91,0.648,0.647,0.573
92,0.654,0.646,0.554
93,0.653,0.646,0.528
94,0.65,0.645,0.499
95,0.65,0.645,0.476
96,0.65,0.644,0.456
97,0.648,0.643,0.44
98,0.645,0.642,0.426
99,0.641,0.642,0.416
100,0.642,0.642,0.411
101,0.643,0.641,0.408
102,0.637,0.641,0.401
103,0.633,0.64,0.396
104,0.632,0.639,0.396
105,0.632,0.639,0.398
106,0.634,0.638,0.402
107,0.634,0.638,0.407
108,0.636,0.637,0.414
109,0.636,0.636,0.42
110,0.635,0.636,0.427
111,0.633,0.635,0.437
112,0.635,0.635,0.453
113,0.638,0.634,0.473
114,0.639,0.634,0.493
115,0.638,0.633,0.512
116,0.636,0.633,0.528
117,0.635,0.632,0.54
118,0.634,0.63,0.544
119,0.633,0.629,0.54
120,0.63,0.627,0.527
121,0.622,0.625,0.507
122,0.618,0.623,0.485
123,0.617,0.621,0.462
124,0.62,0.619,0.443
125,0.621,0.617,0.425
126,0.618,0.614,0.409
127,0.613,0.612,0.394
128,0.61,0.61,0.383
129,0.606,0.608,0.375
130,0.604,0.607,0.37
131,0.601,0.605,0.367
132,0.598,0.604,0.365
133,0.599,0.603,0.366
134,0.598,0.602,0.366
135,0.599,0.602,0.368
136,0.6,0.601,0.373
137,0.601,0.601,0.381
138,0.604,0.602,0.391
139,0.606,0.602,0.401
140,0.609,0.603,0.411
141,0.609,0.604,0.424
142,0.607,0.605,0.438
143,0.606,0.606,0.455
144,0.608,0.607,0.475
145,0.609,0.609,0.495
146,0.607,0.61,0.508
147,0.607,0.611,0.519
148,0.608,0.612,0.524
149,0.608,0.613,0.52
150,0.61,0.614,0.51
151,0.613,0.614,0.498
152,0.615,0.614,0.481
153,0.617,0.614,0.465
154,0.616,0.613,0.448
155,0.615,0.612,0.432
156,0.615,0.611,0.419
157,0.614,0.61,0.409
158,0.614,0.609,0.402
159,0.614,0.608,0.397
160,0.612,0.607,0.393
161,0.607,0.605,0.389
162,0.602,0.603,0.386
163,0.598,0.601,0.384
164,0.593,0.599,0.383
165,0.59,0.597,0.385
166,0.588,0.594,0.388
167,0.585,0.591,0.394
168,0.585,0.588,0.403
169,0.586,0.585,0.414
170,0.583,0.582,0.425
171,0.583,0.579,0.44
172,0.581,0.576,0.454
173,0.577,0.574,0.468
174,0.574,0.571,0.482
175,0.573,0.569,0.495
176,0.571,0.566,0.503
177,0.567,0.564,0.505
178,0.564,0.562,0.502
179,0.56,0.56,0.492
180,0.555,0.558,0.479
181,0.551,0.557,0.462
182,0.551,0.556,0.446
183,0.552,0.554,0.431
184,0.551,0.553,0.415
185,0.55,0.552,0.401
186,0.551,0.551,0.39
187,0.552,0.55,0.381
188,0.553,0.55,0.374
189,0.553,0.55,0.369
190,0.552,0.551,0.365
191,0.552,0.552,0.362
192,0.552,0.553,0.361
193,0.553,0.555,0.362
194,0.554,0.557,0.364
195,0.554,0.559,0.366
196,0.556,0.56,0.373
197,0.558,0.562,0.382
198,0.561,0.563,0.393
199,0.563,0.565,0.406
200,0.565,0.566,0.421
201,0.565,0.566,0.437
202,0.566,0.566,0.456
203,0.567,0.565,0.474
204,0.567,0.564,0.491
205,0.568,0.563,0.504
206,0.57,0.561,0.512
207,0.571,0.559,0.513
208,0.568,0.557,0.503
209,0.56,0.554,0.487
210,0.552,0.551,0.466
211,0.546,0.547,0.445
212,0.541,0.544,0.424
213,0.535,0.54,0.402
214,0.529,0.536,0.382
215,0.523,0.532,0.366
216,0.522,0.528,0.355
217,0.523,0.524,0.346
218,0.52,0.52,0.335
219,0.515,0.517,0.325
220,0.511,0.513,0.318
221,0.509,0.511,0.314
222,0.51,0.508,0.312
223,0.51,0.507,0.311
224,0.509,0.505,0.311
225,0.506,0.505,0.313
226,0.505,0.504,0.318
227,0.504,0.505,0.325
228,0.504,0.506,0.336
229,0.505,0.507,0.349
230,0.505,0.508,0.364
231,0.505,0.51,0.381
232,0.508,0.511,0.4
233,0.511,0.512,0.421
234,0.514,0.512,0.44
235,0.515,0.513,0.455
236,0.512,0.513,0.462
237,0.511,0.513,0.462
238,0.513,0.513,0.458
239,0.516,0.513,0.448
240,0.52,0.512,0.431
241,0.521,0.512,0.412
242,0.519,0.511,0.392
243,0.516,0.51,0.374
244,0.513,0.508,0.359
245,0.511,0.507,0.348
246,0.507,0.506,0.337
247,0.502,0.505,0.327
248,0.497,0.503,0.318
249,0.493,0.502,0.31
250,0.492,0.5,0.307
251,0.492,0.499,0.305
252,0.493,0.498,0.306
253,0.494,0.498,0.308
254,0.497,0.497,0.314
255,0.501,0.497,0.321
256,0.502,0.497,0.328
257,0.498,0.498,0.335
258,0.497,0.499,0.346
259,0.497,0.5,0.361
260,0.497,0.501,0.379
261,0.502,0.501,0.402
262,0.504,0.502,0.424
263,0.503,0.504,0.442
264,0.507,0.505,0.462
265,0.51,0.506,0.475
266,0.512,0.506,0.479
267,0.509,0.506,0.472
268,0.506,0.506,0.456
269,0.504,0.506,0.435
270,0.505,0.505,0.414
271,0.506,0.504,0.392
272,0.508,0.503,0.371
273,0.508,0.502,0.354
274,0.503,0.501,0.338
275,0.501,0.5,0.328
276,0.499,0.499,0.32
277,0.495,0.499,0.311
278,0.49,0.498,0.305
279,0.49,0.498,0.303
280,0.491,0.497,0.303
281,0.492,0.496,0.304
282,0.496,0.496,0.308
283,0.493,0.495,0.31
284,0.493,0.495,0.316
285,0.494,0.495,0.323
286,0.496,0.495,0.334
287,0.497,0.496,0.347
288,0.5,0.496,0.365
289,0.503,0.497,0.387
290,0.502,0.497,0.41
291,0.499,0.497,0.432
292,0.501,0.497,0.457
293,0.499,0.498,0.476
294,0.497,0.498,0.491
295,0.492,0.498,0.495
296,0.491,0.497,0.49
297,0.492,0.496,0.478
298,0.492,0.494,0.457
299,0.492,0.492,0.43
300,0.491,0.49,0.4
301,0.49,0.487,0.373
302,0.488,0.484,0.348
303,0.487,0.481,0.329
304,0.491,0.478,0.317
305,0.485,0.475,0.303
306,0.476,0.473,0.29
307,0.471,0.471,0.281
308,0.465,0.469,0.275
309,0.465,0.468,0.273
310,0.466,0.468,0.272
311,0.463,0.468,0.269
312,0.463,0.468,0.27
313,0.46,0.469,0.272
314,0.458,0.469,0.274
315,0.455,0.469,0.278
316,0.456,0.47,0.289
317,0.461,0.471,0.307
318,0.469,0.472,0.33
319,0.476,0.472,0.359
320,0.48,0.473,0.39
321,0.483,0.473,0.422
322,0.481,0.474,0.449
323,0.481,0.474,0.472
324,0.486,0.474,0.493
325,0.488,0.473,0.499
326,0.488,0.472,0.49
327,0.478,0.47,0.466
328,0.469,0.468,0.437
329,0.463,0.465,0.405
330,0.456,0.461,0.372
331,0.453,0.457,0.344
332,0.451,0.454,0.318
333,0.441,0.45,0.294
334,0.438,0.446,0.279
335,0.437,0.442,0.269
336,0.44,0.439,0.265
337,0.44,0.435,0.261
338,0.436,0.433,0.257
339,0.427,0.431,0.251
340,0.424,0.43,0.25
341,0.426,0.429,0.254
342,0.427,0.43,0.258
343,0.423,0.43,0.262
344,0.421,0.431,0.267
345,0.425,0.432,0.278
346,0.428,0.434,0.29
347,0.432,0.435,0.308
348,0.437,0.436,0.331
349,0.442,0.438,0.358
350,0.443,0.439,0.386
351,0.449,0.439,0.418
352,0.456,0.44,0.45
353,0.452,0.44,0.47
354,0.444,0.439,0.477
355,0.441,0.439,0.475
356,0.442,0.439,0.462
357,0.444,0.438,0.44
358,0.443,0.437,0.408
359,0.436,0.436,0.371
360,0.429,0.434,0.338
361,0.419,0.432,0.306
362,0.418,0.429,0.283
363,0.417,0.426,0.267
364,0.418,0.423,0.256
365,0.418,0.42,0.248
366,0.417,0.419,0.243
367,0.423,0.417,0.245
368,0.422,0.416,0.246
369,0.417,0.415,0.244
370,0.418,0.416,0.246
371,0.416,0.416,0.247
372,0.417,0.417,0.252
373,0.414,0.418,0.257
374,0.415,0.419,0.265
375,0.415,0.42,0.277
376,0.415,0.421,0.295
377,0.414,0.422,0.314
378,0.41,0.423,0.337
379,0.412,0.423,0.368
380,0.418,0.423,0.403
381,0.423,0.422,0.435
382,0.427,0.421,0.463
383,0.435,0.42,0.487
384,0.437,0.418,0.497
385,0.429,0.415,0.485
386,0.419,0.412,0.46
387,0.41,0.408,0.43
388,0.402,0.404,0.395
389,0.394,0.4,0.358
390,0.387,0.396,0.323
391,0.383,0.391,0.294
392,0.379,0.387,0.271
393,0.377,0.383,0.255
394,0.378,0.38,0.244
395,0.383,0.378,0.24
396,0.383,0.377,0.234
397,0.382,0.379,0.228
398,0.385,0.382,0.229
399,0.39,0.388,0.231
400,0.392,0.397,0.233
