gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1989,0.31004373729229,11.4341650009155,104.848220825195,3670176,2749,1558,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2012-04-19 18:30:12.989099,79.03778277073035,2.8035409538634597,2.4813200096937504,3.041637138795943e-26,9.0,-2.62,1.0,-3.4,0.2604,0.3378,0.4848,1.0,0.31,0.31,0
154406,npp,1781,2421,0.1384313702583313,11.4341926574707,104.845100402832,3670176,1781,1960,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2012-12-09 18:41:36.249211,-80.27924054566826,21.83591120046022,19.221270681390973,1.0745651287076179e-11,11.0,21.82,1.0837787002826917,21.93,0.1783,0.3037,0.6806,1.1126,0.1854,0.154,0
155011,npp,1569,3986,0.320827811956406,11.4327535629272,104.845474243164,3670176,1573,3161,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2012-12-12 19:25:26.311695,-78.11447885533921,68.75077639375247,55.58670680334611,3.000057777868882e-27,18.0,68.74,3.5496478698597698,68.77,0.4617,0.6443,0.9464,0.5244,0.2467,0.1682,0
155739,npp,1810,1294,0.2164835929870605,11.4360752105713,104.848960876465,3670176,1812,971,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.36341318111003,38.049202031786635,33.06114662503236,4.8164094171716797e-29,6.0,-38.08,1.357151599901897,-37.92,0.2386,0.485,0.6061,0.6966,0.14,0.1508,0
155924,npp,1078,616,0.13477850891649723,11.4346551895142,104.849197387695,3670176,1079,400,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.87062966764537,58.73897982850155,49.16555264668331,6.614207277684088e-24,3.0,-58.76,2.253202848596432,-58.635,0.3098,0.489,0.7929,0.6909,0.1806,0.0931,0
169981,npp,2244,1735,0.1425105538219213,11.4355821609497,104.846832275391,3670176,2244,1319,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-11 18:22:35.602007,98.1307527631291,17.0895973952358,15.076887098278743,4.808320409447621e-34,8.0,-17.1,1.0442604737599883,-16.415,0.2635,0.3584,0.4534,0.9427,0.1311,0.1343,0
170155,npp,1516,1055,0.256957709789276,11.4318237304688,104.844078063965,3670176,1515,775,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.18713993336867,46.67810524110854,40.08651374193012,6.002439018381415e-34,5.0,-46.7,1.646109783506203,-46.1,0.2841,0.4123,0.7968,0.8195,0.2435,0.2106,0
170338,npp,777,382,0.194951556622982,11.435375213623,104.848091125488,3670176,777,214,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-13 17:44:51.408797,96.70005206633562,63.6621395654116,52.48881405283189,4.1632509273992884e-32,2.0,-63.7,2.7445598364131496,-63.39,0.4167,0.5232,0.8117,0.6457,0.2182,0.1259,0
170350,npp,2739,3975,0.2200123071670532,11.4362926483154,104.845291137695,3670176,2742,3155,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-13 19:25:14.233063,-78.08620877760109,68.57558846608978,55.49001367961548,8.49037886991968e-33,18.0,68.56,3.3985290935932855,68.77,0.4617,0.6443,0.9464,0.5244,0.213,0.1154,0
170531,npp,2052,3312,0.1613835245370865,11.4316854476929,104.847778320312,3670176,2054,2659,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.07743893483128,55.19968763741023,46.62365219400347,4.955459195557797e-32,15.0,55.19,2.0682789409984763,55.62,0.2573,0.4624,0.7078,0.7307,0.1923,0.1179,0
170716,npp,1352,2633,0.16440324485301971,11.4358415603638,104.844841003418,3670176,1352,2124,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39385011360513,32.07009467786032,28.032897197350916,2.9464008758495696e-29,12.0,32.07,1.2365102219381485,32.88,0.2923,0.3918,0.5791,0.8624,0.154,0.1418,0
171260,npp,2286,606,0.081908855587244,11.4343004226685,104.844551086426,3670176,2284,392,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.52378525200676,58.9608733804056,49.31884148607833,2.463725170203523e-11,3.0,-58.99,2.253202848596432,-58.635,0.3098,0.489,0.7929,0.6909,0.1572,0.0566,0
171454,npp,491,3534,0.2118072509765625,11.4314098358154,104.846466064453,3670176,490,2868,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-19 19:12:47.556867,-77.89248661632975,60.454489393539646,50.3608181602936,2.2651354099919444e-14,16.0,60.44,2.4157378735459294,60.74,0.3395,0.4891,0.8445,0.6907,0.223,0.1463,0
171638,npp,2883,2863,0.1762010417878628,11.4336452484131,104.843231201172,3670176,2884,2309,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54440822320304,41.42768822569933,35.85168770874273,2.6843379938160305e-07,13.0,41.41,1.4867838833500562,41.88,0.2679,0.3656,0.4449,0.9242,0.2105,0.1628,0
174800,npp,3023,2197,0.06683759018778801,11.432785987854,104.843406677246,3670176,3023,1757,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-02-06 18:35:34.409925,-76.2833182923847,9.490502201594262,8.39136280783675,6.505933363206446e-16,10.0,9.45,1.0,9.655,0.2318,0.3338,0.4578,1.0122,0.0709,0.0677,0
175388,npp,2842,3766,0.401077002286911,11.435248374939,104.847679138184,3670176,2841,3036,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-02-09 19:19:29.742832,-78.05558559165245,65.04247777007471,53.365029840856394,2.9323887994893393e-29,17.0,65.02,2.898275349237888,65.04,0.4116,0.5712,0.9189,0.5915,0.2792,0.2372,0
175772,npp,1476,2424,0.291276335716248,11.433253288269,104.846534729004,3670176,1476,1962,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.46384545925572,21.988478528922723,19.35287778215391,3.973604402313796e-33,11.0,21.98,1.0837787002826917,21.93,0.1783,0.3037,0.6806,1.1126,0.3264,0.3241,0
175964,npp,774,1749,0.386952489614487,11.4344625473022,104.842926025391,3670176,774,1332,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.00971484160395,16.303889186409062,14.386306771380099,1.0881581738737033e-31,8.0,-16.33,1.0442604737599883,-16.415,0.2635,0.3584,0.4534,0.9427,0.3652,0.3648,0
176748,npp,2998,2651,0.21913695335388178,11.4333591461182,104.847038269043,3670176,2998,2137,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59648743433883,32.88258506136486,28.718687578466284,1.4592180729266106e-19,12.0,32.88,1.2365102219381485,32.88,0.2923,0.3918,0.5791,0.8624,0.1982,0.189,0
180152,npp,35,1985,0.36170995235443104,11.4297103881836,104.847579956055,3670176,35,1554,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-05 18:29:50.936025,93.95141882135742,2.8874844514280764,2.5552822642190365,0.0004360381105327561,9.0,-2.85,1.0,-3.4,0.2604,0.3378,0.4848,1.0,0.3617,0.3617,0
180348,npp,2398,1309,0.324719369411469,11.43323802948,104.843124389648,3670176,2397,985,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.12343860563716,37.49504083058285,32.59533950484952,1.1341919280565079e-10,6.0,-37.48,1.357151599901897,-37.92,0.2386,0.485,0.6061,0.6966,0.2198,0.2262,0
180544,npp,1679,633,0.462442070245743,11.4323167800903,104.846801757812,3670176,1684,417,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.78503347942645,58.365881874551825,48.89553468337408,1.3071455388359915e-18,3.0,-58.37,2.2013981571160284,-58.635,0.3098,0.489,0.7929,0.6909,0.3258,0.3195,0
180755,npp,2952,3557,0.314442306756973,11.4342660903931,104.847358703613,3670176,2952,2887,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.60596242985028,60.947383475327136,50.68772138357188,2.960738707942321e-16,16.0,60.93,2.5331140255951103,60.74,0.3395,0.4891,0.8445,0.6907,0.2689,0.2172,0
181554,npp,140,858,0.150498878210783,11.4344882965088,104.844360351562,3670176,139,646,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-12 17:58:33.558357,96.98814834300819,52.61914758180198,44.68829916241562,3.2476057069805354e-33,4.0,-52.61,1.847645286154319,-53.02,0.3757,0.5764,0.8142,0.5861,0.1073,0.0882,0
181750,npp,2487,191,0.68239027261734,11.4325428009033,104.843185424805,3670176,2488,94,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-13 17:39:43.186452,96.58441373124741,67.16141980962425,54.648972911540994,4.177198175002863e-31,1.0,-67.17,3.1865100272627664,-67.43,0.5294,0.8662,1.4203,0.39,0.2802,0.2662,0
181765,npp,1395,3780,0.507849544286728,11.435601234436,104.846420288086,3670176,1398,3046,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.22473242569505,65.29520376810085,53.52068216046916,3.5552182698995988e-31,17.0,65.28,3.0,65.04,0.4116,0.5712,0.9189,0.5915,0.3167,0.3004,0
181964,npp,719,3115,0.470130890607834,11.4312057495117,104.846519470215,3670176,717,2495,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51122893750885,49.761267276929324,42.50229400259768,2.1970480234995827e-30,14.0,49.76,1.7549928774784245,49.52,0.2843,0.4898,0.7673,0.6897,0.3266,0.3243,0
182359,npp,2383,1764,0.339571550488472,11.4304475784302,104.848114013672,3670176,2382,1345,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.65649776336406,15.516929411312084,13.695491074410896,7.834720315227752e-24,8.0,-15.51,1.0442604737599883,-16.415,0.2635,0.3584,0.4534,0.9427,0.3198,0.3201,0
182555,npp,1670,1087,0.412251174449921,11.4309558868408,104.847679138184,3670176,1670,798,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.31798501472112,45.62691127235421,39.242549820568755,2.4321035944188755e-18,5.0,-45.63,1.5732132722552272,-46.1,0.2841,0.4123,0.7968,0.8195,0.3378,0.3378,0
182754,npp,947,416,0.288289546966553,11.4300289154053,104.846969604492,3670176,949,238,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.13951845908406,63.034433580794484,52.07195923968103,6.8058323030013336e-12,2.0,-63.04,2.7445598364131496,-63.39,0.4167,0.5232,0.8117,0.6457,0.2523,0.1862,0
182767,npp,2906,4003,0.509570956230164,11.4312648773193,104.846343994141,3670176,2905,3169,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.93726377042165,69.01649214224416,55.7289884700148,9.76316714711972e-21,18.0,69.0,3.5496478698597698,68.77,0.4617,0.6443,0.9464,0.5244,0.2999,0.2672,0
182958,npp,2234,3341,0.337882280349731,11.4321069717407,104.846382141113,3670176,2233,2689,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.69934778657783,55.9416711015646,47.16026485351175,5.454725054304073e-15,15.0,55.93,2.0682789409984763,55.62,0.2573,0.4624,0.7078,0.7307,0.2776,0.2469,0
183154,npp,1547,2664,0.315270155668259,11.4362125396729,104.843788146973,3670176,1547,2146,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1145246592504,33.455287569715814,29.204236092225173,2.3967050463272463e-08,12.0,33.46,1.2365102219381485,32.88,0.2923,0.3918,0.5791,0.8624,0.276,0.2719,0
186476,npp,1618,1995,0.29318244755268097,11.4311256408691,104.843521118164,3670176,1618,1564,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-04-06 18:30:23.290275,102.33032072062002,2.2701533947847863,2.009190617297458,1.3201213520673128e-17,9.0,-2.28,1.0,-3.4,0.2604,0.3378,0.4848,1.0,0.2932,0.2932,0
188236,npp,2250,3124,0.541338115930557,11.4357423782349,104.849433898926,3670176,2250,2500,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-04-15 19:01:49.837464,-78.83736556309881,50.02788059448253,42.71425914333166,1.1670934609077781e-24,14.0,50.03,1.7549928774784245,49.52,0.2843,0.4898,0.7673,0.6897,0.3672,0.3734,0
188809,npp,134,1092,0.350412517786026,11.4306783676147,104.843208312988,3670176,134,803,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.81502683679875,45.440785899608784,39.099448748876384,5.901067684258506e-08,5.0,-45.46,1.5732132722552272,-46.1,0.2841,0.4123,0.7968,0.8195,0.2985,0.2872,0
198393,npp,1311,1984,0.46108341217041,11.4333190917969,104.844909667969,3670176,1311,1553,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-06-09 18:30:43.072235,89.15409159950767,2.9508194438339284,2.611548544702233,3.488626395503367e-30,9.0,-2.91,1.0,-3.4,0.2604,0.3378,0.4848,1.0,0.4611,0.4611,0
233435,npp,1937,1079,0.39474892616272,11.4324579238892,104.843238830566,3670176,1939,793,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-10-11 18:07:03.622665,97.84021083335,45.89526550345267,39.459953415006076,3.4752695911277e-15,5.0,-45.9,1.5732132722552272,-46.1,0.2841,0.4123,0.7968,0.8195,0.3267,0.3235,0
236817,npp,1924,403,0.430800914764404,11.4331092834473,104.844299316406,3670176,1926,229,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-10-28 17:48:19.876408,96.75908934337492,63.28806495265985,52.23825614202442,5.23192409691522e-07,2.0,-63.29,2.7445598364131496,-63.39,0.4167,0.5232,0.8117,0.6457,0.3042,0.2782,0
237030,npp,132,3329,0.33548112213611603,11.4329090118408,104.847274780273,3670176,134,2677,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-10-29 19:09:55.946987,-78.81131589180877,55.62809223400569,46.93120627249365,0.00012446731085952135,15.0,55.62,2.0682789409984763,55.62,0.2573,0.4624,0.7078,0.7307,0.2765,0.2451,0
237224,npp,2510,2651,0.22784124314784998,11.4360218048096,104.847686767578,3670176,2510,2137,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-10-30 18:51:07.411488,-79.0830860583185,32.88480270592709,28.72082305812166,2.3733065988825065e-11,12.0,32.88,1.2365102219381485,32.88,0.2923,0.3918,0.5791,0.8624,0.2053,0.1965,0
237421,npp,1805,1976,0.2188857644796371,11.4308567047119,104.845230102539,3670176,1805,1546,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-10-31 18:32:18.876317,85.50421214345792,3.4948503323149978,3.092670007668551,3.8772275258367863e-19,9.0,-3.37,1.0,-3.4,0.2604,0.3378,0.4848,1.0,0.2189,0.2189,0
237617,npp,1087,1300,0.458262294530869,11.4357500076294,104.843078613281,3670176,1090,978,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-11-01 18:13:28.560859,97.05797365651318,37.85345819685874,32.894314916401996,5.0409895625740815e-26,6.0,-37.84,1.357151599901897,-37.92,0.2386,0.485,0.6061,0.6966,0.3182,0.3192,0
237814,npp,344,624,0.515562683343887,11.4325571060181,104.848358154297,3670176,344,408,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-11-02 17:54:38.244809,97.07933764829107,58.56493824730194,49.03555452552814,1.3076175607953677e-31,3.0,-58.58,2.253202848596432,-58.635,0.3098,0.489,0.7929,0.6909,0.3496,0.3562,0
238025,npp,1623,3546,0.12007391033694148,11.433198928833,104.842872619629,3670176,1624,2878,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-11-03 19:16:12.529132,-78.5170854660144,60.711836480677164,50.528249105412364,1.3543226113845187e-31,16.0,60.7,2.4157378735459294,60.74,0.3395,0.4891,0.8445,0.6907,0.1851,0.0829,0
239387,npp,1706,2421,0.1733772046864033,11.4330348968506,104.845832824707,3670176,1706,1959,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-11-10 18:44:53.868796,-78.80077687643833,21.819153535345556,19.205149449970925,2.5537864315994297e-14,11.0,21.82,1.0837787002826917,21.93,0.1783,0.3037,0.6806,1.1126,0.2176,0.1929,0
243764,npp,2633,1298,0.1355487545952201,11.4355249404907,104.848899841309,3670176,2633,974,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-12-03 18:13:57.971116,97.25300755774967,37.934470284088306,32.96373689643668,8.697549663010923e-34,6.0,-37.92,1.357151599901897,-37.92,0.2386,0.485,0.6061,0.6966,0.0804,0.0944,0
244515,npp,1817,2201,0.1005689315497875,11.4317789077759,104.844398498535,3670176,1817,1761,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-12-07 18:39:12.066088,-79.77872894882498,9.693900030890402,8.571135444127659,9.789176022495394e-26,10.0,9.68,1.0,9.655,0.2318,0.3338,0.4578,1.0122,0.1046,0.1018,0
248273,npp,1848,3108,0.283294454216957,11.4324178695679,104.847579956055,3670176,1848,2490,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-12-27 19:04:47.142103,-79.27229325699139,49.55811987548161,42.35106123560785,0.00018265207358675537,14.0,49.55,1.7549928774784245,49.52,0.2843,0.4898,0.7673,0.6897,0.2202,0.1954,0
248459,npp,1143,2430,0.1831469908356667,11.4340114593506,104.849388122559,3670176,1143,1967,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-12-28 18:46:00.390675,-79.86715524401869,22.2987947018072,19.624928374022527,1.5152106326282292e-11,11.0,22.3,1.0837787002826917,21.93,0.1783,0.3037,0.6806,1.1126,0.2266,0.2038,0
248641,npp,443,1754,0.263486191630363,11.4309635162354,104.843482971191,3670176,443,1337,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2013-12-29 18:27:11.857684,96.34233659318254,16.084560514524462,14.195722179149502,7.985957181055756e-20,8.0,-16.06,1.0442604737599883,-16.415,0.2635,0.3584,0.4534,0.9427,0.247,0.2484,0
261483,npp,1988,1980,0.17055732011795038,11.4306488037109,104.845359802246,3670176,1988,1549,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-03 18:33:35.582898,96.61545430611277,3.141141576128497,2.7800959210424367,2.2158360939415242e-32,9.0,-3.14,1.0,-3.4,0.2604,0.3378,0.4848,1.0,0.1706,0.1706,0
261661,npp,1263,1303,0.308457508683205,11.4317426681519,104.842430114746,3670176,1262,980,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-04 18:14:45.275088,97.2718587424981,37.71465278715163,32.78365062857273,2.8269259328690015e-29,6.0,-37.72,1.357151599901897,-37.92,0.2386,0.485,0.6061,0.6966,0.2078,0.2149,0
261840,npp,543,625,0.2080126628279686,11.4354104995728,104.842643737793,3670176,548,410,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-05 17:55:54.968458,96.52798260143071,58.54105328657566,49.02819772868461,5.154140844455187e-24,3.0,-58.55,2.253202848596432,-58.635,0.3098,0.489,0.7929,0.6909,0.2131,0.1437,0
262578,npp,2805,1530,0.1850605122745037,11.4322261810303,104.843002319336,3670176,2805,1148,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-09 18:21:09.014588,98.58793286823776,27.690098621483408,24.287635263436083,0.00019138739008824413,7.0,-27.71,1.184412938166907,-27.9,0.2681,0.3488,0.5512,0.9686,0.1996,0.1793,0
265506,npp,539,1529,0.18991025537252432,11.4302606582642,104.845664978027,3670176,538,1147,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-25 18:21:26.244021,97.6939449956515,27.744415796256597,24.33344057697368,1.8134181529298347e-05,7.0,-27.76,1.184412938166907,-27.9,0.2681,0.3488,0.5512,0.9686,0.2037,0.184,0
265885,npp,1065,3772,0.1628349497914314,11.4333381652832,104.84245300293,3670176,1065,3041,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-27 19:24:10.192979,-78.19339473575124,65.14522896065401,53.43495589227291,3.3803309962961406e-12,17.0,65.13,2.898275349237888,65.04,0.4116,0.5712,0.9189,0.5915,0.197,0.0963,0
266072,npp,391,3107,0.2206323444843292,11.4303159713745,104.847114562988,3670176,391,2489,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-28 19:05:25.206298,-79.28432131842601,49.53185888310811,42.3294185434768,1.0499823086626473e-20,14.0,49.52,1.7549928774784245,49.52,0.2843,0.4898,0.7673,0.6897,0.1845,0.1522,0
266442,npp,2075,1754,0.1290593920275569,11.4297370910645,104.848007202148,3670176,2074,1336,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-30 18:27:49.889825,96.30060739901103,16.088295129343603,14.198532921535127,1.2266057377203864e-33,8.0,-16.06,1.0442604737599883,-16.415,0.2635,0.3584,0.4534,0.9427,0.1183,0.1217,0
266621,npp,1364,1076,0.263276278972626,11.4319648742676,104.846908569336,3670176,1365,790,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-01-31 18:09:01.339255,97.81170585337135,45.98577485594803,39.53371316199793,5.320901236328791e-34,5.0,-46.0,1.5732132722552272,-46.1,0.2841,0.4123,0.7968,0.8195,0.2432,0.2158,0
266809,npp,643,403,0.0777056775987148,11.4323968887329,104.843902587891,3670176,645,229,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-01 17:50:11.012495,97.0804299513669,63.26492349852877,52.228739149797406,3.7249990532071045e-32,2.0,-63.29,2.7445598364131496,-63.39,0.4167,0.5232,0.8117,0.6457,0.1755,0.0502,0
266823,npp,2601,3993,0.147437846288085,11.4343032836914,104.845275878906,3670176,2601,3164,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-01 19:30:32.057818,-77.85648296387429,68.8662659129791,55.65239216803113,1.538436805738591e-32,18.0,68.85,3.5496478698597698,68.77,0.4617,0.6443,0.9464,0.5244,0.1979,0.0773,0
267013,npp,1931,3331,0.323470622301102,11.4345350265503,104.848007202148,3670176,1930,2679,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-02 19:11:47.071069,-78.827271003682,55.691065605488376,46.98193956970186,1.0233650403361123e-31,15.0,55.67,2.0682789409984763,55.62,0.2573,0.4624,0.7078,0.7307,0.2707,0.2363,0
267203,npp,1231,2653,0.2123662009835243,11.4317388534546,104.84464263916,3670176,1230,2138,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-03 18:53:00.303909,-79.04865831699318,32.983220181808385,28.80674712681223,8.325741060349055e-29,12.0,32.97,1.2365102219381485,32.88,0.2923,0.3918,0.5791,0.8624,0.1928,0.1831,0
267725,npp,2173,626,0.626971960067749,11.4350061416626,104.848899841309,3670176,2171,409,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-06 17:56:33.470663,96.76787537081788,58.517244095685335,49.0074377800573,5.389492688941592e-10,3.0,-58.53,2.253202848596432,-58.635,0.3098,0.489,0.7929,0.6909,0.3991,0.4332,0
267929,npp,373,3551,0.494529336690903,11.4327611923218,104.848213195801,3670176,374,2882,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-07 19:18:09.525148,-78.57181792254067,60.82401993896572,50.60940512636509,5.865531986255508e-13,16.0,60.8,2.4157378735459294,60.74,0.3395,0.4891,0.8445,0.6907,0.3401,0.3416,0
271157,npp,483,2877,0.114925847388804,11.4299945831299,104.845611572266,3670176,484,2320,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-24 18:59:39.621099,-79.62357583222125,41.919559786890794,36.24973985576278,2.110625289832646e-06,13.0,41.91,1.4867838833500562,41.88,0.2679,0.3656,0.4449,0.9242,0.1693,0.1062,0
271346,npp,2841,2201,0.1949302405118942,11.4361391067505,104.844093322754,3670176,2841,1761,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-25 18:40:51.051193,-79.82903761200498,9.697095436451598,8.573524862385913,6.097115031176356e-15,10.0,9.68,1.0,9.655,0.2318,0.3338,0.4578,1.0122,0.199,0.1973,0
271542,npp,2133,1526,0.1934401094913483,11.4309902191162,104.845764160156,3670176,2133,1144,196611,3866787,1981,cam_phnompenh_13_42,11.43333333,104.84583333,13,42,cam_phnompenh,2014-02-26 18:22:02.482764,98.11857710888785,27.896798765778435,24.462336058734763,1.1236581586900352e-22,7.0,-27.9,1.184412938166907,-27.9,0.2681,0.3488,0.5512,0.9686,0.2067,0.1874,0
