gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,1983,1.42307710647583,11.5451736450195,104.831726074219,3670176,2733,1552,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2012-04-19 18:30:11.209819,88.48319917232251,2.9960882870804073,2.651707972576011,3.1182325962988455e-26,9.0,-2.97,1.0,-3.835,4.1128,5.9345,9.3842,1.0,1.4231,1.4231,0
108790,npp,1456,2651,4.6132607460022,11.5391817092896,104.834671020508,3670176,1458,2137,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2012-05-20 18:48:36.768854,-78.56862358900281,32.88202135861442,28.72129858070435,3.0540795517279595e-29,12.0,32.88,1.2365102219381485,32.61,4.908,6.5591,7.8356,0.9048,4.3609,4.174,0
154009,npp,1173,169,8.30669212341309,11.5439701080322,104.836532592773,3670176,1175,82,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.61723041224826,67.5057901598459,54.8582224550305,8.525545387254512e-06,1.0,-67.55,3.1865100272627664,-67.48,7.7747,10.1639,14.1403,0.5839,5.3517,4.8501,0
154406,npp,1765,2416,5.34263277053833,11.5439958572388,104.835510253906,3670176,1766,1955,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97760738767803,21.565362019322496,18.985857318007312,1.0406292956623167e-11,11.0,21.56,1.0837787002826917,21.61,3.6839,5.4963,10.5626,1.0797,5.7928,5.7687,0
154607,npp,1051,1740,3.517662525177,11.5433883666992,104.832580566406,3670176,1051,1325,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.52218363162437,16.806734320405962,14.828496937117439,4.164387621071716e-20,8.0,-16.83,1.0442604737599883,-16.83,4.3595,4.99,10.4942,1.1893,4.5246,4.1835,0
154803,npp,326,1062,2.13399028778076,11.5435905456543,104.831596374512,3670176,327,781,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.33273331529779,46.45836272508136,39.910389797672245,3.1896480056231625e-27,5.0,-46.47,1.646109783506203,-46.31,5.4482,7.1492,10.9061,0.8301,2.8878,1.7714,0
155924,npp,1062,611,6.16274785995483,11.5427780151367,104.834747314453,3670176,1063,396,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.12988552007515,58.84347597299576,49.23898288931279,6.686831672394207e-24,3.0,-58.88,2.253202848596432,-58.78,7.235,8.9815,13.542,0.6607,4.6835,4.072,0
169981,npp,2229,1730,4.78030395507812,11.5387754440308,104.835334777832,3670176,2229,1315,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.5811462125378,17.369426771492748,15.322079329483659,4.732869630549626e-34,8.0,-17.38,1.0442604737599883,-16.83,4.3595,4.99,10.4942,1.1893,5.7337,5.6852,0
170155,npp,1500,1050,4.50204372406006,11.5403127670288,104.831359863281,3670176,1499,771,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.05708166466007,46.846835484343174,40.22049637172193,5.979339051516454e-34,5.0,-46.86,1.646109783506203,-46.31,5.4482,7.1492,10.9061,0.8301,4.3264,3.7371,0
170338,npp,761,377,5.14803409576416,11.5427827835083,104.833053588867,3670176,761,211,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.60869578753974,63.76161195765052,52.55309651436463,4.188184011759033e-32,2.0,-63.79,2.7445598364131496,-63.48,7.4597,9.5733,12.8263,0.6199,4.3221,3.1913,0
170716,npp,1337,2628,4.90236377716064,11.5388345718384,104.835174560547,3670176,1337,2120,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-15 18:47:37.146706,-79.95112813023691,31.861997563715054,27.85604620720844,3.013842720090951e-29,12.0,31.84,1.2365102219381485,32.61,4.908,6.5591,7.8356,0.9048,4.5947,4.4356,0
170898,npp,640,1952,2.21177363395691,11.5436067581177,104.830749511719,3670176,640,1523,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-16 18:28:48.601605,100.31589834469929,4.744629740522912,4.198632957946341,1.3750602532494978e-24,9.0,-4.76,1.0,-3.835,4.1128,5.9345,9.3842,1.0,2.2118,2.2118,0
171260,npp,2270,601,4.3722095489502,11.5417222976685,104.83048248291,3670176,2268,387,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.42347632100932,59.07752483722413,49.40061550024461,2.5801220057362992e-11,3.0,-59.11,2.253202848596432,-58.78,7.235,8.9815,13.542,0.6607,3.8889,2.8889,0
171454,npp,475,3528,5.29054689407349,11.5420904159546,104.83325958252,3670176,474,2863,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.80110814827499,60.32208358568867,50.27030976748409,2.3940878666945185e-14,16.0,60.31,2.4157378735459294,60.61,5.514,6.6539,9.7728,0.8919,5.3702,4.7186,0
171638,npp,2867,2858,6.62583637237549,11.5428228378296,104.836318969727,3670176,2868,2304,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.38888814580439,41.24325106633468,35.700707983464675,2.814726816713334e-07,13.0,41.23,1.4867838833500562,41.66,5.7413,6.6258,9.7604,0.8957,5.9345,5.9345,0
174800,npp,3007,2192,5.00799322128296,11.5429563522339,104.834106445312,3670176,3007,1752,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-02-06 18:35:32.630690,-75.44775777756111,9.209219899733649,8.143158948086429,6.236184692806583e-16,10.0,9.16,1.0,9.365,4.7529,7.0648,10.2876,0.84,3.8777,4.2068,0
175388,npp,2826,3760,3.65611624717712,11.5450782775879,104.833320617676,3670176,2826,3033,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.9701359937607,64.92603327070108,53.29226759918314,2.8902273339672236e-29,17.0,64.91,2.898275349237888,64.91,5.3236,6.6336,10.2432,0.8946,4.9072,3.2708,0
175772,npp,1460,2418,1.7424898147583,11.5444784164429,104.830924987793,3670176,1461,1957,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.48077562620477,21.696785083716755,19.09911769108464,4.034210825966645e-33,11.0,21.66,1.0837787002826917,21.61,3.6839,5.4963,10.5626,1.0797,2.4709,1.8814,0
175964,npp,758,1744,2.85357642173767,11.544075012207,104.831893920898,3670176,758,1328,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.6238705854357,16.589009634700105,14.63634058873489,1.1184842377430693e-31,8.0,-16.61,1.0442604737599883,-16.83,4.3595,4.99,10.4942,1.1893,3.8887,3.3937,0
176156,npp,45,1067,5.43165254592896,11.5422229766846,104.834587097168,3670176,44,783,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.26608378556877,46.2825220235748,39.76647598997465,2.0568990561445e-28,5.0,-46.31,1.5732132722552272,-46.31,5.4482,7.1492,10.9061,0.8301,4.8428,4.5088,0
176748,npp,2982,2645,3.30124711990356,11.5442495346069,104.8310546875,3670176,2983,2133,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40129562443337,32.60647623310048,28.484667706411823,1.5531315666275275e-19,12.0,32.61,1.2365102219381485,32.61,4.908,6.5591,7.8356,0.9048,3.2998,2.9869,0
180152,npp,19,1979,3.89009571075439,11.5407543182373,104.831115722656,3670176,19,1549,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-05 18:29:49.156746,101.70182692599941,3.191314943811828,2.8241036003956608,0.00042975069385125245,9.0,-3.2,1.0,-3.835,4.1128,5.9345,9.3842,1.0,3.8901,3.8901,0
180348,npp,2382,1304,3.39446377754211,11.5424718856812,104.831512451172,3670176,2381,981,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.96519727139568,37.70226261849496,32.76807124747836,8.488108281009332e-11,6.0,-37.68,1.357151599901897,-38.14,4.7081,8.2082,10.3029,0.723,2.3876,2.4542,0
180544,npp,1663,628,4.98869228363037,11.5402879714966,104.832717895508,3670176,1668,413,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.68570791798109,58.48520528603668,48.97988196819912,1.2611993875779083e-18,3.0,-58.48,2.253202848596432,-58.78,7.235,8.9815,13.542,0.6607,4.1625,3.2963,0
180755,npp,2936,3551,4.63890361785889,11.5437393188477,104.83650970459,3670176,2936,2882,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51444780529548,60.82437062317304,50.60436687730007,2.8759751967195755e-16,16.0,60.8,2.4157378735459294,60.61,5.514,6.6539,9.7728,0.8919,5.1004,4.1374,0
181350,npp,841,1533,2.89393162727356,11.5385599136353,104.833450317383,3670176,841,1150,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-11 18:17:22.153688,97.99588278964244,27.567187740688663,24.1785033705127,1.0820734887461948e-33,7.0,-27.57,1.184412938166907,-28.155,5.5327,9.2125,13.6336,0.6442,0.5998,1.8642,0
181554,npp,124,853,5.13204908370972,11.5435972213745,104.83325958252,3670176,123,643,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.88398585304026,52.75362826235755,44.79001277643799,3.345389005351474e-33,4.0,-52.75,1.9513309067639726,-53.155,5.8116,8.2733,12.9582,0.7173,4.3247,3.6813,0
181765,npp,1380,3774,4.50467348098755,11.5391159057617,104.832489013672,3670176,1382,3042,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.40488939842561,65.19394781843616,53.45770848285988,3.678523095443995e-31,17.0,65.17,2.898275349237888,64.91,5.3236,6.6336,10.2432,0.8946,5.2,4.0299,0
182359,npp,2367,1758,3.28481411933899,11.5409240722656,104.830596923828,3670176,2367,1340,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.2805380572712,15.858865535800042,13.995590804263692,8.357969497545954e-24,8.0,-15.84,1.0442604737599883,-16.83,4.3595,4.99,10.4942,1.1893,4.3016,3.9066,0
182555,npp,1654,1082,4.12517547607422,11.5399236679077,104.835792541504,3670176,1654,795,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.72297373476032,45.77497276424989,39.36087302432576,2.5894229817487995e-18,5.0,-45.8,1.5732132722552272,-46.31,5.4482,7.1492,10.9061,0.8301,4.0123,3.4243,0
182754,npp,930,411,6.44027233123779,11.5439910888672,104.836669921875,3670176,933,234,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.08278071565013,63.125175069133256,52.1313321139839,7.2354764014247606e-12,2.0,-63.14,2.7445598364131496,-63.48,7.4597,9.5733,12.8263,0.6199,4.793,3.9923,0
182767,npp,2890,3996,3.67553687095642,11.5417070388794,104.832084655762,3670176,2889,3166,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.86208850607392,68.9148793171957,55.671920303021984,1.0437682744517674e-20,18.0,68.89,3.5496478698597698,68.71,4.5965,6.3491,8.2877,0.9347,5.1813,3.4355,0
182958,npp,2218,3335,4.8528881072998,11.5425357818604,104.831588745117,3670176,2218,2684,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59707485942111,55.78351840649862,47.04502151227764,5.822405423597529e-15,15.0,55.77,2.0682789409984763,55.455,4.8607,6.2702,10.9402,0.9465,5.2493,4.5931,0
183154,npp,1532,2659,5.49830532073975,11.5392971038818,104.833106994629,3670176,1531,2142,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82765159527476,33.22545730480775,29.009817262726656,2.5219919218924024e-08,12.0,33.23,1.2365102219381485,32.61,4.908,6.5591,7.8356,0.9048,5.0767,4.9748,0
186476,npp,1602,1990,5.02493715286255,11.54114818573,104.833961486816,3670176,1602,1559,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-04-06 18:30:21.510995,99.44053192640581,2.5666257511171655,2.2715521105064944,1.3059960563862332e-17,9.0,-2.56,1.0,-3.835,4.1128,5.9345,9.3842,1.0,5.0249,5.0249,0
188809,npp,118,1087,4.05293536186218,11.5394220352173,104.829864501953,3670176,118,799,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.67850473865842,45.618030695328414,39.24132531329367,6.189094251844598e-08,5.0,-45.63,1.5732132722552272,-46.31,5.4482,7.1492,10.9061,0.8301,3.9664,3.3643,0
198393,npp,1295,1979,3.63892006874084,11.5429944992065,104.834938049316,3670176,1295,1548,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-06-09 18:30:41.292961,88.04003842015028,3.2675887377001644,2.8918425718964915,3.6941574940199595e-30,9.0,-3.2,1.0,-3.835,4.1128,5.9345,9.3842,1.0,3.6389,3.6389,0
231814,npp,2556,2879,4.38851547241211,11.5425491333008,104.83521270752,3670176,2555,2321,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-10-03 18:57:07.399951,-79.14973456240834,41.98921406807727,36.309656197881964,2.302908317090157e-25,13.0,41.98,1.4867838833500562,41.66,5.7413,6.6258,9.7604,0.8957,4.4297,3.9306,0
233435,npp,1921,1075,3.37511301040649,11.540355682373,104.836517333984,3670176,1923,789,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-10-11 18:07:01.843386,97.70708443753256,46.03816289814792,39.57403933623623,3.4030903907538128e-15,5.0,-46.03,1.5732132722552272,-46.31,5.4482,7.1492,10.9061,0.8301,3.5355,2.8017,0
236817,npp,1908,399,4.40536546707153,11.5393848419189,104.835693359375,3670176,1910,226,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-10-28 17:48:18.097126,96.97694369508469,63.35906117374443,52.2844432143355,5.285857927000284e-07,2.0,-63.37,2.7445598364131496,-63.48,7.4597,9.5733,12.8263,0.6199,4.0515,2.7309,0
237030,npp,116,3323,6.20583534240723,11.5434694290161,104.834938049316,3670176,118,2671,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.10887314316486,55.49055849703512,46.830569966143315,0.00012430087645464423,15.0,55.47,2.0682789409984763,55.455,4.8607,6.2702,10.9402,0.9465,5.9034,5.8737,0
237224,npp,2495,2645,2.36587071418762,11.5402488708496,104.830635070801,3670176,2494,2133,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-10-30 18:51:05.632206,-78.78993687045693,32.611007027513004,28.4887635804596,2.3436430173943946e-11,12.0,32.61,1.2365102219381485,32.61,4.908,6.5591,7.8356,0.9048,2.5434,2.1406,0
237421,npp,1789,1971,3.51571083068848,11.5408821105957,104.835502624512,3670176,1789,1540,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-10-31 18:32:17.097036,92.62863110223284,3.6756185517609237,3.2525936459412326,3.8537889641799256e-19,9.0,-3.66,1.0,-3.835,4.1128,5.9345,9.3842,1.0,3.5157,3.5157,0
237814,npp,328,619,7.15493154525757,11.5406465530396,104.834091186523,3670176,328,403,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-11-02 17:54:36.465535,96.97995003154709,58.68395229281252,49.119447254267726,1.2940376720416962e-31,3.0,-58.69,2.253202848596432,-58.78,7.235,8.9815,13.542,0.6607,5.1239,4.7276,0
238025,npp,1607,3540,4.25111246109009,11.5435266494751,104.831382751465,3670176,1608,2873,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.42873318261613,60.58536180033735,50.442202022861515,1.3291437154652746e-31,16.0,60.57,2.4157378735459294,60.61,5.514,6.6539,9.7728,0.8919,4.9399,3.7915,0
239387,npp,1690,2416,3.23293876647949,11.5428848266602,104.836242675781,3670176,1690,1955,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-11-10 18:44:52.089515,-79.8087579768979,21.569294963745318,18.987736724545726,2.5558344198670497e-14,11.0,21.56,1.0837787002826917,21.61,3.6839,5.4963,10.5626,1.0797,3.8462,3.4907,0
243764,npp,2618,1293,3.04723048210144,11.5381298065186,104.835975646973,3670176,2617,970,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.70289473896963,38.114254938366734,33.11330964968593,8.5577032957553e-34,6.0,-38.12,1.357151599901897,-38.14,4.7081,8.2082,10.3029,0.723,2.1318,2.2032,0
243949,npp,1887,616,13.5196228027344,11.5436849594116,104.836074829102,3670176,1892,401,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-04 17:55:05.894001,96.52979946145457,58.75453402552947,49.17309034087023,1.090273873599548e-32,3.0,-58.76,2.253202848596432,-58.78,7.235,8.9815,13.542,0.6607,7.9486,8.9331,0
244330,npp,2490,2870,4.78700494766235,11.5421514511108,104.832725524902,3670176,2490,2314,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.50110344873242,41.67351323879249,36.05080303403091,3.8124832043718455e-30,13.0,41.66,1.4867838833500562,41.66,5.7413,6.6258,9.7604,0.8957,4.6977,4.2876,0
244515,npp,1801,2196,3.69235444068909,11.5420274734497,104.834495544434,3670176,1801,1756,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-07 18:39:10.286815,-79.0674347913733,9.399113016992649,8.311035631772764,9.838764202266043e-26,10.0,9.39,1.0,9.365,4.7529,7.0648,10.2876,0.84,2.5621,3.1016,0
245274,npp,976,3098,5.76349401473999,11.5420446395874,104.834648132324,3670176,979,2484,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-11 19:04:20.837655,-78.4896247758322,49.2527995243605,42.11173245619501,9.853991859307611e-07,14.0,49.25,1.7549928774784245,49.295,5.9919,6.886,9.9087,0.8618,5.2949,4.9671,0
248273,npp,1832,3102,6.53792715072632,11.5431356430054,104.835655212402,3670176,1832,2486,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.15898324503493,49.38065019768672,42.213211478010585,0.00018082786570081387,14.0,49.37,1.7549928774784245,49.295,5.9919,6.886,9.9087,0.8618,5.7362,5.6345,0
248459,npp,1128,2424,3.2639148235321,11.5387849807739,104.831878662109,3670176,1128,1962,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.43057203538056,21.978051577576238,19.346025866220362,1.1326523869240109e-11,11.0,21.98,1.0837787002826917,21.61,3.6839,5.4963,10.5626,1.0797,3.8748,3.5242,0
248641,npp,427,1749,4.75848579406738,11.5404672622681,104.832641601562,3670176,427,1332,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2013-12-29 18:27:10.078404,97.75363073040253,16.322935133154793,14.404834689915903,7.70951261421967e-20,8.0,-16.33,1.0442604737599883,-16.83,4.3595,4.99,10.4942,1.1893,5.7128,5.6592,0
261483,npp,1972,1975,5.46262216567993,11.5402956008911,104.835525512695,3670176,1972,1544,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-03 18:33:33.803618,94.88741991058433,3.447857811187181,3.051497931223896,2.2194652007805044e-32,9.0,-3.43,1.0,-3.835,4.1128,5.9345,9.3842,1.0,5.4626,5.4626,0
261661,npp,1247,1298,3.93562436103821,11.5406866073608,104.830253601074,3670176,1246,975,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.10892287878167,37.92431095860253,32.958288496972465,2.861122027728959e-29,6.0,-37.92,1.357151599901897,-38.14,4.7081,8.2082,10.3029,0.723,2.7864,2.8455,0
261840,npp,527,621,8.83211898803711,11.5422039031982,104.834503173828,3670176,532,406,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.78790354890074,58.6243199601726,49.086910814913736,5.24524499191098e-24,3.0,-58.65,2.253202848596432,-58.78,7.235,8.9815,13.542,0.6607,5.8682,5.8358,0
262578,npp,2789,1525,3.82366704940796,11.5414886474609,104.832221984863,3670176,2789,1144,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.35335453562261,27.933249312081866,24.496723612271275,0.0001958838821913361,7.0,-27.94,1.184412938166907,-28.155,5.5327,9.2125,13.6336,0.6442,1.3848,2.4632,0
265506,npp,523,1524,5.41517066955566,11.5395059585571,104.83479309082,3670176,523,1143,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-25 18:21:24.464748,97.46842368714621,27.989389169457766,24.54406145659911,1.7261659482154717e-05,7.0,-27.99,1.184412938166907,-28.155,5.5327,9.2125,13.6336,0.6442,2.7285,3.4884,0
266072,npp,375,3101,5.27921962738037,11.5412321090698,104.833915710449,3670176,375,2486,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-28 19:05:23.427023,-79.17098278568672,49.34859802629324,42.18704849844701,1.0110853368497839e-20,14.0,49.34,1.7549928774784245,49.295,5.9919,6.886,9.9087,0.8618,5.019,4.5497,0
266442,npp,2059,1748,3.48033785820007,11.5403318405151,104.83024597168,3670176,2059,1332,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-30 18:27:48.110545,97.71549210323943,16.382115778396916,14.456263722687252,1.2130257601833461e-33,8.0,-16.39,1.0442604737599883,-16.83,4.3595,4.99,10.4942,1.1893,4.4889,4.1391,0
266621,npp,1348,1071,6.74766302108765,11.5411539077759,104.833778381348,3670176,1349,786,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.68145552057412,46.159934288014036,39.672638792981594,5.271765840647307e-34,5.0,-46.17,1.5732132722552272,-46.31,5.4482,7.1492,10.9061,0.8301,5.6793,5.6012,0
266809,npp,627,398,4.67529726028442,11.5398807525635,104.830047607422,3670176,629,226,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-01 17:50:09.233214,96.98843549907515,63.36276662091923,52.29248253008839,3.783780751773352e-32,2.0,-63.39,2.7445598364131496,-63.48,7.4597,9.5733,12.8263,0.6199,4.1499,2.8982,0
266823,npp,2585,3987,4.86040830612183,11.5439224243164,104.834831237793,3670176,2585,3161,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-01 19:30:30.278538,-77.77983474339206,68.77285610648167,55.5997140414569,1.556378963426634e-32,18.0,68.76,3.5496478698597698,68.71,4.5965,6.3491,8.2877,0.9347,5.5151,4.543,0
267013,npp,1915,3325,4.83692169189453,11.5449075698853,104.833641052246,3670176,1914,2673,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-02 19:11:45.291795,-78.72484381515373,55.53294071437637,46.86636416418569,1.048703252501934e-31,15.0,55.52,2.0682789409984763,55.455,4.8607,6.2702,10.9402,0.9465,5.2416,4.578,0
267203,npp,1215,2648,4.38456869125366,11.5415697097778,104.835670471191,3670176,1214,2134,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-03 18:52:58.524630,-78.85082519987998,32.75346186199666,28.61208200020914,9.529269769272253e-29,12.0,32.74,1.2365102219381485,32.61,4.908,6.5591,7.8356,0.9048,4.176,3.9671,0
267725,npp,2157,621,8.794264793396,11.5424728393555,104.835906982422,3670176,2155,405,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-06 17:56:31.691428,96.6668303727619,58.632452535635515,49.08873339983428,5.669556792887376e-10,3.0,-58.65,2.253202848596432,-58.78,7.235,8.9815,13.542,0.6607,5.8514,5.8108,0
267929,npp,357,3545,6.80658340454102,11.5434865951538,104.834403991699,3670176,359,2877,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-07 19:18:07.745867,-78.48389905706031,60.690621326327076,50.518793512112914,6.224024499770501e-13,16.0,60.67,2.4157378735459294,60.61,5.514,6.6539,9.7728,0.8919,5.9978,6.0707,0
271157,npp,467,2871,4.85522985458374,11.5409688949585,104.832008361816,3670176,468,2315,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-24 18:59:37.841819,-79.48413175580832,41.698054507254085,36.068862028434545,1.992348801158573e-06,13.0,41.69,1.4867838833500562,41.66,5.7413,6.6258,9.7604,0.8957,4.7436,4.3487,0
271346,npp,2826,2196,4.54668235778809,11.5393390655518,104.83283996582,3670176,2826,1756,196611,3866787,730,cam_phnompenh_10_16,11.54166667,104.83333333,10,16,cam_phnompenh,2014-02-25 18:40:49.271913,-78.74545810533952,9.403029362130166,8.314076880926038,5.871758058751072e-15,10.0,9.39,1.0,9.365,4.7529,7.0648,10.2876,0.84,3.4164,3.8193,0
