gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1982,0.528595209121704,11.4414300918579,104.801162719727,3670176,2749,1552,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-04-19 18:30:12.989099,81.5194468419004,3.1843995572174544,2.8183343980239983,2.954769245828174e-26,10.0,-3.02,1.0,-3.78,0.7937,1.3623,2.7808,1.0,0.5286,0.5286,0.5286,0
113934,npp,1921,1516,0.398112952709198,11.4421672821045,104.805686950684,3670144,1922,1137,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-06-12 18:16:52.427117,98.50365565362026,28.36346964895145,24.86275624894019,0.0006317669342011289,8.0,-28.37,1.184412938166907,-28.23,0.7674,1.4533,2.9718,0.9374,0.4714,0.3732,0.3732,0
131476,npp,2900,1291,0.449909597635269,11.4399881362915,104.805519104004,3670144,2901,968,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-08-10 18:10:20.964385,97.58748291453547,38.230119738243175,33.21107834837809,0.002252042421033104,7.0,-38.2,1.357151599901897,-38.2,1.0,1.8284,3.6348,0.745,0.3465,0.3352,0.28295931436764726,0
145994,npp,675,390,5.15061283111572,11.441258430481,104.804206848145,3670144,677,220,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-10-25 17:44:55.981059,96.72154901322803,63.576464666014196,52.42317256024625,0.03170642040724189,3.0,-63.54,2.7445598364131496,-63.5,1.0935,1.9901,5.5137,0.6845,2.5138,3.5257,2.79020535498257,0
148550,npp,481,2416,0.292220398783684,11.4432516098022,104.803100585938,3670144,482,1955,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-11-07 18:41:34.058127,-81.06519856906199,21.553242853540567,18.973282050669262,0.0039854810152544036,12.0,21.56,1.0837787002826917,21.66,0.9566,1.5599,4.6647,0.8733,0.1926,0.2552,0.16274869496814204,0
152809,npp,1182,1290,3.32994532585144,11.4440689086914,104.805206298828,3670144,1181,968,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-11-30 18:10:12.827834,96.85352859311193,38.23677019932015,33.21510921864225,0.13908148624060293,7.0,-38.24,1.357151599901897,-38.2,1.0,1.8284,3.6348,0.745,2.4686,2.481,-0.7452767930644266,0
153478,npp,316,2192,1.03680807352066,11.440034866333,104.805656433105,3670144,316,1752,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-04 18:35:19.703956,-76.42621653285781,9.194640734077982,8.130630507037377,0.03209259639949122,11.0,9.16,1.0,9.34,0.845,1.2743,2.3485,1.069,1.1248,1.1084,0.3639472206146549,0
153830,npp,1927,835,0.391337096691132,11.4389963150024,104.806182861328,3670144,1927,627,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-06 17:57:39.055405,97.42442114142823,53.194832420763206,45.12595971473065,0.0035065689070287124,5.0,-53.23,1.9513309067639726,-53.18,1.4736,2.6223,4.0016,0.5195,0.219,0.2033,0.1219580313899083,0
154406,npp,1781,2415,0.369980096817017,11.4410171508789,104.80387878418,3670176,1781,1955,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-09 18:41:36.249211,-80.2843941074031,21.52010773988677,18.94641271613892,1.0281495898856003e-11,12.0,21.51,1.0837787002826917,21.66,0.9566,1.5599,4.6647,0.8733,0.2643,0.3231,0.3231,0
154607,npp,1067,1739,0.1941218376159668,11.4400005340576,104.802703857422,3670176,1067,1324,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-10 18:22:45.923714,96.1938573326635,16.89771910868741,14.90822189319103,4.1410444914758285e-20,9.0,-16.88,1.0442604737599883,-16.77,0.9504,1.9503,3.7921,0.6985,-0.3194,0.1356,0.1356,0
154803,npp,342,1061,0.24997495859861402,11.4404048919678,104.803993225098,3670176,343,780,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-11 18:03:55.595506,97.45837522076924,46.48284047841847,39.92972770183521,3.1965745966155555e-27,6.0,-46.51,1.646109783506203,-46.41,0.9254,1.8167,4.4407,0.7499,0.4105,0.1874,0.1874,0
155011,npp,1569,3980,0.1573657467961311,11.441291809082,104.803985595703,3670176,1573,3158,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-12 19:25:26.311695,-78.1223960123705,68.65449747030566,55.53197534880284,2.908219020935409e-27,19.0,68.64,3.3985290935932855,68.7,0.8576,2.1512,4.5433,0.6333,0.7756,0.0997,0.0997,0
155739,npp,1810,1287,0.422976583242416,11.442889213562,104.800994873047,3670176,1811,965,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-16 18:10:12.104681,98.35235578937994,38.3303664908135,33.29484471265877,4.9306418753915506e-29,7.0,-38.36,1.357151599901897,-38.2,1.0,1.8284,3.6348,0.745,0.3267,0.3151,0.3151,0
155924,npp,1078,610,0.1644272431731224,11.4398927688599,104.807083129883,3670176,1079,395,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-17 17:51:19.995379,96.8636418022405,58.87838922898282,49.26338146800856,6.829877862389404e-24,4.0,-58.9,2.253202848596432,-58.77,0.9096,1.6014,3.5606,0.8507,0.7245,0.1399,0.1399,0
157819,npp,935,1056,4.35099267959595,11.4420595169067,104.80419921875,3670144,935,775,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2012-12-27 18:03:51.202857,97.54208755579057,46.6274023683441,40.04567016863904,0.20596632862849543,6.0,-46.67,1.646109783506203,-46.41,0.9254,1.8167,4.4407,0.7499,2.9018,3.2626,-1.515206192387403,0
169981,npp,2244,1729,0.270599707961082,11.4418163299561,104.805603027344,3670176,2244,1314,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-11 18:22:35.602007,98.13425740796463,17.41915813274372,15.365596834468828,4.7422645956388455e-34,9.0,-17.43,1.0442604737599883,-16.77,0.9504,1.9503,3.7921,0.6985,-0.2462,0.189,0.189,0
170155,npp,1515,1049,0.306966871023178,11.4438743591309,104.804481506348,3670176,1515,770,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-12 18:03:43.508049,97.23967331247795,46.87139668124875,40.23983943933548,5.996522396213416e-34,6.0,-46.89,1.646109783506203,-46.41,0.9254,1.8167,4.4407,0.7499,0.4451,0.2302,0.2302,0
170338,npp,777,376,0.2117373049259186,11.4402885437012,104.806335449219,3670176,777,210,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-13 17:44:51.408797,96.69215381225462,63.77790193173653,52.56338064238205,4.2113617744171436e-32,3.0,-63.81,2.7445598364131496,-63.5,1.0935,1.9901,5.5137,0.6845,0.7143,0.1449,0.1449,0
170531,npp,2052,3305,0.234148718416691,11.440450668335,104.800910949707,3670176,2053,2652,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-14 19:06:27.471089,-79.08573189316208,55.022395578200396,46.49310731287653,4.994825009739952e-32,16.0,55.01,2.0682789409984763,55.39,1.1099,2.5097,4.333,0.5428,0.2621,0.1271,0.1271,0
170716,npp,1352,2627,0.399511069059372,11.4427919387817,104.804359436035,3670176,1352,2120,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39454588128822,31.801536000043438,27.804589554325073,3.0023196126973103e-29,13.0,31.8,1.2365102219381485,32.56,0.7495,1.6176,3.7805,0.8422,0.3772,0.3365,0.3365,0
170898,npp,656,1952,0.1775626055896282,11.4388675689697,104.806922912598,3670176,656,1522,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-16 18:28:50.380886,101.68066568883219,4.739095056152743,4.193726245364273,1.3636245631762847e-24,10.0,-4.76,1.0,-3.78,0.7937,1.3623,2.7808,1.0,0.1776,0.1776,0.1776,0
171260,npp,2286,600,0.24568667262792598,11.4408731460571,104.802261352539,3670176,2284,386,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-18 17:51:11.502389,96.52583122173384,59.10024565810352,49.41631682537019,2.5765496085473584e-11,4.0,-59.13,2.3545700244418297,-58.77,0.9096,1.6014,3.5606,0.8507,0.7865,0.209,0.209,0
171454,npp,491,3528,0.1716570220887661,11.4394264221191,104.805740356445,3670176,490,2863,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-19 19:12:47.556867,-77.89727604841474,60.32531556406137,50.27234200546826,2.3608071091068047e-14,17.0,60.31,2.4157378735459294,60.61,0.932,1.4107,2.6528,0.9657,0.8494,0.1658,0.1658,0
171638,npp,2883,2857,0.304204210639,11.4405107498169,104.803977966309,3670176,2884,2303,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54236078598912,41.21163794603715,35.6746836716805,2.7986548428676587e-07,14.0,41.19,1.4867838833500562,41.62,0.8093,1.46,2.5967,0.9331,0.5849,0.2839,0.2839,0
171820,npp,2190,2182,0.498993963003159,11.4390735626221,104.803359985352,3670144,2190,1743,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-21 18:35:14.010001,-77.83415747613594,8.617449462965956,7.621273614460481,0.0037885929959409694,11.0,8.58,1.0,9.34,0.845,1.2743,2.3485,1.069,0.587,0.5334,0.4455159113871877,0
171998,npp,1485,1506,1.45173048973083,11.4429845809937,104.802886962891,3670144,1485,1130,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-22 18:16:25.452316,97.15447920677727,28.82122808125653,25.25775508499786,0.022755298227195856,8.0,-28.84,1.184412938166907,-28.23,0.7674,1.4533,2.9718,0.9374,1.361,1.3608,0.8329447651008088,0
172182,npp,770,827,2.97005248069763,11.4440650939941,104.805892944336,3670144,772,617,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-23 17:57:36.890660,97.30660430372404,53.42921156659821,45.30275185283776,0.053698091814748834,5.0,-53.45,1.9513309067639726,-53.18,1.4736,2.6223,4.0016,0.5195,1.5405,1.543,0.2973639909479875,0
172368,npp,45,159,5.12321186065674,11.4450597763062,104.801689147949,3670144,43,76,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-24 17:38:44.773514,96.21107608387463,67.68218874680063,54.96239756052947,0.0969458880178534,2.0,-67.72,3.3166247903554,-67.51,1.0984,1.9975,4.701,0.682,2.3047,3.494,1.2451437564454721,0
172382,npp,2029,3752,3.94534039497375,11.4446859359741,104.803657531738,3670144,2027,3028,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-24 19:19:09.376326,-78.08500448536584,64.7744895132004,53.20106728076288,0.05494677032910571,18.0,64.76,2.898275349237888,64.95,0.9691,1.7256,4.0597,0.7895,2.1282,3.1147,1.8400983635179031,0
172748,npp,649,2409,6.36529207229614,11.439281463623,104.803573608398,3670144,649,1949,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-26 18:41:37.604886,-79.175941479496,21.206200504624707,18.673154131267733,0.21019324185275293,12.0,21.19,1.0837787002826917,21.66,0.9566,1.5599,4.6647,0.8733,5.7962,5.5588,0.6829419934543308,0
172930,npp,3020,1734,14.0291538238525,11.4386177062988,104.80265045166,3670144,3019,1319,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-27 18:22:49.052091,97.4910078085638,17.124092911413076,15.106376221372113,0.22249438553951126,9.0,-17.16,1.0442604737599883,-16.77,0.9504,1.9503,3.7921,0.6985,12.9292,9.7994,4.638192048774538,0
173110,npp,2308,1057,4.78994464874268,11.439868927002,104.80428314209,3670144,2309,776,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-28 18:04:00.493885,97.65922912953432,46.610695454588814,40.03042498384408,0.160354267002642,6.0,-46.63,1.646109783506203,-46.41,0.9254,1.8167,4.4407,0.7499,3.1685,3.5918,-0.12794203241184654,0
173303,npp,476,3976,3.61551141738892,11.4435768127441,104.806129455566,3670144,474,3156,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-29 19:25:31.201061,-77.81617528199662,68.59138692543428,55.49481752022286,0.11481074038171084,19.0,68.58,3.3985290935932855,68.7,0.8576,2.1512,4.5433,0.6333,1.7932,2.2896,-0.3736676806981234,0
173482,npp,2878,3313,2.50554704666138,11.4392671585083,104.801490783691,3670144,2876,2661,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-01-30 19:06:46.198135,-78.69206365829217,55.23418896652075,46.646215893433386,0.08364680705327197,16.0,55.21,2.0682789409984763,55.39,1.1099,2.5097,4.333,0.5428,1.3603,1.36,-0.5803571223207491,0
173847,npp,1479,1962,1.23520302772522,11.4412412643433,104.803100585938,3670144,1479,1532,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-01 18:29:12.633598,93.4671292478764,4.190344616201218,3.7081098305953932,0.029349627380950177,10.0,-4.18,1.0,-3.78,0.7937,1.3623,2.7808,1.0,1.2352,1.2352,0.5543759430839015,0
174033,npp,770,1288,1.14717829227448,11.4433908462524,104.807197570801,3670144,771,965,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-02 18:10:24.070411,98.37179313880594,38.2914111055053,33.26018512992843,0.011221397683634214,7.0,-38.32,1.357151599901897,-38.2,1.0,1.8284,3.6348,0.745,0.8603,0.8547,0.5943969509671021,0
174221,npp,51,611,1.025331914424896,11.4445304870605,104.805191040039,3670144,53,396,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-03 17:51:33.726025,97.09148540151341,58.85471110780519,49.24272405285041,0.0012444150188443105,4.0,-58.88,2.253202848596432,-58.77,0.9096,1.6014,3.5606,0.8507,1.1066,0.8722,0.843333272984351,0
174800,npp,3023,2191,0.263241842389107,11.4394721984863,104.802169799805,3670176,3023,1751,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-06 18:35:34.409925,-76.12197806814095,9.143388637234848,8.085035139473387,6.241262749733963e-16,11.0,9.1,1.0,9.34,0.845,1.2743,2.3485,1.069,0.3512,0.2814,0.2814,0
175388,npp,2842,3760,0.1730129010975361,11.4437017440796,104.80606842041,3670176,2841,3033,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-09 19:19:29.742832,-78.06276185491683,64.93093645194615,53.2951307824053,2.8547045345982485e-29,18.0,64.91,2.898275349237888,64.95,0.9691,1.7256,4.0597,0.7895,0.8266,0.1366,0.1366,0
175772,npp,1476,2418,0.2907994389534,11.4400930404663,104.805191040039,3670176,1476,1957,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-11 18:41:57.932122,-79.45602745191677,21.672488030192664,19.077945159598343,3.964272126756163e-33,12.0,21.66,1.0837787002826917,21.66,0.9566,1.5599,4.6647,0.8733,0.1913,0.254,0.254,0
175964,npp,774,1743,0.428308039903641,11.4406480789185,104.801963806152,3670176,774,1327,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-12 18:23:09.357077,98.01603104470773,16.633237953735428,14.675071397838627,1.0981646597621934e-31,9.0,-16.66,1.0442604737599883,-16.77,0.9504,1.9503,3.7921,0.6985,-0.0952,0.2992,0.2992,0
176156,npp,61,1066,0.534811317920685,11.4390716552734,104.806434631348,3670176,60,782,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-13 18:04:19.001817,97.39173665008587,46.30946108213438,39.78778095861172,2.0202461265937034e-28,6.0,-46.34,1.5732132722552272,-46.41,0.9254,1.8167,4.4407,0.7499,0.5475,0.401,0.401,0
176748,npp,2998,2645,0.459953606128693,11.4404144287109,104.805839538574,3670176,2998,2132,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59918579753776,32.61333239887733,28.490398316699228,1.512181183957886e-19,13.0,32.61,1.2365102219381485,32.56,0.7495,1.6176,3.7805,0.8422,0.4261,0.3874,0.3874,0
177345,npp,870,619,1.47845065593719,11.4399642944336,104.801170349121,3670144,871,404,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-19 17:51:52.076710,97.21199258610217,58.66971946916937,49.10919004840272,0.004828383671682641,4.0,-58.69,2.253202848596432,-58.77,0.9096,1.6014,3.5606,0.8507,1.3077,1.2577,1.145695860491364,0
178347,npp,2399,844,5.38021183013916,11.4386825561523,104.80542755127,3670144,2397,636,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-24 17:58:13.703139,96.82646314374252,52.97856344558968,44.95827572179308,0.1631020958640873,5.0,-52.99,1.9513309067639726,-53.18,1.4736,2.6223,4.0016,0.5195,2.7756,2.795,-0.9884834887812248,0
178951,npp,2276,2425,6.00377798080444,11.4438829421997,104.805381774902,3670144,2277,1963,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-27 18:42:16.108318,-80.71845099351307,22.0342743041402,19.392332502194915,0.1318864992358986,12.0,22.03,1.0837787002826917,21.66,0.9566,1.5599,4.6647,0.8733,5.4626,5.2431,2.183725504481636,0
179148,npp,1575,1751,3.68971729278564,11.4446392059326,104.806945800781,3670144,1576,1334,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-02-28 18:23:27.524054,97.72091897199451,16.235568029311885,14.326198961289593,0.08996077016782605,9.0,-16.22,1.0442604737599883,-16.77,0.9504,1.9503,3.7921,0.6985,3.028,2.5773,0.49047771384349304,0
179346,npp,864,1073,2.73561477661133,11.438606262207,104.803489685059,3670144,867,789,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-01 18:04:37.155634,97.12274592662155,46.09967936166471,39.620170767392004,0.05411713522686835,6.0,-46.1,1.5732132722552272,-46.41,0.9254,1.8167,4.4407,0.7499,1.9464,2.0513,0.7959434302008228,0
179560,npp,2103,3989,3.08577871322632,11.4434757232666,104.803909301758,3670144,2104,3162,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80897286601103,68.81182963841086,55.6139862345468,0.04110765730416466,19.0,68.79,3.5496478698597698,68.7,0.8576,2.1512,4.5433,0.6333,1.6256,1.9541,1.000524622266124,0
180152,npp,34,1978,0.801604449748993,11.4436902999878,104.801498413086,3670176,34,1548,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-05 18:29:50.936025,95.5670611612155,3.2856123227209384,2.907527152839919,0.000430752614228531,10.0,-3.26,1.0,-3.78,0.7937,1.3623,2.7808,1.0,0.8016,0.8016,0.8016,0
180348,npp,2398,1303,0.388457030057907,11.4387893676758,104.80256652832,3670176,2397,980,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-06 18:11:00.554454,97.12171051906301,37.73522678587376,32.79542316702042,1.0866050486140239e-10,7.0,-37.72,1.357151599901897,-38.2,1.0,1.8284,3.6348,0.745,0.3012,0.2894,0.2894,0
180544,npp,1678,627,0.692957520484924,11.4442300796509,104.806144714355,3670176,1676,410,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-07 17:52:10.173137,96.81900832835312,58.50480428382074,48.99352407429275,1.2560327683502398e-18,4.0,-58.51,2.253202848596432,-58.77,0.9096,1.6014,3.5606,0.8507,0.9591,0.5895,0.5895,0
180755,npp,2952,3551,0.5491445958614349,11.4422941207886,104.807159423828,3670176,2952,2882,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61414130841904,60.8221048511551,50.60264176592545,2.841569097935915e-16,17.0,60.8,2.4157378735459294,60.61,0.932,1.4107,2.6528,0.9657,1.0056,0.5303,0.5303,0
181554,npp,140,852,0.353038027882576,11.4404668807983,104.803939819336,3670176,139,643,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-12 17:58:33.558357,96.98782914956188,52.782596739971645,44.81172836746639,3.2465554979963217e-33,5.0,-52.78,1.9513309067639726,-53.18,1.4736,2.6223,4.0016,0.5195,0.1994,0.1834,0.1834,0
181750,npp,2486,185,1.005960941314697,11.4441537857056,104.801895141602,3670176,2487,91,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-13 17:39:43.186452,96.60683911399283,67.26333940410184,54.709399183652955,4.233260934470096e-31,2.0,-67.27,3.1865100272627664,-67.51,1.0984,1.9975,4.701,0.682,1.0511,0.6861,0.6861,0
181765,npp,1395,3774,0.615537166595459,11.4437618255615,104.805732727051,3670176,1398,3042,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-13 19:20:07.787077,-78.23184421396894,65.18726090107053,53.45343690063231,3.5376076927028337e-31,18.0,65.17,2.898275349237888,64.95,0.9691,1.7256,4.0597,0.7895,0.9793,0.4859,0.4859,0
181964,npp,719,3109,0.560790210962296,11.4387950897217,104.806053161621,3670176,717,2491,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51524198595924,49.58104411890336,42.3624304910068,2.2111917375883722e-30,15.0,49.58,1.7549928774784245,49.28,0.7973,1.1161,2.3608,1.2206,1.0459,0.6845,0.6845,0
182359,npp,2382,1757,0.580621898174286,11.4441976547241,104.801696777344,3670176,2382,1340,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-16 18:23:45.547176,96.90145097815576,15.89838944901865,14.030231349511665,8.10986987227154e-24,9.0,-15.89,1.0442604737599883,-16.77,0.9504,1.9503,3.7921,0.6985,0.0507,0.4056,0.4056,0
182555,npp,1669,1081,0.492922127246857,11.4434213638306,104.807067871094,3670176,1670,794,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-17 18:04:56.942580,97.37396582651274,45.83059303312136,39.40521191421365,2.5288034826396665e-18,6.0,-45.83,1.5732132722552272,-46.41,0.9254,1.8167,4.4407,0.7499,0.5208,0.3696,0.3696,0
182754,npp,946,410,0.694327056407928,11.4416666030884,104.807556152344,3670176,949,233,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-18 17:46:06.569575,97.16600754654527,63.14866244580731,52.14645328511823,7.103271218591996e-12,3.0,-63.16,2.7445598364131496,-63.5,1.0935,1.9901,5.5137,0.6845,0.8901,0.4753,0.4753,0
182767,npp,2906,3997,0.714890122413635,11.4395914077759,104.806777954102,3670176,2905,3166,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94505349486953,68.92560093626922,55.67775808665482,1.0082161960140848e-20,19.0,68.91,3.5496478698597698,68.7,0.8576,2.1512,4.5433,0.6333,0.9577,0.4527,0.4527,0
182958,npp,2234,3335,0.569010883569717,11.440037727356,104.804862976074,3670176,2233,2683,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-19 19:07:42.555434,-78.70598632308666,55.78836663323975,47.048404251968876,5.681813114259105e-15,16.0,55.77,2.0682789409984763,55.39,1.1099,2.5097,4.333,0.5428,0.424,0.3089,0.3089,0
183154,npp,1547,2658,0.444145023822784,11.4434623718262,104.802093505859,3670176,1547,2142,196611,3866787,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-20 18:48:55.719484,-79.1140875570679,33.185413473039844,28.97583352415661,2.50497844055593e-08,13.0,33.19,1.2365102219381485,32.56,0.7495,1.6176,3.7805,0.8422,0.4133,0.374,0.374,0
183352,npp,848,1984,0.71296089887619,11.4428930282593,104.804069519043,3670144,848,1553,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-21 18:30:07.115585,87.61852412885973,2.974182038516122,2.632039084537239,0.0016805369963795616,10.0,-2.91,1.0,-3.78,0.7937,1.3623,2.7808,1.0,0.713,0.713,0.674016540318486,0
183549,npp,122,1310,1.28863441944122,11.4405012130737,104.806869506836,3670144,122,986,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-22 18:11:18.512759,97.47191009222551,37.45011673673823,32.558871498436254,0.015621744860938692,7.0,-37.44,1.357151599901897,-38.2,1.0,1.8284,3.6348,0.745,0.9645,0.9601,0.5977219849647655,0
183942,npp,672,3556,2.80269551277161,11.4414482116699,104.80152130127,3670144,676,2887,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-24 19:14:02.346304,-78.24277607436838,60.92435071253663,50.67420021196972,0.03884364567608871,17.0,60.91,2.5331140255951103,60.61,0.932,1.4107,2.6528,0.9657,1.9118,2.7065,1.8054429579003393,0
184132,npp,3062,2887,4.02960252761841,11.4390211105347,104.802337646484,3670144,3062,2328,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-25 18:55:17.304497,-79.5540520271596,42.313064635699966,36.56833721449674,0.08940538970059066,14.0,42.27,1.4867838833500562,41.62,0.8093,1.46,2.5967,0.9331,3.0906,3.76,1.6860608887447381,0
184322,npp,2366,2212,6.03600740432739,11.4410066604614,104.805778503418,3670144,2366,1771,196611,3866755,1875,cam_phnompenh_3_40,11.44166667,104.80416667,3,40,cam_phnompenh,2013-03-26 18:36:28.701084,-76.10807575403786,10.41226482126384,9.203874162077584,0.17441049661064978,11.0,10.32,1.0,9.34,0.845,1.2743,2.3485,1.069,6.124,6.4527,2.406895249910195,0
