lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.847,0.855,0.913
2,0.729,0.759,0.805
3,0.644,0.672,0.698
4,0.588,0.595,0.594
5,0.525,0.527,0.483
6,0.467,0.467,0.378
7,0.423,0.414,0.29
8,0.38,0.369,0.217
9,0.346,0.33,0.159
10,0.311,0.297,0.109
11,0.279,0.27,0.071
12,0.251,0.247,0.04
13,0.229,0.229,0.017
14,0.212,0.215,0.0
15,0.202,0.204,-0.009
16,0.192,0.196,-0.014
17,0.181,0.191,-0.015
18,0.183,0.189,-0.005
19,0.185,0.187,0.009
20,0.184,0.188,0.027
21,0.188,0.189,0.053
22,0.187,0.192,0.086
23,0.196,0.194,0.133
24,0.197,0.197,0.187
25,0.2,0.2,0.245
26,0.209,0.2,0.312
27,0.211,0.201,0.377
28,0.201,0.202,0.428
29,0.192,0.203,0.457
30,0.194,0.202,0.461
31,0.202,0.201,0.44
32,0.212,0.199,0.393
33,0.2,0.195,0.325
34,0.207,0.19,0.262
35,0.21,0.183,0.204
36,0.2,0.176,0.144
37,0.182,0.168,0.09
38,0.167,0.161,0.047
39,0.161,0.155,0.015
40,0.152,0.15,-0.011
41,0.144,0.148,-0.032
42,0.138,0.148,-0.048
43,0.133,0.15,-0.06
44,0.132,0.154,-0.067
45,0.135,0.159,-0.069
46,0.141,0.167,-0.065
47,0.145,0.176,-0.057
48,0.157,0.186,-0.041
49,0.165,0.196,-0.022
50,0.178,0.207,0.005
51,0.19,0.217,0.04
52,0.207,0.226,0.086
53,0.223,0.234,0.141
54,0.238,0.241,0.205
55,0.263,0.248,0.278
56,0.29,0.252,0.349
57,0.315,0.254,0.412
58,0.32,0.253,0.453
59,0.324,0.25,0.471
60,0.308,0.245,0.454
61,0.289,0.238,0.41
62,0.245,0.228,0.339
63,0.222,0.217,0.27
64,0.194,0.206,0.197
65,0.169,0.193,0.129
66,0.15,0.18,0.069
67,0.132,0.166,0.02
68,0.113,0.153,-0.02
69,0.095,0.14,-0.052
70,0.085,0.129,-0.075
71,0.082,0.118,-0.09
72,0.082,0.109,-0.099
73,0.082,0.101,-0.106
74,0.084,0.095,-0.108
75,0.089,0.091,-0.106
76,0.094,0.089,-0.098
77,0.098,0.089,-0.088
78,0.104,0.09,-0.073
79,0.116,0.094,-0.049
80,0.128,0.098,-0.02
81,0.128,0.103,0.011
82,0.128,0.108,0.052
83,0.121,0.111,0.097
84,0.119,0.113,0.149
85,0.118,0.114,0.205
86,0.111,0.112,0.256
87,0.104,0.109,0.298
88,0.103,0.105,0.326
89,0.111,0.1,0.334
90,0.097,0.095,0.317
91,0.089,0.089,0.285
92,0.078,0.083,0.242
93,0.074,0.076,0.197
94,0.071,0.069,0.15
95,0.065,0.062,0.106
96,0.057,0.056,0.064
97,0.047,0.05,0.026
98,0.04,0.045,-0.005
99,0.033,0.042,-0.03
100,0.028,0.04,-0.05
101,0.028,0.038,-0.065
102,0.027,0.037,-0.077
103,0.026,0.037,-0.086
104,0.029,0.038,-0.089
105,0.035,0.039,-0.088
106,0.038,0.041,-0.084
107,0.043,0.042,-0.075
108,0.048,0.044,-0.06
109,0.056,0.047,-0.04
110,0.062,0.049,-0.015
111,0.062,0.051,0.014
112,0.059,0.054,0.047
113,0.056,0.056,0.087
114,0.058,0.058,0.132
115,0.061,0.06,0.173
116,0.067,0.061,0.21
117,0.076,0.061,0.241
118,0.074,0.061,0.255
119,0.067,0.061,0.249
120,0.061,0.059,0.231
121,0.052,0.058,0.202
122,0.043,0.056,0.168
123,0.042,0.054,0.131
124,0.047,0.052,0.095
125,0.051,0.05,0.061
126,0.049,0.049,0.03
127,0.048,0.049,0.004
128,0.048,0.048,-0.016
129,0.045,0.048,-0.034
130,0.043,0.049,-0.048
131,0.044,0.05,-0.057
132,0.045,0.051,-0.063
133,0.046,0.051,-0.066
134,0.046,0.052,-0.066
135,0.046,0.053,-0.063
136,0.047,0.053,-0.055
137,0.051,0.052,-0.044
138,0.052,0.052,-0.029
139,0.054,0.05,-0.01
140,0.059,0.049,0.016
141,0.061,0.047,0.045
142,0.059,0.044,0.077
143,0.055,0.04,0.114
144,0.048,0.035,0.15
145,0.042,0.03,0.184
146,0.034,0.025,0.208
147,0.023,0.02,0.221
148,0.012,0.015,0.224
149,0.003,0.01,0.216
150,-0.003,0.005,0.197
151,-0.009,0.0,0.17
152,-0.015,-0.004,0.141
153,-0.019,-0.008,0.111
154,-0.023,-0.012,0.082
155,-0.025,-0.016,0.056
156,-0.026,-0.018,0.032
157,-0.027,-0.02,0.011
158,-0.027,-0.022,-0.005
159,-0.024,-0.022,-0.018
160,-0.021,-0.022,-0.027
161,-0.017,-0.022,-0.033
162,-0.014,-0.02,-0.037
163,-0.011,-0.019,-0.037
164,-0.01,-0.016,-0.035
165,-0.009,-0.014,-0.029
166,-0.008,-0.012,-0.02
167,-0.005,-0.009,-0.007
168,-0.004,-0.008,0.01
169,-0.005,-0.006,0.03
170,-0.005,-0.005,0.053
171,-0.006,-0.004,0.081
172,-0.004,-0.003,0.112
173,-0.002,-0.003,0.143
174,0.002,-0.003,0.171
175,-0.003,-0.003,0.193
176,-0.003,-0.003,0.208
177,-0.005,-0.004,0.213
178,-0.003,-0.004,0.208
179,-0.007,-0.005,0.192
180,-0.009,-0.005,0.168
181,-0.01,-0.006,0.139
182,-0.009,-0.006,0.108
183,-0.007,-0.006,0.077
184,-0.006,-0.006,0.049
185,-0.006,-0.006,0.023
186,-0.007,-0.006,-0.0
187,-0.007,-0.006,-0.019
188,-0.006,-0.006,-0.034
189,-0.005,-0.006,-0.045
190,-0.004,-0.006,-0.053
191,-0.003,-0.006,-0.059
192,-0.002,-0.006,-0.061
193,-0.004,-0.005,-0.062
194,-0.005,-0.005,-0.059
195,-0.004,-0.004,-0.053
196,-0.003,-0.003,-0.042
197,-0.001,-0.002,-0.029
198,0.0,-0.001,-0.011
199,0.001,-0.001,0.01
200,0.001,0.0,0.034
201,-0.0,0.001,0.062
202,-0.003,0.001,0.091
203,-0.005,0.001,0.12
204,-0.009,0.002,0.147
205,-0.009,0.002,0.172
206,-0.002,0.002,0.188
207,0.006,0.002,0.193
208,0.011,0.001,0.187
209,0.009,0.001,0.172
210,0.008,0.001,0.151
211,0.005,0.0,0.124
212,0.004,-0.0,0.094
213,0.002,-0.001,0.064
214,0.001,-0.002,0.035
215,-0.002,-0.003,0.009
216,-0.005,-0.004,-0.012
217,-0.009,-0.005,-0.03
218,-0.01,-0.005,-0.044
219,-0.01,-0.006,-0.053
220,-0.01,-0.006,-0.059
221,-0.01,-0.006,-0.06
222,-0.009,-0.007,-0.059
223,-0.009,-0.007,-0.054
224,-0.009,-0.007,-0.046
225,-0.009,-0.007,-0.035
226,-0.009,-0.008,-0.021
227,-0.007,-0.008,-0.001
228,-0.005,-0.008,0.024
229,-0.004,-0.007,0.053
230,-0.002,-0.006,0.086
231,-0.003,-0.005,0.122
232,-0.003,-0.004,0.158
233,0.0,-0.002,0.195
234,0.002,-0.0,0.225
235,0.007,0.002,0.248
236,0.01,0.004,0.257
237,0.015,0.007,0.252
238,0.01,0.01,0.234
239,0.004,0.013,0.206
240,0.004,0.017,0.176
241,0.009,0.02,0.143
242,0.017,0.024,0.11
243,0.021,0.027,0.077
244,0.026,0.03,0.047
245,0.03,0.034,0.02
246,0.035,0.037,-0.001
247,0.041,0.04,-0.018
248,0.045,0.043,-0.034
249,0.049,0.045,-0.046
250,0.055,0.048,-0.052
251,0.059,0.05,-0.055
252,0.06,0.051,-0.056
253,0.061,0.053,-0.054
254,0.061,0.054,-0.048
255,0.06,0.055,-0.038
256,0.059,0.055,-0.024
257,0.056,0.056,-0.006
258,0.054,0.056,0.017
259,0.053,0.056,0.048
260,0.049,0.056,0.083
261,0.044,0.055,0.123
262,0.04,0.054,0.162
263,0.045,0.052,0.2
264,0.047,0.051,0.233
265,0.049,0.05,0.255
266,0.052,0.048,0.261
267,0.054,0.047,0.248
268,0.051,0.046,0.218
269,0.049,0.045,0.181
270,0.048,0.044,0.138
271,0.044,0.044,0.09
272,0.046,0.044,0.046
273,0.049,0.045,0.009
274,0.051,0.046,-0.022
275,0.051,0.048,-0.047
276,0.049,0.049,-0.067
277,0.049,0.051,-0.08
278,0.045,0.053,-0.09
279,0.046,0.054,-0.095
280,0.047,0.056,-0.095
281,0.051,0.058,-0.091
282,0.056,0.06,-0.083
283,0.059,0.062,-0.071
284,0.057,0.064,-0.058
285,0.063,0.065,-0.038
286,0.069,0.067,-0.013
287,0.075,0.068,0.016
288,0.078,0.07,0.051
289,0.08,0.071,0.093
290,0.085,0.073,0.14
291,0.086,0.074,0.188
292,0.076,0.075,0.231
293,0.077,0.076,0.271
294,0.074,0.076,0.3
295,0.068,0.075,0.312
296,0.057,0.074,0.303
297,0.063,0.073,0.28
298,0.076,0.071,0.242
299,0.073,0.069,0.19
300,0.067,0.067,0.134
301,0.066,0.063,0.083
302,0.064,0.059,0.037
303,0.056,0.053,-0.005
304,0.053,0.049,-0.038
305,0.05,0.046,-0.063
306,0.051,0.043,-0.083
307,0.05,0.041,-0.099
308,0.05,0.04,-0.11
309,0.049,0.04,-0.117
310,0.045,0.042,-0.12
311,0.042,0.044,-0.12
312,0.033,0.047,-0.118
313,0.031,0.051,-0.111
314,0.032,0.056,-0.097
315,0.04,0.06,-0.075
316,0.05,0.065,-0.046
317,0.057,0.07,-0.01
318,0.061,0.075,0.032
319,0.067,0.08,0.084
320,0.079,0.084,0.145
321,0.089,0.089,0.208
322,0.103,0.094,0.271
323,0.112,0.098,0.325
324,0.126,0.102,0.362
325,0.152,0.104,0.379
326,0.152,0.106,0.362
327,0.131,0.107,0.314
328,0.106,0.107,0.257
329,0.106,0.106,0.205
330,0.103,0.104,0.15
331,0.088,0.101,0.091
332,0.081,0.098,0.043
333,0.081,0.094,0.006
334,0.081,0.09,-0.024
335,0.077,0.085,-0.048
336,0.073,0.08,-0.067
337,0.065,0.075,-0.083
338,0.067,0.07,-0.091
339,0.073,0.067,-0.094
340,0.07,0.065,-0.097
341,0.066,0.064,-0.098
342,0.067,0.065,-0.092
343,0.068,0.067,-0.083
344,0.067,0.071,-0.071
345,0.07,0.076,-0.052
346,0.069,0.082,-0.028
347,0.073,0.089,0.007
348,0.087,0.096,0.054
349,0.093,0.103,0.105
350,0.102,0.11,0.164
351,0.113,0.116,0.226
352,0.132,0.121,0.293
353,0.125,0.125,0.336
354,0.128,0.129,0.357
355,0.132,0.132,0.357
356,0.136,0.133,0.337
357,0.159,0.134,0.304
358,0.162,0.133,0.252
359,0.154,0.133,0.19
360,0.146,0.129,0.13
361,0.146,0.124,0.077
362,0.132,0.119,0.025
363,0.123,0.113,-0.015
364,0.111,0.108,-0.048
365,0.099,0.103,-0.073
366,0.09,0.099,-0.093
367,0.081,0.096,-0.106
368,0.078,0.094,-0.113
369,0.08,0.093,-0.114
370,0.083,0.093,-0.11
371,0.08,0.095,-0.104
372,0.08,0.098,-0.094
373,0.081,0.103,-0.08
374,0.086,0.108,-0.058
375,0.093,0.114,-0.031
376,0.095,0.123,0.001
377,0.109,0.132,0.044
378,0.125,0.141,0.097
379,0.147,0.149,0.157
380,0.159,0.157,0.216
381,0.17,0.164,0.272
382,0.185,0.17,0.323
383,0.204,0.174,0.363
384,0.236,0.177,0.384
385,0.213,0.178,0.358
386,0.194,0.178,0.314
387,0.177,0.175,0.262
388,0.162,0.17,0.204
389,0.147,0.164,0.143
390,0.141,0.156,0.089
391,0.128,0.146,0.039
392,0.122,0.135,0.002
393,0.113,0.123,-0.031
394,0.101,0.111,-0.056
395,0.093,0.099,-0.075
396,0.093,0.088,-0.088
397,0.084,0.078,-0.101
398,0.078,0.071,-0.11
399,0.072,0.068,-0.116
400,0.071,0.069,-0.115
