gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2740,2005,0.591758072376251,11.476053237915,104.965110778809,3670176,2740,1573,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-04-19 18:30:12.989099,84.5075899751352,1.7589622319491605,1.5568800899916595,3.33285414929436e-26,9.0,-1.7,1.0,-2.535,0.9289,1.547,2.1381,1.0,0.5918,0.5918,0
144817,npp,2964,854,0.445409387350082,11.4770975112915,104.964584350586,3670176,2965,644,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-10-19 17:57:25.932136,97.20587884873368,52.749752037311545,44.78677209072351,1.3488950809734492e-25,4.0,-52.72,1.9513309067639726,-52.585,1.5952,2.1058,3.7527,0.7347,0.6961,0.3272,0
154009,npp,1180,188,0.963379204273224,11.4811553955078,104.96533203125,3670176,1178,93,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-07 17:38:45.174123,96.42953031917565,67.18237089500353,54.66711622774868,1.0050681947996583e-05,1.0,-67.22,3.1865100272627664,-67.12,1.7048,2.7693,3.9439,0.5586,0.9803,0.5382,0
154607,npp,1058,1761,0.766170144081116,11.4772844314575,104.961814880371,3670176,1058,1343,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-10 18:22:45.923714,97.89572219268177,15.674568400592197,13.835467082934802,4.738763903529313e-20,8.0,-15.67,1.0442604737599883,-15.62,1.4015,1.994,2.8383,0.7759,0.3713,0.5944,0
154803,npp,333,1082,0.716477572917938,11.4776306152344,104.964202880859,3670176,332,795,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.92900959269676,45.78511917070835,39.37402045609306,3.519553029167072e-27,5.0,-45.8,1.5732132722552272,-45.645,1.5252,2.1265,3.2268,0.7275,0.6508,0.5212,0
155011,npp,1558,4001,1.25427961349487,11.4797830581665,104.964408874512,3670176,1559,3168,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-12 19:25:24.532414,-77.86611697430207,68.9732554147271,55.71277689437189,3.225871851548363e-27,18.0,68.97,3.5496478698597698,69.0,2.1016,3.0002,3.7404,0.5156,1.0552,0.6468,0
155739,npp,1801,1309,1.21288394927979,11.4789419174194,104.965599060059,3670176,1801,985,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.67186775640164,37.4567249600137,32.567881240034836,4.53892419236193e-29,6.0,-37.48,1.357151599901897,-37.3,1.1291,1.9155,2.8891,0.8076,1.0293,0.9796,0
155924,npp,1069,630,1.55200278759003,11.4781446456909,104.960632324219,3670176,1067,414,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.86537807908454,58.404581900853366,48.93016712122248,6.076180453344065e-24,3.0,-58.44,2.253202848596432,-58.25,1.4621,1.7734,2.9448,0.8723,1.4488,1.3539,0
169981,npp,2235,1749,1.99399781227112,11.4791498184204,104.95922088623,3670176,2235,1332,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.33402950029837,16.338018832761694,14.418070904562748,4.958073811825333e-34,8.0,-16.33,1.0442604737599883,-15.62,1.4015,1.994,2.8383,0.7759,1.547,1.547,0
170155,npp,1507,1071,1.50828123092651,11.4783391952515,104.962104797363,3670176,1508,786,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.74117115382393,46.147081678686405,39.664247702553624,6.0036624290681905e-34,5.0,-46.17,1.5732132722552272,-45.645,1.5252,2.1265,3.2268,0.7275,1.1541,1.0973,0
170350,npp,2729,3989,2.14488244056702,11.477349281311,104.960510253906,3670176,2729,3163,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80947966065324,68.79451811246945,55.61477539126909,8.621388078276537e-33,18.0,68.79,3.5496478698597698,69.0,2.1016,3.0002,3.7404,0.5156,1.3061,1.106,0
170531,npp,2042,3326,2.29628300666809,11.4762859344482,104.961044311523,3670176,2041,2674,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.68576794384074,55.54993333990469,46.88092727427748,4.8959178145018024e-32,15.0,55.54,2.0682789409984763,55.98,1.8037,2.9068,3.717,0.5322,1.2519,1.2221,0
170716,npp,1342,2648,1.055711925029755,11.4817514419556,104.965156555176,3670176,1342,2134,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-15 18:47:37.146706,-79.4613498233891,32.760135290624156,28.618697757953186,2.820055043638849e-29,12.0,32.74,1.2365102219381485,33.5,1.3731,1.9884,3.0852,0.778,0.7927,0.8214,0
170898,npp,646,1974,0.738215446472168,11.4814672470093,104.965774536133,3670176,646,1543,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-16 18:28:50.380886,111.96769494061245,3.537029528385995,3.1303363294141073,1.2347454394182503e-24,9.0,-3.49,1.0,-2.535,0.9289,1.547,2.1381,1.0,0.7382,0.7382,0
171079,npp,3011,1299,1.08062344789505,11.4805822372437,104.96418762207,3670176,3012,975,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-17 18:10:01.833176,97.8461456860495,37.86254150235054,32.90491205679817,1.4931537799802184e-18,6.0,-37.88,1.357151599901897,-37.3,1.1291,1.9155,2.8891,0.8076,0.9319,0.8727,0
171260,npp,2278,622,0.968211472034454,11.4760656356812,104.964096069336,3670176,2279,406,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.87222203625912,58.586387113349204,49.055938237950535,2.210203104830889e-11,3.0,-58.62,2.253202848596432,-58.25,1.4621,1.7734,2.9448,0.8723,1.1897,0.8446,0
171454,npp,481,3549,1.20351827144623,11.4798431396484,104.963645935059,3670176,484,2880,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.26476874881263,60.77645783993707,50.58053023284956,2.0676955964468028e-14,16.0,60.76,2.4157378735459294,61.02,2.2238,3.2543,4.1913,0.4754,0.6981,0.5721,0
171638,npp,2873,2878,1.60175788402557,11.4798269271851,104.960876464844,3670176,2873,2321,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.99461768476745,41.97060902143712,36.29574173855378,2.428472420271621e-07,13.0,41.95,1.4867838833500562,42.4,1.4702,2.2665,3.1804,0.6826,1.0999,1.0933,0
174800,npp,3013,2213,0.984303116798401,11.4818353652954,104.964889526367,3670176,3013,1772,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.85800470060775,10.388620408091754,9.183626754979306,7.20106855647543e-16,10.0,10.38,1.0,10.56,1.4362,2.0258,3.1583,0.7637,0.5055,0.7517,0
175772,npp,1466,2438,0.797923743724823,11.4811172485352,104.962455749512,3670176,1466,1974,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.60184390543215,22.753337512015438,20.017762103295418,4.0400843494759564e-33,11.0,22.72,1.0837787002826917,22.69,1.3069,2.5678,3.1944,0.6025,-0.086,0.4807,0
175964,npp,765,1764,1.43823683261871,11.4770078659058,104.960662841797,3670176,765,1346,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-12 18:23:07.577796,96.1002291348928,15.506557239599465,13.686805180454604,1.074957425801595e-31,8.0,-15.51,1.0442604737599883,-15.62,1.4015,1.994,2.8383,0.7759,1.0148,1.1159,0
176156,npp,52,1087,1.52524709701538,11.4810218811035,104.961799621582,3670176,53,799,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-13 18:04:19.001817,97.96761590391601,45.591639077008196,39.21533481999168,1.9045617885910043e-28,5.0,-45.63,1.5732132722552272,-45.645,1.5252,2.1265,3.2268,0.7275,1.1649,1.1096,0
176748,npp,2988,2665,1.072896778583527,11.480525970459,104.961982727051,3670176,2988,2147,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.85693943517636,33.50846083272646,29.248672606656555,1.3614261870119872e-19,12.0,33.5,1.2937979144666532,33.5,1.3731,1.9884,3.0852,0.778,0.8394,0.8347,0
180152,npp,25,1999,2.0975596904754603,11.4800891876221,104.959312438965,3670176,25,1568,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-05 18:29:49.156746,93.57212716981772,2.049589555959211,1.8138713880607586,0.0004454829590183419,9.0,-2.05,1.0,-2.535,0.9289,1.547,2.1381,1.0,2.0976,2.0976,0
180348,npp,2389,1326,1.12914621829987,11.4776830673218,104.965553283691,3670176,2389,1000,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.84838472583426,36.81011979678226,32.02370368099932,1.2658164458768188e-10,6.0,-36.8,1.357151599901897,-37.3,1.1291,1.9155,2.8891,0.8076,0.9676,0.9119,0
180544,npp,1670,648,1.41864931583405,11.4809226989746,104.962104797363,3670176,1671,431,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.1794960996584,58.001760530583766,48.637785348260365,1.4384647892896235e-18,3.0,-58.0,2.2013981571160284,-58.25,1.4621,1.7734,2.9448,0.8723,1.3859,1.2376,0
180755,npp,2942,3571,1.66392874717712,11.4772243499756,104.96215057373,3670176,2939,2898,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.26930655220042,61.239741738467636,50.88575084003715,3.292853342337142e-16,16.0,61.22,2.5331140255951103,61.02,2.2238,3.2543,4.1913,0.4754,0.9192,0.791,0
181155,npp,1552,2227,2.00634729862213,11.478590965271,104.961494445801,3670176,1552,1785,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-10 18:36:10.750943,-75.99126864658628,11.195963116188427,9.895045057909481,3.477015303742448e-29,10.0,11.18,1.015504800579495,10.56,1.4362,2.0258,3.1583,0.7637,1.5279,1.5322,0
181554,npp,131,874,1.27371919155121,11.4817628860474,104.965507507324,3670176,133,656,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.45668868055641,52.15757746364701,44.338680485603916,3.310376150952923e-33,4.0,-52.16,1.847645286154319,-52.585,1.5952,2.1058,3.7527,0.7347,1.0967,0.9358,0
181765,npp,1385,3794,2.36614227294922,11.4785251617432,104.959205627441,3670176,1385,3054,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2179699709582,65.54729498734666,53.677171242772374,3.6898367801082693e-31,17.0,65.52,3.0,65.28,2.137,3.9118,4.5397,0.3955,1.0318,0.9358,0
182359,npp,2373,1779,1.13964211940765,11.4821395874023,104.960250854492,3670176,2373,1359,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.80099562520995,14.677836578676049,12.958672611438137,7.515065035675089e-24,8.0,-14.68,1.015504800579495,-15.62,1.4015,1.994,2.8383,0.7759,0.7057,0.8842,0
182754,npp,937,430,1.27039456367493,11.4809331893921,104.96272277832,3670176,937,248,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.8637283902892,62.749204390157594,51.88539863630934,6.237574670971904e-12,2.0,-62.76,2.6065528283652384,-63.08,1.4373,1.9166,2.7585,0.8072,1.2991,1.0254,0
182767,npp,2895,4017,1.95678770542145,11.4787635803223,104.96443939209,3670176,2901,3176,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69350321368643,69.2346312577371,55.851566802809515,9.20679459209508e-21,18.0,69.21,3.5496478698597698,69.0,2.1016,3.0002,3.7404,0.5156,1.2531,1.009,0
182958,npp,2223,3355,1.42488300800323,11.4819660186768,104.963691711426,3670176,2228,2705,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-19 19:07:40.776155,-78.35713750795567,56.29448913848065,47.41707317334494,5.029752223701619e-15,15.0,56.28,2.1127631471468895,55.98,1.8037,2.9068,3.717,0.5322,0.8456,0.7584,0
183154,npp,1538,2680,1.31496238708496,11.478009223938,104.960243225098,3670176,1539,2157,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.9099440890982,34.12924431368897,29.77373749059929,2.170597829796129e-08,12.0,34.14,1.2937979144666532,33.5,1.3731,1.9884,3.0852,0.778,1.0265,1.0231,0
186476,npp,1608,2010,0.928853213787079,11.4805135726929,104.961944580078,3670176,1608,1578,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-04-06 18:30:21.510995,86.06407061707502,1.4637916970283213,1.295569401486822,1.48015794795617e-17,9.0,-1.42,1.0,-2.535,0.9289,1.547,2.1381,1.0,0.9289,0.9289,0
188236,npp,2241,3139,2.0854424238205,11.4764928817749,104.96312713623,3670176,2243,2510,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-04-15 19:01:49.837464,-79.28577555235417,50.47420054063616,43.059026562778286,1.1246764147490735e-24,14.0,50.48,1.847645286154319,49.94,2.1336,2.9825,3.5723,0.5187,1.0615,1.0817,0
188809,npp,124,1107,1.510626912117,11.4804601669312,104.960624694824,3670176,123,814,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.33097296929833,44.9418912742945,38.69969127988842,5.3194854096379664e-08,5.0,-44.95,1.5732132722552272,-45.645,1.5252,2.1265,3.2268,0.7275,1.1556,1.099,0
198393,npp,1301,2000,0.528921991586685,11.4824247360229,104.963111877441,3670176,1302,1568,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-06-09 18:30:43.072235,101.11810986291408,1.9663850265335543,1.7403923657141596,3.649751924681067e-30,9.0,-1.99,1.0,-2.535,0.9289,1.547,2.1381,1.0,0.5289,0.5289,0
233435,npp,1927,1094,1.20226788520813,11.4814910888672,104.962219238281,3670176,1928,804,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-10-11 18:07:01.843386,97.35949674608952,45.3941392763175,39.05961732563487,3.0581433229313478e-15,5.0,-45.39,1.5732132722552272,-45.645,1.5252,2.1265,3.2268,0.7275,0.9596,0.8747,0
236817,npp,1914,419,0.913541316986084,11.4821920394897,104.966323852539,3670176,1914,240,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-10-28 17:48:18.097126,96.79204085112042,62.97566436688532,52.034777944906104,6.012369517101277e-07,2.0,-62.99,2.6065528283652384,-63.08,1.4373,1.9166,2.7585,0.8072,1.1622,0.7374,0
237030,npp,122,3343,1.24571943283081,11.4769554138184,104.964645385742,3670176,121,2691,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-10-29 19:09:54.167750,-78.81911242762358,56.001058040763965,47.20359381398689,0.00012855261430666813,15.0,55.98,2.0682789409984763,55.98,1.8037,2.9068,3.717,0.5322,0.7439,0.663,0
237224,npp,2501,2666,1.54051923751831,11.4782810211182,104.961860656738,3670176,2501,2147,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-10-30 18:51:07.411488,-79.89730628575323,33.550684814075694,29.284556972293654,2.6839597388487382e-11,12.0,33.55,1.2937979144666532,33.5,1.3731,1.9884,3.0852,0.778,1.2009,1.1986,0
237421,npp,1795,1992,0.655830562114716,11.4799919128418,104.963584899902,3670176,1795,1561,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-10-31 18:32:18.876317,93.51519851452638,2.472629091221416,2.188231040100009,4.341311956759631e-19,9.0,-2.45,1.0,-2.535,0.9289,1.547,2.1381,1.0,0.6558,0.6558,0
237814,npp,335,638,2.35008430480957,11.4760847091675,104.960693359375,3670176,332,421,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-11-02 17:54:36.465535,96.71320202571874,58.24099862984192,48.807132895860576,1.3747990467585099e-31,3.0,-58.25,2.2013981571160284,-58.25,1.4621,1.7734,2.9448,0.8723,1.809,2.0501,0
238025,npp,1613,3560,2.26177453994751,11.476523399353,104.959350585938,3670176,1611,2890,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-11-03 19:16:10.749894,-78.1825096212186,61.011708717546284,50.732171377089024,1.4379059816026883e-31,16.0,60.99,2.5331140255951103,61.02,2.2238,3.2543,4.1913,0.4754,1.1552,1.0752,0
239387,npp,1696,2435,1.21460723876953,11.4804725646973,104.960601806641,3670176,1696,1972,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-11-10 18:44:52.089515,-78.95144737644351,22.576655417654916,19.863820248176435,2.2652999441594404e-14,11.0,22.56,1.0837787002826917,22.69,1.3069,2.5678,3.1944,0.6025,0.2985,0.7318,0
239575,npp,969,1761,1.76910674571991,11.4773569107056,104.962013244629,3670176,969,1343,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-11-11 18:26:03.567362,97.21481599866482,15.680358478036839,13.839192379574918,2.4847385444675526e-06,8.0,-15.67,1.0442604737599883,-15.62,1.4015,1.994,2.8383,0.7759,1.3317,1.3726,0
243393,npp,947,2662,0.652916431427002,11.4798202514648,104.962921142578,3670176,948,2145,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-01 18:51:33.235292,-80.22489731522022,33.37846118120524,29.140178994403083,1.0018957730677169e-25,12.0,33.37,1.2365102219381485,33.5,1.3731,1.9884,3.0852,0.778,0.467,0.508,0
243764,npp,2624,1313,0.860146224498749,11.4790592193604,104.965621948242,3670176,2626,989,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-03 18:13:56.191834,97.24657173320318,37.31651959329732,32.44898118966321,8.794414781489446e-34,6.0,-37.32,1.357151599901897,-37.3,1.1291,1.9155,2.8891,0.8076,0.7694,0.6947,0
244330,npp,2496,2891,0.688588380813599,11.4768466949463,104.96556854248,3670176,2494,2331,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-06 18:57:57.022382,-79.07786747411504,42.434917503065954,36.67219456464488,3.634595072738521e-30,13.0,42.42,1.4867838833500562,42.4,1.4702,2.2665,3.1804,0.6826,0.4857,0.47,0
244515,npp,1807,2216,0.66339898109436,11.4795322418213,104.965789794922,3670176,1807,1775,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-07 18:39:10.286815,-77.33341405272097,10.5770081845271,9.350105617468014,9.018449071671955e-26,10.0,10.56,1.0,10.56,1.4362,2.0258,3.1583,0.7637,0.1846,0.5066,0
245274,npp,982,3119,1.47547662258148,11.4795188903809,104.961807250977,3670176,983,2498,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-11 19:04:22.616937,-79.12598206421448,49.8832396291568,42.60134538225005,8.525450076651858e-07,14.0,49.88,1.7549928774784245,49.94,2.1336,2.9825,3.5723,0.5187,0.6883,0.7653,0
248273,npp,1838,3122,1.52929425239563,11.4776296615601,104.962768554688,3670176,1836,2499,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-27 19:04:45.362874,-78.81791167206764,49.982693995358446,42.68049704484488,0.0001875318884089528,14.0,49.97,1.7549928774784245,49.94,2.1336,2.9825,3.5723,0.5187,0.719,0.7933,0
248459,npp,1133,2444,0.807139992713928,11.4818067550659,104.964973449707,3670176,1133,1979,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-28 18:45:58.611394,-78.74905302583569,23.03893923486802,20.26809422138577,1.3174620864499894e-11,11.0,23.03,1.0837787002826917,22.69,1.3069,2.5678,3.1944,0.6025,-0.0775,0.4863,0
248641,npp,433,1770,1.1039653420448299,11.4810447692871,104.962135314941,3670176,433,1351,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2013-12-29 18:27:11.857684,98.36945426314313,15.191327066651958,13.411704072075286,8.777349671592904e-20,8.0,-15.18,1.0442604737599883,-15.62,1.4015,1.994,2.8383,0.7759,0.6947,0.8565,0
261483,npp,1978,1995,0.812440574169159,11.4796380996704,104.963584899902,3670176,1978,1564,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-03 18:33:33.803618,84.44929219620883,2.370803099506837,2.098404388221165,2.172542008556376e-32,9.0,-2.28,1.0,-2.535,0.9289,1.547,2.1381,1.0,0.8124,0.8124,0
261661,npp,1254,1320,1.0856925249099731,11.4762020111084,104.965446472168,3670176,1254,995,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-04 18:14:45.275088,97.99692264801816,37.02958151847898,32.21227933781544,2.672983725129024e-29,6.0,-37.04,1.357151599901897,-37.3,1.1291,1.9155,2.8891,0.8076,0.9356,0.8768,0
261840,npp,535,641,1.46214985847473,11.476580619812,104.962532043457,3670176,535,424,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-05 17:55:54.968458,96.87778371926467,58.15961251447331,48.75873617773874,4.732002404095198e-24,3.0,-58.17,2.2013981571160284,-58.25,1.4621,1.7734,2.9448,0.8723,1.4056,1.2755,0
262578,npp,2795,1545,0.904721617698669,11.4815168380737,104.961784362793,3670176,2795,1159,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-09 18:21:07.235307,97.67847201010697,26.97497464202398,23.67226257002232,0.00017943935717097098,7.0,-26.98,1.1367971201176101,-27.18,1.3403,1.8194,3.1519,0.8503,0.7424,0.7693,0
265506,npp,529,1545,1.20017313957214,11.4818277359009,104.964874267578,3670176,530,1159,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-25 18:21:26.244021,98.86777824317028,26.967460193194437,23.66485375652445,2.0250516960861154e-05,7.0,-26.98,1.1367971201176101,-27.18,1.3403,1.8194,3.1519,0.8503,1.0023,1.0205,0
265688,npp,2872,864,0.843720197677612,11.4762620925903,104.964691162109,3670176,2872,650,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-26 18:02:35.915790,97.07179682401704,52.433459638778956,44.55380018328609,5.142935755727497e-14,4.0,-52.44,1.847645286154319,-52.585,1.5952,2.1058,3.7527,0.7347,0.864,0.6198,0
265885,npp,1054,3786,1.58573925495148,11.4813508987427,104.959976196289,3670176,1052,3049,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-27 19:24:08.413750,-77.92229154203547,65.39877805300513,53.59305700986285,3.747064972529317e-12,17.0,65.38,3.0,65.28,2.137,3.9118,4.5397,0.3955,0.7717,0.6271,0
266072,npp,380,3121,1.37350726127625,11.4825868606567,104.962211608887,3670176,379,2499,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-28 19:05:23.427023,-78.88316734256794,49.95018939260519,42.654085894421165,1.1474306830336185e-20,14.0,49.94,1.7549928774784245,49.94,2.1336,2.9825,3.5723,0.5187,0.6302,0.7125,0
266254,npp,2765,2443,1.30690085887909,11.4776163101196,104.962409973145,3670176,2765,1978,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-29 18:46:36.661444,-78.68344505878922,22.98390837981031,20.21969623145359,6.059421642136815e-28,11.0,22.98,1.0837787002826917,22.69,1.3069,2.5678,3.1944,0.6025,0.3836,0.7874,0
266442,npp,2065,1769,1.36471891403198,11.4808568954468,104.9599609375,3670176,2065,1350,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-30 18:27:49.889825,98.32509911226757,15.249380771197853,13.462242716623697,1.273198009778891e-33,8.0,-15.24,1.0442604737599883,-15.62,1.4015,1.994,2.8383,0.7759,0.9444,1.0588,0
266621,npp,1354,1090,1.30231308937073,11.4823226928711,104.959976196289,3670176,1354,801,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-01-31 18:08:59.559974,97.3356687091954,45.515508878509976,39.15827390625618,5.288806248242925e-34,5.0,-45.52,1.5732132722552272,-45.645,1.5252,2.1265,3.2268,0.7275,1.0232,0.9474,0
266809,npp,633,418,1.0018429160118099,11.4829530715942,104.960250854492,3670176,633,240,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-02-01 17:50:09.233214,96.80459778632135,62.980542972794744,52.04355212317543,3.641313640600671e-32,2.0,-63.01,2.6065528283652384,-63.08,1.4373,1.9166,2.7585,0.8072,1.1961,0.8087,0
266823,npp,2590,4008,1.62574648857117,11.4814710617065,104.965629577637,3670176,2597,3172,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61226410158633,69.0910123444508,55.77931377624408,1.5766401781783953e-32,18.0,69.07,3.5496478698597698,69.0,2.1016,3.0002,3.7404,0.5156,1.1598,0.8383,0
267013,npp,1922,3346,1.57878029346466,11.4754371643066,104.963943481445,3670176,1924,2694,196611,3866787,1481,cam_phnompenh_41_31,11.47916667,104.9625,41,31,cam_phnompenh,2014-02-02 19:11:47.071069,-79.20344353959908,56.07438887158374,47.26162144611096,1.0162322216411138e-31,15.0,56.05,2.0682789409984763,55.98,1.8037,2.9068,3.717,0.5322,0.905,0.8403,0
