gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
109496,npp,498,3554,3.72404527664185,11.6020984649658,104.889358520508,3670176,501,2885,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-05-24 19:13:36.486495,-78.77173431965613,60.85002285445184,50.62749874132961,1.7189970346991436e-28,16.0,60.87,2.5331140255951103,60.74,4.7727,7.5788,10.1056,0.7362,4.0582,2.7418,0
154406,npp,1755,2421,2.92973852157593,11.6025562286377,104.888038635254,3670176,1755,1960,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.7971897932359,21.83056152122912,19.21671480205835,1.0860289967221583e-11,11.0,21.82,1.0837787002826917,21.93,3.5253,6.7025,8.5469,0.8325,2.0988,2.439,0
154607,npp,1041,1747,4.44057655334473,11.6028175354004,104.890777587891,3670176,1041,1331,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-10 18:22:44.144433,99.49000629492397,16.41795703069255,14.4876532100904,4.334247571190068e-20,8.0,-16.44,1.0442604737599883,-16.44,4.3957,5.4101,9.0194,1.0314,4.6515,4.58,0
154803,npp,316,1068,2.55603432655334,11.6018466949463,104.889007568359,3670176,315,785,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.38359185916954,46.24307571809976,39.73919142311436,3.273114346840098e-27,5.0,-46.27,1.5732132722552272,-46.07,5.1975,6.4974,10.4277,0.8588,3.0746,2.1951,0
155924,npp,1051,617,5.05819463729858,11.6061849594116,104.893592834473,3670176,1050,401,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.83620474948252,58.70522336274003,49.14208165083354,6.394056451894854e-24,3.0,-58.74,2.253202848596432,-58.565,5.2261,6.2043,10.1428,0.8994,5.0713,4.5492,0
169981,npp,2218,1736,4.44230270385742,11.6036128997803,104.894378662109,3670176,2218,1320,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-11 18:22:32.043492,97.92967531209361,17.015700828942983,15.0121952461825,4.786286959140949e-34,8.0,-17.05,1.0442604737599883,-16.44,4.3957,5.4101,9.0194,1.0314,4.6532,4.5818,0
170155,npp,1489,1057,5.10413503646851,11.6076879501343,104.88883972168,3670176,1491,776,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.70411971584474,46.61742916486182,40.03846893444444,5.971292609901098e-34,5.0,-46.63,1.646109783506203,-46.07,5.1975,6.4974,10.4277,0.8588,4.7335,4.3834,0
170350,npp,2712,3975,10.770396232605,11.6053581237793,104.894927978516,3670176,2712,3155,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.77105973488854,68.5692815330309,55.48686631474946,8.582335298491212e-33,18.0,68.56,3.3985290935932855,68.795,4.0801,6.9121,8.5784,0.8073,6.7152,8.6946,0
170531,npp,2025,3311,4.25033712387085,11.6051139831543,104.889747619629,3670176,2025,2659,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.63969619976314,55.17158557095271,46.603305234579835,5.015816135149207e-32,15.0,55.16,2.0682789409984763,55.6,4.0633,5.8813,7.9804,0.9488,4.7913,4.0325,0
170716,npp,1326,2633,3.9031765460968,11.6039171218872,104.888694763184,3670176,1325,2124,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.27518999695131,32.08375400079965,28.044627858163754,2.979579076881046e-29,12.0,32.07,1.2365102219381485,32.83,3.9032,5.7991,7.4189,0.9622,4.0466,3.7557,0
170898,npp,630,1959,3.55411386489868,11.6019687652588,104.888549804688,3670176,630,1530,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-16 18:28:48.601605,107.94349612975122,4.381514132357324,3.877445353069088,1.339872259815897e-24,9.0,-4.35,1.0,-3.43,4.1628,5.5799,8.0709,1.0,3.5541,3.5541,0
171260,npp,2260,608,4.63674640655518,11.6053533554077,104.889167785645,3670176,2262,394,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.84323691241178,58.91121991740568,49.284240625466666,2.477838691786001e-11,3.0,-58.95,2.253202848596432,-58.565,5.2261,6.2043,10.1428,0.8994,4.8842,4.1701,0
171454,npp,464,3534,7.18683290481567,11.6018371582031,104.894309997559,3670176,468,2868,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.50343388023985,60.449912769687565,50.35805561063066,2.3138818518723094e-14,16.0,60.44,2.4157378735459294,60.74,4.7727,7.5788,10.1056,0.7362,5.4176,5.2913,0
171638,npp,2857,2863,3.12833571434021,11.6012468338013,104.889022827148,3670176,2857,2308,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.4514910344171,41.444558509195566,35.86567076497187,3.4725851064113713e-07,13.0,41.41,1.4867838833500562,41.88,4.613,6.4656,8.0159,0.863,3.3353,2.6998,0
174800,npp,2997,2199,3.73178005218506,11.6019906997681,104.89338684082,3670176,2997,1758,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-06 18:35:32.630690,-79.12765363672207,9.576521512652196,8.467287809266285,6.483459731256885e-16,10.0,9.57,1.0,9.74,4.511,6.4741,9.2462,0.8619,2.8376,3.2164,0
175388,npp,2815,3765,4.45640087127686,11.6068572998047,104.889190673828,3670176,2812,3036,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-09 19:19:26.184272,-78.00936232545635,65.02572567111181,53.35486427958012,2.9858726129956364e-29,17.0,65.0,2.898275349237888,65.02,4.4069,6.0859,9.3183,0.9169,5.0177,4.0859,0
175772,npp,1450,2424,3.28294134140015,11.6014919281006,104.890144348145,3670176,1450,1962,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.29442069050924,22.009406740573585,19.37116456802338,4.088378132768542e-33,11.0,21.98,1.0837787002826917,21.93,3.5253,6.7025,8.5469,0.8325,2.4247,2.7331,0
175964,npp,748,1750,4.35092115402222,11.6026105880737,104.890602111816,3670176,748,1333,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.01896216696512,16.278216008257893,14.363872567948604,1.121421808524064e-31,8.0,-16.28,1.0442604737599883,-16.44,4.3957,5.4101,9.0194,1.0314,4.5657,4.4875,0
176156,npp,35,1074,5.41594934463501,11.6042852401733,104.893440246582,3670176,36,789,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-13 18:04:17.222538,97.88137552507459,46.0411602274407,39.57426209304454,2.039701999930518e-28,5.0,-46.07,1.5732132722552272,-46.07,5.1975,6.4974,10.4277,0.8588,4.8925,4.6511,0
176748,npp,2972,2651,3.66844844818115,11.6010417938232,104.89070892334,3670176,2971,2137,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.4756183322885,32.894594570743365,28.72899429635294,1.520161610462797e-19,12.0,32.88,1.2365102219381485,32.83,3.9032,5.7991,7.4189,0.9622,3.8568,3.5298,0
176948,npp,2273,1978,4.16278171539307,11.6053876876831,104.892349243164,3670176,2273,1547,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-02-17 18:29:29.262935,101.69238331708584,3.230538002824959,2.858821584801617,5.37334269423595e-13,9.0,-3.26,1.0,-3.43,4.1628,5.5799,8.0709,1.0,4.1628,4.1628,0
180152,npp,8,1985,4.80902910232544,11.6057300567627,104.890480041504,3670176,8,1554,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.94194608067757,2.8660131933346507,2.536294759198053,0.0004330945588032509,9.0,-2.85,1.0,-3.43,4.1628,5.5799,8.0709,1.0,4.809,4.809,0
180348,npp,2372,1311,4.05926132202148,11.6031694412231,104.888534545898,3670176,2373,987,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.75544364789295,37.41558640346116,32.52920350008839,8.820107363568291e-11,6.0,-37.4,1.357151599901897,-37.86,4.3305,5.895,10.1511,0.9465,4.2273,3.8423,0
180544,npp,1653,635,4.85792350769043,11.6032114028931,104.890785217285,3670176,1654,418,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.10960587965027,58.31840201805759,48.862169765820205,1.3127862978502597e-18,3.0,-58.32,2.2013981571160284,-58.565,5.2261,6.2043,10.1428,0.8994,4.9683,4.3691,0
180755,npp,2925,3556,4.13375949859619,11.6062984466553,104.89136505127,3670176,2923,2886,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.2281696892099,60.92743187604752,50.67455448014856,3.004665722956699e-16,16.0,60.91,2.5331140255951103,60.74,4.7727,7.5788,10.1056,0.7362,4.2199,3.0435,0
180954,npp,2245,2888,4.63039636611938,11.6039552688599,104.892585754395,3670176,2246,2329,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-09 18:54:57.570631,-79.51451790823619,42.3092479253498,36.56655944857135,1.882729305601482e-23,13.0,42.31,1.4867838833500562,41.88,4.613,6.4656,8.0159,0.863,4.3456,3.9961,0
181350,npp,830,1539,2.97731995582581,11.6029920578003,104.89143371582,3670176,829,1154,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-11 18:17:20.374415,97.18304042252662,27.293614301142487,23.943221821974998,1.1165873813270352e-33,7.0,-27.28,1.1367971201176101,-27.9,4.0913,7.6629,10.6001,0.7282,1.4582,2.168,0
181554,npp,114,860,5.12792444229126,11.6056289672852,104.890525817871,3670176,116,648,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.38354505403524,52.556767451344975,44.64128515507668,3.413319349071385e-33,4.0,-52.56,1.847645286154319,-52.99,5.3087,8.0279,10.3961,0.6951,4.0103,3.5642,0
181765,npp,1368,3780,9.65477657318115,11.6053848266602,104.895240783691,3670176,1368,3045,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.17573117155062,65.29784797601585,53.52263100346594,3.812627947674282e-31,17.0,65.28,3.0,65.02,4.4069,6.0859,9.3183,0.9169,6.7695,8.8521,0
182359,npp,2356,1765,4.68090486526489,11.6070566177368,104.889434814453,3670176,2357,1347,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-16 18:23:43.767897,98.55099878991051,15.458549319548013,13.644283489314024,8.33568604886012e-24,8.0,-15.45,1.0442604737599883,-16.44,4.3957,5.4101,9.0194,1.0314,4.8816,4.8279,0
182555,npp,1643,1088,5.19752836227417,11.604344367981,104.893608093262,3670176,1642,799,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-17 18:04:53.384072,97.29493588335983,45.579820664626375,39.20508730878502,2.5498070452360123e-18,5.0,-45.59,1.5732132722552272,-46.07,5.1975,6.4974,10.4277,0.8588,4.7536,4.4636,0
182754,npp,920,417,4.46229839324951,11.6018857955933,104.890449523926,3670176,920,239,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.10764062925301,63.00602514411454,52.053679463413424,7.056670832515476e-12,2.0,-63.03,2.6065528283652384,-63.35,5.7052,8.6202,10.8001,0.6473,3.9847,2.8885,0
182767,npp,2879,4002,3.90034222602844,11.6006746292114,104.892387390137,3670176,2885,3169,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.88523338568115,69.01022806986101,55.725785468778206,1.0312395836852517e-20,18.0,68.98,3.5496478698597698,68.795,4.0801,6.9121,8.5784,0.8073,4.7315,3.1486,0
182958,npp,2207,3341,7.85806560516357,11.6039152145386,104.893814086914,3670176,2205,2689,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.2667764917491,55.93533856552199,47.15596608448382,5.6700041198037625e-15,15.0,55.93,2.0682789409984763,55.6,4.0633,5.8813,7.9804,0.9488,6.5357,7.4553,0
183154,npp,1521,2666,5.46339988708496,11.6041278839111,104.894332885742,3670176,1522,2147,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-03-20 18:48:53.940204,-79.81905402972453,33.52957430448213,29.267153484843604,2.4345906538818405e-08,12.0,33.55,1.2937979144666532,32.83,3.9032,5.7991,7.4189,0.9622,5.3205,5.2569,0
186476,npp,1591,1996,3.40738034248352,11.6062574386597,104.892707824707,3670176,1591,1565,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-04-06 18:30:19.731715,89.25627013045211,2.2749782386082784,2.013470316337843,1.381534583984324e-17,9.0,-2.22,1.0,-3.43,4.1628,5.5799,8.0709,1.0,3.4074,3.4074,0
188809,npp,107,1094,3.49823784828186,11.6034183502197,104.894920349121,3670176,106,804,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.25315054718517,45.38672922061458,39.056413216162404,5.910692820046726e-08,5.0,-45.39,1.5732132722552272,-46.07,5.1975,6.4974,10.4277,0.8588,3.6735,3.0042,0
198393,npp,1285,1986,2.87489247322083,11.6015996932983,104.892707824707,3670176,1285,1555,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-06-09 18:30:41.292961,98.11453063552536,2.7894246543410435,2.4687422339108616,3.847533507918268e-30,9.0,-2.79,1.0,-3.43,4.1628,5.5799,8.0709,1.0,2.8749,2.8749,0
233435,npp,1910,1081,7.42826509475708,11.6048727035522,104.895088195801,3670176,1911,794,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-10-11 18:07:00.064105,97.81747846271263,45.81953240564722,39.39971172728652,3.162942341352213e-15,5.0,-45.83,1.5732132722552272,-46.07,5.1975,6.4974,10.4277,0.8588,6.1716,6.3793,0
236817,npp,1897,405,9.36553573608398,11.6038064956665,104.894462585449,3670176,1897,230,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-10-28 17:48:16.317898,96.72630372537292,63.24107798963344,52.208013509478526,5.693914152583199e-07,2.0,-63.25,2.7445598364131496,-63.35,5.7052,8.6202,10.8001,0.6473,5.8515,6.0624,0
237030,npp,105,3328,3.36702489852905,11.6058988571167,104.889289855957,3670176,105,2676,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-10-29 19:09:52.388477,-78.77189246610112,55.61335081971994,46.92066905824726,0.00012627264216218015,15.0,55.6,2.0682789409984763,55.6,4.0633,5.8813,7.9804,0.9488,4.3643,3.1945,0
237224,npp,2484,2652,2.88354921340942,11.6059341430664,104.892036437988,3670176,2485,2138,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-10-30 18:51:05.632206,-79.8161854321365,32.91829760189804,28.74929366667787,2.509545028090311e-11,12.0,32.92,1.2365102219381485,32.83,3.9032,5.7991,7.4189,0.9622,3.222,2.7746,0
237421,npp,1778,1978,3.90355491638184,11.6061420440674,104.894416809082,3670176,1778,1547,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-10-31 18:32:17.097036,102.9969595195392,3.24135519864966,2.868404435151714,4.0816423420282035e-19,9.0,-3.26,1.0,-3.43,4.1628,5.5799,8.0709,1.0,3.9036,3.9036,0
237814,npp,317,625,3.36757397651672,11.6042814254761,104.890625,3670176,315,409,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-11-02 17:54:34.686255,96.68389430308179,58.553443945360975,49.02780943317748,1.3251528707344298e-31,3.0,-58.55,2.253202848596432,-58.565,5.2261,6.2043,10.1428,0.8994,4.321,3.0287,0
238025,npp,1596,3546,3.51217150688171,11.6028833389282,104.892974853516,3670176,1595,2878,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-11-03 19:16:08.970614,-78.1296101991886,60.71185019127711,50.528633949203524,1.3663526245067125e-31,16.0,60.7,2.4157378735459294,60.74,4.7727,7.5788,10.1056,0.7362,3.8965,2.5858,0
239387,npp,1680,2421,1.60157763957977,11.6014528274536,104.888771057129,3670176,1679,1960,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-11-10 18:44:50.310242,-78.63200629696921,21.8349691881043,19.21898815963235,2.412290141901836e-14,11.0,21.82,1.0837787002826917,21.93,3.5253,6.7025,8.5469,0.8325,0.8733,1.3333,0
239575,npp,952,1747,3.74117231369019,11.6031589508057,104.891159057617,3670176,952,1330,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-11-11 18:26:01.788080,97.08268233031465,16.45726997837346,14.520720462130171,2.6633106524024115e-06,8.0,-16.44,1.0442604737599883,-16.44,4.3957,5.4101,9.0194,1.0314,3.9817,3.8586,0
243022,npp,2274,3984,2.39070558547974,11.6074647903442,104.890693664551,3670176,2278,3160,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-11-29 19:29:01.387560,-77.95536370422067,68.73555022611711,55.57445059026122,1.0684606405651544e-09,18.0,68.71,3.3985290935932855,68.795,4.0801,6.9121,8.5784,0.8073,4.2495,1.9299,0
243393,npp,930,2648,2.67338037490845,11.6068553924561,104.892883300781,3670176,931,2135,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-01 18:51:31.456017,-80.1419051420585,32.74299912048006,28.601975450377534,9.30761209593295e-26,12.0,32.74,1.2365102219381485,32.83,3.9032,5.7991,7.4189,0.9622,3.0521,2.5723,0
243764,npp,2607,1299,2.84986519813538,11.6029024124146,104.893753051758,3670176,2606,975,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-03 18:13:54.412561,97.15622472234085,37.88550042725941,32.92312683197291,8.5534770534202e-34,6.0,-37.88,1.357151599901897,-37.86,4.3305,5.895,10.1511,0.9465,3.3361,2.6975,0
244330,npp,2479,2876,3.75348424911499,11.6050109863281,104.893455505371,3670176,2478,2319,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-06 18:57:55.243144,-79.00655361075069,41.89278158597881,36.230109897024775,3.712764984839462e-30,13.0,41.88,1.4867838833500562,41.88,4.613,6.4656,8.0159,0.863,3.7558,3.2393,0
244515,npp,1790,2202,3.68260073661804,11.6062831878662,104.894515991211,3670176,1790,1761,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-07 18:39:08.507534,-76.72926474660828,9.760282450033122,8.629747742969187,9.442949241550007e-26,10.0,9.74,1.0,9.74,4.511,6.4741,9.2462,0.8619,2.7884,3.174,0
245274,npp,966,3105,3.65061140060425,11.6003704071045,104.894256591797,3670176,966,2488,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-11 19:04:20.837655,-79.02026829013768,49.45925806592694,42.27239140364089,9.353015746498008e-07,14.0,49.46,1.7549928774784245,49.46,4.4091,7.4533,9.5431,0.7487,3.4132,2.733,0
248273,npp,1821,3107,3.87504434585571,11.6063289642334,104.889137268066,3670176,1820,2490,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-27 19:04:43.583592,-78.76088406204367,49.527004002470946,42.3271519457835,0.00018257247566456463,14.0,49.52,1.7549928774784245,49.46,4.4091,7.4533,9.5431,0.7487,3.541,2.9011,0
248459,npp,1117,2430,3.21416783332825,11.6023979187012,104.892372131348,3670176,1117,1967,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-28 18:45:56.832115,-78.4175546051256,22.295609363394114,19.622263793029763,1.1858642152978871e-11,11.0,22.3,1.0837787002826917,21.93,3.5253,6.7025,8.5469,0.8325,2.3612,2.6758,0
248641,npp,416,1755,3.49915552139282,11.6058111190796,104.891708374023,3670176,416,1337,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2013-12-29 18:27:08.299130,96.32674468010522,16.01383455722425,14.133728381746439,8.005154010567703e-20,8.0,-16.0,1.0442604737599883,-16.44,4.3957,5.4101,9.0194,1.0314,3.75,3.609,0
261483,npp,1961,1981,4.78196477890015,11.6057405471802,104.89461517334,3670176,1961,1550,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-03 18:33:32.024337,96.58680965991296,3.0656836505733485,2.713335790339353,2.1978269007044547e-32,9.0,-3.08,1.0,-3.43,4.1628,5.5799,8.0709,1.0,4.782,4.782,0
261661,npp,1237,1306,4.29129886627197,11.6004943847656,104.894325256348,3670176,1237,982,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-04 18:14:43.495814,97.8977399639884,37.597939410071085,32.68651629758055,2.784871332658694e-29,6.0,-37.6,1.357151599901897,-37.86,4.3305,5.895,10.1511,0.9465,4.3982,4.0619,0
261840,npp,517,628,5.22574663162231,11.6052932739258,104.892143249512,3670176,518,412,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-05 17:55:53.189177,97.21147905827212,58.46007795040963,48.97120178348593,5.057784046774251e-24,3.0,-58.48,2.253202848596432,-58.565,5.2261,6.2043,10.1428,0.8994,5.1456,4.6999,0
262578,npp,2778,1531,2.90063691139221,11.6072101593018,104.889984130859,3670176,2778,1148,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-09 18:21:05.456032,97.57634908172857,27.661686014709367,24.263339330166442,0.0001912589752059171,7.0,-27.66,1.184412938166907,-27.9,4.0913,7.6629,10.6001,0.7282,1.5592,2.1122,0
265871,npp,2131,183,4.62861347198486,11.6017389297485,104.893630981445,3670176,2134,89,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-27 17:43:43.810131,96.53828371033035,67.28262745961148,54.728835836058956,5.866691116130346e-22,1.0,-67.31,3.1865100272627664,-67.36,5.5235,6.5211,8.6271,0.8557,4.986,3.9605,0
266072,npp,364,3107,4.79714012145996,11.60325050354,104.893936157227,3670176,363,2489,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-28 19:05:21.647743,-78.77207743968033,49.52425433189414,42.32379797593404,1.0503481513238044e-20,14.0,49.52,1.7549928774784245,49.46,4.4091,7.4533,9.5431,0.7487,4.0665,3.5914,0
266254,npp,2748,2429,3.76760458946228,11.6047534942627,104.891731262207,3670176,2748,1966,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-29 18:46:34.882208,-78.49334187152213,22.244331099410072,19.57709021357879,5.689327344391156e-28,11.0,22.24,1.0837787002826917,21.93,3.5253,6.7025,8.5469,0.8325,2.8719,3.1366,0
266442,npp,2048,1754,3.63466167449951,11.605658531189,104.889282226562,3670176,2048,1337,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-30 18:27:46.331272,96.29341578835957,16.0737545167321,14.185836691233678,1.2350864606460586e-33,8.0,-16.06,1.0442604737599883,-16.44,4.3957,5.4101,9.0194,1.0314,3.8798,3.7488,0
266621,npp,1337,1077,3.79222941398621,11.6053152084351,104.891983032227,3670176,1337,791,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-01-31 18:08:57.780695,97.25603578937145,45.96497522024299,39.51738523841168,5.295578815954304e-34,5.0,-45.97,1.5732132722552272,-46.07,5.1975,6.4974,10.4277,0.8588,3.8604,3.2567,0
266809,npp,616,405,4.42603445053101,11.6033658981323,104.891876220703,3670176,616,230,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-02-01 17:50:07.453940,96.73532618714144,63.236005446321464,52.21033827147865,3.7542426957587533e-32,2.0,-63.25,2.7445598364131496,-63.35,5.7052,8.6202,10.8001,0.6473,4.0517,2.865,0
266823,npp,2574,3992,2.53059768676758,11.6043148040771,104.888603210449,3670176,2571,3164,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-02-01 19:30:28.499264,-77.54339907867906,68.84555668563222,55.64114352553282,1.5811032036106535e-32,18.0,68.83,3.5496478698597698,68.795,4.0801,6.9121,8.5784,0.8073,4.3456,2.0429,0
267013,npp,1905,3331,3.11963200569153,11.6041145324707,104.888206481934,3670176,1908,2680,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-02-02 19:11:45.291795,-79.15867323997462,55.685976755011076,46.9783889291747,1.053882265914324e-31,15.0,55.67,2.0682789409984763,55.6,4.0633,5.8813,7.9804,0.9488,4.2447,2.9598,0
267203,npp,1205,2654,2.5811722278595,11.6017074584961,104.889083862305,3670176,1205,2139,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-02-03 18:52:58.524630,-79.78020982550802,33.016783517206456,28.835272058853015,9.472834337040221e-29,12.0,33.01,1.2365102219381485,32.83,3.9032,5.7991,7.4189,0.9622,2.9775,2.4836,0
267535,npp,2866,1305,3.6149959564209,11.6042194366455,104.891136169434,3670176,2867,981,196611,3866787,24,cam_phnompenh_24_1,11.60416667,104.89166667,24,1,cam_phnompenh,2014-02-05 18:15:22.018002,98.45789769511897,37.622224921213366,32.70414761626573,2.0203986772684683e-17,6.0,-37.64,1.357151599901897,-37.86,4.3305,5.895,10.1511,0.9465,3.8999,3.4218,0
