gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2751,1987,0.307392120361328,11.4231758117676,104.832656860352,3670176,2751,1556,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2012-04-19 18:30:12.989099,77.70868469871274,2.9540402097695755,2.6144969057918463,2.999646524408236e-26,10.0,-2.74,1.0,-3.57,0.2268,0.3033,0.4129,1.0,0.3074,0.3074,0
154406,npp,1783,2419,0.08418869972229,11.4230737686157,104.829032897949,3670176,1783,1958,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2012-12-09 18:41:36.249211,-79.98422274448058,21.731418486017127,19.130342152127053,1.0591699579000624e-11,12.0,21.72,1.0837787002826917,21.82,0.1805,0.3929,0.6605,0.772,0.0185,0.065,0
155739,npp,1813,1291,0.2230898439884186,11.4186954498291,104.82551574707,3670176,1813,969,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2012-12-16 18:10:12.104681,98.12588997097744,38.16965830845564,33.161301527138576,4.876175760963396e-29,7.0,-38.2,1.357151599901897,-38.04,0.2879,0.4505,0.7802,0.6734,0.1358,0.1502,0
169981,npp,2247,1733,0.056291013956069905,11.4175853729248,104.82999420166,3670176,2247,1317,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-11 18:22:35.602007,97.56191048784669,17.20255174562899,15.175853583098032,4.792902195268598e-34,9.0,-17.21,1.0442604737599883,-16.55,0.2193,0.3669,0.5379,0.8268,0.0059,0.0465,0
170155,npp,1518,1053,0.260912328958511,11.4201993942261,104.82869720459,3670176,1516,773,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-12 18:03:43.508049,97.0689402510998,46.74373589418014,40.13859719544906,6.003531781931042e-34,6.0,-46.76,1.646109783506203,-46.17,0.2441,0.4111,0.5606,0.7379,0.2121,0.1925,0
170338,npp,779,380,0.243945933878422,11.4233493804932,104.832427978516,3670176,778,213,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-13 17:44:51.408797,96.62794082630704,63.701215106229675,52.5140039273472,4.1802681831452467e-32,3.0,-63.73,2.7445598364131496,-63.44,0.3206,0.4683,0.7484,0.6477,0.2216,0.158,0
170350,npp,2742,3973,0.125,11.419472694397,104.826972961426,3670176,2743,3154,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-13 19:25:14.233063,-78.00349267345845,68.54282318545589,55.471304894493926,8.467662323941736e-33,19.0,68.53,3.3985290935932855,68.71,0.2924,0.6598,0.9185,0.4598,0.146,0.0575,0
170531,npp,2054,3310,0.1128437090665102,11.4209022521973,104.831718444824,3670176,2055,2657,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-14 19:06:27.471089,-78.99098535708235,55.149037700058,46.58638437039057,4.961756895156853e-32,16.0,55.14,2.0682789409984763,55.585,0.2924,0.4205,0.6006,0.7214,0.1546,0.0814,0
170716,npp,1355,2631,0.17338595911860472,11.4181203842163,104.827774047852,3670176,1354,2123,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-15 18:47:38.925987,-79.10752772719192,31.982911475931605,27.958801131030885,2.958935431401688e-29,13.0,31.98,1.2365102219381485,32.83,0.1996,0.4157,0.6089,0.7297,0.1074,0.1265,0
170898,npp,658,1957,0.0463381037116051,11.4212598800659,104.831268310547,3670176,658,1527,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-16 18:28:52.160114,113.39376057021693,4.569267229159535,4.043501590921673,1.3353743481355886e-24,10.0,-4.47,1.0,-3.57,0.2268,0.3033,0.4129,1.0,0.0463,0.0463,0
171260,npp,2289,605,0.1145164258778095,11.421911239624,104.82884979248,3670176,2292,391,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-18 17:51:13.281670,97.15040648883394,58.977528700831094,49.33032565478365,2.4940216222182288e-11,4.0,-59.02,2.253202848596432,-58.68,0.2503,0.4379,0.6885,0.6928,0.1598,0.0793,0
171638,npp,2885,2861,0.1574749127030373,11.4227495193481,104.827697753906,3670176,2886,2307,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-01-20 18:54:02.563287,-78.40756010011171,41.35743813718669,35.794154928584106,2.7152537141568416e-07,14.0,41.33,1.4867838833500562,41.8,0.2394,0.3474,0.5061,0.8732,0.1756,0.1375,0
174800,npp,3025,2196,0.1304958132095635,11.4231328964233,104.827880859375,3670176,3025,1756,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-02-06 18:35:36.189198,-81.91436672255598,9.408876714215536,8.319311354462286,6.428715596543709e-16,11.0,9.39,1.0,9.57,0.246,0.3234,0.4473,0.9381,0.1105,0.1224,0
175772,npp,1478,2422,0.12324362259823829,11.4221343994141,104.830429077148,3670176,1478,1960,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-02-11 18:41:57.932122,-79.16686285671892,21.885429528068276,19.26323457444555,3.9619472270881665e-33,12.0,21.87,1.0837787002826917,21.82,0.1805,0.3929,0.6605,0.772,0.0545,0.0951,0
175964,npp,776,1747,0.333392277359962,11.4231777191162,104.827217102051,3670176,776,1331,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-02-12 18:23:09.357077,97.61421082032211,16.415839645741276,14.48447480316249,1.0885446082295622e-31,9.0,-16.44,1.0442604737599883,-16.55,0.2193,0.3669,0.5379,0.8268,0.2713,0.2756,0
176156,npp,63,1070,0.508755892515182,11.4216318130493,104.832710266113,3670176,62,785,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-02-13 18:04:19.001817,97.27520708831148,46.173676311730766,39.679703573042715,1.9854987576345667e-28,6.0,-46.2,1.5732132722552272,-46.17,0.2441,0.4111,0.5606,0.7379,0.3654,0.3754,0
176748,npp,3000,2649,0.1872384995222092,11.4222526550293,104.830871582031,3670176,3000,2135,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-02-16 18:48:19.628843,-79.41073609761065,32.793818208951905,28.64344693507674,1.4705991897407624e-19,13.0,32.79,1.2365102219381485,32.83,0.1996,0.4157,0.6089,0.7297,0.1186,0.1366,0
180152,npp,37,1983,0.352763921022415,11.4186153411865,104.831985473633,3670176,37,1552,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-05 18:29:50.936025,91.96164385733462,3.0175109036517145,2.670326706399358,0.00043490209956839105,10.0,-2.97,1.0,-3.57,0.2268,0.3033,0.4129,1.0,0.3528,0.3528,0
180348,npp,2400,1307,0.29253603518009197,11.421630859375,104.827659606934,3670176,2402,984,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-06 18:11:00.554454,96.96552515231905,37.57694393765449,32.66358999050941,1.1207175000283792e-10,7.0,-37.56,1.357151599901897,-38.04,0.2879,0.4505,0.7802,0.6734,0.187,0.197,0
180544,npp,1682,632,0.469839245080948,11.419340133667,104.832145690918,3670176,1684,415,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-07 17:52:11.952418,97.05761217399055,58.39430841351886,48.915516336406355,1.2932097814725338e-18,4.0,-58.39,2.253202848596432,-58.68,0.2503,0.4379,0.6885,0.6928,0.3175,0.3255,0
180755,npp,2954,3555,0.09736066125333309,11.4236135482788,104.831382751465,3670176,2954,2885,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-08 19:13:46.169514,-78.53465306506656,60.90625009539892,50.659806603434795,2.9195594105372845e-16,17.0,60.89,2.5331140255951103,60.7,0.2807,0.5112,0.7462,0.5934,0.14,0.0578,0
181554,npp,142,856,0.12161465873941779,11.4237489700317,104.828651428223,3670176,140,645,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-12 17:58:33.558357,96.89579435127753,52.67647365638501,44.7316117557342,3.2355076529877155e-33,5.0,-52.67,1.9513309067639726,-53.075,0.3406,0.6435,0.7868,0.4714,0.0359,0.0573,0
181750,npp,2489,189,0.295136094093323,11.4205932617188,104.827461242676,3670176,2489,93,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-13 17:39:43.186452,96.52030451711275,67.19580787667977,54.6693795122393,4.17452913875839e-31,2.0,-67.2,3.1865100272627664,-67.46,0.3116,0.7408,1.2633,0.4095,0.1635,0.1209,0
181765,npp,1398,3778,0.597919374704361,11.4182119369507,104.828956604004,3670176,1399,3044,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-13 19:20:07.787077,-78.1302275912454,65.26033233416611,53.49897665928854,3.5214660924854555e-31,18.0,65.24,3.0,65.0,0.3345,0.5979,1.0304,0.5073,0.3033,0.3033,0
181964,npp,722,3114,0.36016838252544403,11.4171924591064,104.830284118652,3670176,724,2494,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-14 19:01:22.748145,-79.32918724917462,49.73283924443165,42.48011000282825,2.1870016617173325e-30,15.0,49.73,1.7549928774784245,49.46,0.2741,0.4276,0.7882,0.7094,0.2649,0.2555,0
182359,npp,2385,1763,0.229438506066799,11.4200029373169,104.831817626953,3670176,2385,1344,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-16 18:23:47.326412,100.00558779521442,15.55970131263961,13.732996409534861,7.8711436391604e-24,9.0,-15.56,1.0442604737599883,-16.55,0.2193,0.3669,0.5379,0.8268,0.1717,0.1897,0
182555,npp,1672,1085,0.278461843729019,11.419189453125,104.831924438477,3670176,1672,797,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-17 18:04:56.942580,97.19401743090336,45.6958692444052,39.29764432303163,2.4493139658282653e-18,6.0,-45.69,1.5732132722552272,-46.17,0.2441,0.4111,0.5606,0.7379,0.2191,0.2055,0
182754,npp,949,414,0.472450822591782,11.4181690216064,104.831840515137,3670176,950,236,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-18 17:46:06.569575,97.06678364650287,63.07266855629653,52.096912794639024,6.867764251238887e-12,3.0,-63.08,2.7445598364131496,-63.44,0.3206,0.4683,0.7484,0.6477,0.3048,0.306,0
182767,npp,2908,4001,0.29239566624164604,11.4207468032837,104.830215454102,3670176,2906,3168,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-18 19:26:27.612690,-77.88316501889818,68.98619023953783,55.711924982356706,9.821556193446361e-21,19.0,68.97,3.5496478698597698,68.71,0.2924,0.6598,0.9185,0.4598,0.1998,0.1344,0
182958,npp,2236,3339,0.24523539096117,11.4212675094604,104.82984161377,3670176,2235,2687,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-19 19:07:42.555434,-78.61359111761715,55.89091800751914,47.12325506656833,5.507662183332874e-15,16.0,55.88,2.0682789409984763,55.585,0.2924,0.4205,0.6006,0.7214,0.2186,0.1769,0
183154,npp,1550,2662,0.1611308567225933,11.4183216094971,104.826248168945,3670176,1549,2145,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-03-20 18:48:55.719484,-78.83866463901434,33.36814742143179,29.130508716053168,2.421741865710559e-08,13.0,33.37,1.2365102219381485,32.83,0.1996,0.4157,0.6089,0.7297,0.0975,0.1176,0
186476,npp,1620,1993,0.274828091263771,11.4200448989868,104.82795715332,3670176,1620,1562,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-04-06 18:30:23.290275,99.41416936556679,2.3859450208748534,2.1116590220073266,1.3005106472614776e-17,10.0,-2.39,1.0,-3.57,0.2268,0.3033,0.4129,1.0,0.2748,0.2748,0
188236,npp,2253,3122,0.357880100607872,11.4179677963257,104.831901550293,3670176,2251,2499,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-04-15 19:01:49.837464,-78.67968912472928,49.96873605138465,42.668474687773994,1.1667326503422834e-24,15.0,49.97,1.7549928774784245,49.46,0.2741,0.4276,0.7882,0.7094,0.2636,0.2539,0
188809,npp,136,1090,0.20605101436376572,11.4189481735229,104.82755279541,3670176,136,801,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-04-18 18:05:24.065990,97.689618399167,45.509083874035746,39.15409251959812,5.973760413012945e-08,6.0,-45.52,1.5732132722552272,-46.17,0.2441,0.4111,0.5606,0.7379,0.173,0.1521,0
189194,npp,692,3347,0.1918216943740845,11.4181289672852,104.830673217773,3670176,693,2695,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-04-20 19:08:09.705945,-78.89903562260773,56.078754416374736,47.26708574802705,3.66904217094767e-05,16.0,56.08,2.0682789409984763,55.585,0.2924,0.4205,0.6006,0.7214,0.1928,0.1384,0
198393,npp,1313,1983,0.284701496362686,11.4220743179321,104.828559875488,3670176,1313,1552,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-06-09 18:30:44.851470,97.03302934581328,2.9873275064221008,2.643849081362136,3.4587267523456704e-30,10.0,-2.97,1.0,-3.57,0.2268,0.3033,0.4129,1.0,0.2847,0.2847,0
233435,npp,1939,1077,0.227937042713165,11.4206962585449,104.827369689941,3670176,1940,791,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-10-11 18:07:03.622665,97.71598109565049,45.96371817707855,39.5145549347469,3.539806472369593e-15,6.0,-45.97,1.5732132722552272,-46.17,0.2441,0.4111,0.5606,0.7379,0.1869,0.1682,0
236817,npp,1926,401,0.214443527162075,11.4211902618408,104.828987121582,3670176,1927,228,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-10-28 17:48:19.876408,96.68692829322185,63.32668823478684,52.26333718112727,5.136191886940737e-07,3.0,-63.33,2.7445598364131496,-63.44,0.3206,0.4683,0.7484,0.6477,0.2108,0.1389,0
237030,npp,134,3327,0.357748046517372,11.4220781326294,104.830902099609,3670176,135,2675,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-10-29 19:09:55.946987,-78.72508764125804,55.57731643924268,46.89404089090899,0.00012389460010830253,16.0,55.57,2.0682789409984763,55.585,0.2924,0.4205,0.6006,0.7214,0.273,0.2581,0
237224,npp,2513,2650,0.19535987824201578,11.4204998016357,104.830780029297,3670176,2514,2136,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-10-30 18:51:09.190759,-80.48420486138536,32.84127738517031,28.683847860856943,2.3293438268895426e-11,13.0,32.83,1.2365102219381485,32.83,0.1996,0.4157,0.6089,0.7297,0.1251,0.1426,0
237421,npp,1807,1974,0.17325060069561,11.4197540283203,104.829620361328,3670176,1807,1543,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-10-31 18:32:18.876317,84.15777267230163,3.6372271149682374,3.2186263100026253,3.819390883618771e-19,10.0,-3.49,1.0,-3.57,0.2268,0.3033,0.4129,1.0,0.1733,0.1733,0
237814,npp,346,622,0.22294926643371582,11.4204397201538,104.832611083984,3670176,345,406,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-11-02 17:54:38.244809,96.9938993066649,58.61175160755874,49.068501715129834,1.2987777277584685e-31,4.0,-58.62,2.253202848596432,-58.68,0.2503,0.4379,0.6885,0.6928,0.208,0.1545,0
238025,npp,1625,3544,0.196931816637516,11.4221782684326,104.826232910156,3670176,1625,2877,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-11-03 19:16:12.529132,-78.44250057564905,60.66865148627502,50.498824669915464,1.3435437703009372e-31,17.0,60.65,2.4157378735459294,60.7,0.2807,0.5112,0.7462,0.5934,0.1732,0.1169,0
239387,npp,1708,2419,0.23284114897251101,11.4219655990601,104.829750061035,3670176,1708,1958,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-11-10 18:44:53.868796,-78.49904006393967,21.71726130175389,19.1164891805365,2.5980123627605518e-14,12.0,21.72,1.0837787002826917,21.82,0.1805,0.3929,0.6605,0.772,0.1556,0.1798,0
243022,npp,2303,3982,0.27708238363266,11.4240818023682,104.829200744629,3670176,2309,3160,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-11-29 19:29:03.166834,-77.67648302555237,68.70607659066864,55.55749538726662,1.0341426845090916e-09,19.0,68.68,3.3985290935932855,68.71,0.2924,0.6598,0.9185,0.4598,0.1907,0.1274,0
244515,npp,1819,2199,0.179206844419241,11.4206781387329,104.828392028809,3670176,1819,1759,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-12-07 18:39:12.066088,-79.0770664177707,9.580991561809832,8.471510691564845,9.896536333480104e-26,11.0,9.57,1.0,9.57,0.246,0.3234,0.4473,0.9381,0.1592,0.1681,0
245274,npp,994,3103,0.12957080779597163,11.4231700897217,104.832733154297,3670176,996,2487,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-12-11 19:04:24.396216,-79.48233678587634,49.407831362502975,42.23213696086736,9.66582749504663e-07,15.0,49.4,1.7549928774784245,49.46,0.2741,0.4276,0.7882,0.7094,0.1335,0.0919,0
248273,npp,1850,3106,0.1958762109279633,11.4214611053467,104.831596374512,3670176,1850,2489,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-12-27 19:04:47.142103,-79.16765906990322,49.498359632829896,42.3046193672913,0.00018203709973642327,15.0,49.49,1.7549928774784245,49.46,0.2741,0.4276,0.7882,0.7094,0.1713,0.139,0
248459,npp,1145,2427,0.12806649040430784,11.4240818023682,104.826316833496,3670176,1145,1965,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-12-28 18:46:00.390675,-79.57635050236297,22.142144844760843,19.48870743172337,1.4834821032678012e-11,12.0,22.14,1.0837787002826917,21.82,0.1805,0.3929,0.6605,0.772,0.059,0.0989,0
248641,npp,445,1752,0.1613057591021061,11.4196739196777,104.82780456543,3670176,445,1335,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2013-12-29 18:27:11.857684,95.95303097159315,16.19964473808662,14.296677181093129,7.895558875187419e-20,9.0,-16.17,1.0442604737599883,-16.55,0.2193,0.3669,0.5379,0.8268,0.1065,0.1334,0
261483,npp,1990,1978,0.295669794082642,11.4195718765259,104.829780578613,3670176,1990,1547,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-03 18:33:35.582898,94.67954782286421,3.2661175294256664,2.8906815314140677,2.221665301069527e-32,10.0,-3.26,1.0,-3.57,0.2268,0.3033,0.4129,1.0,0.2957,0.2957,0
261661,npp,1265,1302,0.183666106313467,11.4222946166992,104.827201843262,3670176,1266,979,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-04 18:14:47.054369,98.52550209607767,37.744370128705434,32.808303622672824,2.846018155912637e-29,7.0,-37.76,1.357151599901897,-38.04,0.2879,0.4505,0.7802,0.6734,0.1067,0.1237,0
261840,npp,546,624,0.250348344445229,11.4221925735474,104.827049255371,3670176,549,408,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-05 17:55:56.747739,97.15833122388115,58.55691366138356,49.03919919823578,5.207502502256367e-24,4.0,-58.58,2.253202848596432,-58.68,0.2503,0.4379,0.6885,0.6928,0.2201,0.1734,0
262578,npp,2807,1528,0.2022071555256844,11.4208869934082,104.827690124512,3670176,2807,1146,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-09 18:21:09.014588,98.36093346159994,27.784342363432916,24.368664438841908,0.00019279354526382955,8.0,-27.8,1.184412938166907,-27.99,0.2923,0.3878,0.6126,0.7822,0.1467,0.1582,0
265885,npp,1067,3771,0.036594562232494396,11.421459197998,104.832633972168,3670176,1066,3040,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-27 19:24:10.192979,-78.13009463472014,65.12666969653206,53.42336261864471,3.359789525355482e-12,18.0,65.11,2.898275349237888,65.0,0.3345,0.5979,1.0304,0.5073,0.1097,0.0186,0
266072,npp,393,3105,0.1716798134148121,11.4193544387817,104.83113861084,3670176,393,2488,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-28 19:05:25.206298,-79.17961131591133,49.47208698133575,42.28295974974596,1.0380464130977623e-20,15.0,49.46,1.7549928774784245,49.46,0.2741,0.4276,0.7882,0.7094,0.1575,0.1218,0
266442,npp,2077,1751,0.1827585473656654,11.4194641113281,104.82551574707,3670176,2077,1334,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-30 18:27:49.889825,95.91993886934875,16.25827411397257,14.34763257072068,1.2174879674158442e-33,9.0,-16.22,1.0442604737599883,-16.55,0.2193,0.3669,0.5379,0.8268,0.127,0.1511,0
266621,npp,1366,1074,0.23945128172636,11.4201745986938,104.830986022949,3670176,1367,789,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-01-31 18:09:01.339255,97.68753250927995,46.05435293558945,39.58838519909196,5.315215330259709e-34,6.0,-46.07,1.5732132722552272,-46.17,0.2441,0.4111,0.5606,0.7379,0.1943,0.1767,0
266809,npp,645,401,0.249543905258179,11.4205007553101,104.828582763672,3670176,647,228,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-01 17:50:11.012495,97.00790409402587,63.30340651808203,52.25374572121868,3.7340293630745126e-32,3.0,-63.33,2.7445598364131496,-63.44,0.3206,0.4683,0.7484,0.6477,0.2236,0.1616,0
266823,npp,2603,3991,0.430847376585007,11.4238166809082,104.829292297363,3670176,2602,3163,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-01 19:30:32.057818,-77.802203675557,68.83611840585571,55.635331557934265,1.532693070521171e-32,19.0,68.82,3.5496478698597698,68.71,0.2924,0.6598,0.9185,0.4598,0.2388,0.1981,0
267013,npp,1933,3329,0.105764614418149,11.4237518310547,104.831634521484,3670176,1932,2677,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-02 19:11:47.071069,-78.74149984208744,55.64032179182616,46.944819268940655,1.0233563048687548e-31,16.0,55.62,2.0682789409984763,55.585,0.2924,0.4205,0.6006,0.7214,0.1512,0.0763,0
267203,npp,1233,2652,0.267292469739914,11.4231281280518,104.828201293945,3670176,1234,2138,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-03 18:53:02.083138,-80.53960032363395,32.93490376109616,28.765717138243538,8.363677875604677e-29,13.0,32.92,1.2365102219381485,32.83,0.1996,0.4157,0.6089,0.7297,0.1833,0.195,0
267725,npp,2175,623,0.246221892535686,11.423716545105,104.826248168945,3670176,2180,408,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-06 17:56:33.470663,96.68152054291537,58.58743265783095,49.05687158174797,5.491866623750974e-10,4.0,-58.6,2.253202848596432,-58.68,0.2503,0.4379,0.6885,0.6928,0.2183,0.1706,0
267929,npp,375,3549,0.328049555420876,11.4217224121094,104.831489562988,3670176,376,2880,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-07 19:18:09.525148,-78.4973756770215,60.780708925661955,50.57994505352212,5.932074133131285e-13,17.0,60.76,2.4157378735459294,60.7,0.2807,0.5112,0.7462,0.5934,0.2275,0.1947,0
271157,npp,485,2875,0.10398355685174471,11.4190616607666,104.82984161377,3670176,486,2318,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-24 18:59:39.621099,-79.49076633159501,41.84754464938268,36.19091911027577,2.0823665471925124e-06,14.0,41.84,1.4867838833500562,41.8,0.2394,0.3474,0.5061,0.8732,0.1396,0.0908,0
271346,npp,2844,2199,0.244136407971382,11.4183683395386,104.826965332031,3670176,2844,1759,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-25 18:40:51.051193,-78.78197079260123,9.586198578337408,8.475680303259782,6.02244199326311e-15,11.0,9.57,1.0,9.57,0.246,0.3234,0.4473,0.9381,0.2241,0.229,0
271542,npp,2135,1524,0.1670801192522049,11.4196252822876,104.830383300781,3670176,2135,1143,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-26 18:22:02.482764,97.89487127299593,27.99189324751326,24.544044601012875,1.1113223876652535e-22,8.0,-27.99,1.184412938166907,-27.99,0.2923,0.3878,0.6126,0.7822,0.117,0.1307,0
271734,npp,1415,843,0.327563479542732,11.4231548309326,104.828956604004,3670176,1416,635,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-27 18:03:12.131975,97.43506048742465,53.002518252496934,44.978074109589066,5.794059807286602e-29,5.0,-53.02,1.9513309067639726,-53.075,0.3406,0.6435,0.7868,0.4714,0.1414,0.1544,0
271924,npp,686,175,0.277041018009186,11.4191799163818,104.827392578125,3670176,683,85,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-28 17:44:20.003291,96.43075404777127,67.42281755611104,54.80451472869839,1.9057687969205936e-33,2.0,-67.44,3.1865100272627664,-67.46,0.3116,0.7408,1.2633,0.4095,0.1578,0.1134,0
271936,npp,2665,3765,0.261496558785439,11.4224605560303,104.832977294922,3670176,2665,3036,196611,3866787,2121,cam_phnompenh_9_45,11.42083333,104.82916667,9,45,cam_phnompenh,2014-02-28 19:24:44.605893,-78.06962465367606,65.0231168089288,53.35198778777658,1.6569304474751272e-28,18.0,65.0,2.898275349237888,65.0,0.3345,0.5979,1.0304,0.5073,0.1873,0.1327,0
