gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1644,2209,5.27311515808105,11.5908145904541,104.868110656738,3670144,1644,1768,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-05-10 18:36:12.605152,-77.0049991953525,10.163411422717418,8.9859175030707,0.02953457628832039,10.0,10.15,1.0,9.51,6.3684,11.8671,21.9547,1.3518,9.4476,7.128,6.366810822494007,0
115195,npp,944,1287,5.04298400878906,11.5913820266724,104.868873596191,3670176,946,965,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-06-23 18:10:16.909205,96.68396551617487,38.38613437727824,33.33661784679261,7.537871571032991e-27,6.0,-38.36,1.357151599901897,-38.04,6.2909,10.4458,16.3197,1.5357,12.0606,7.7445,7.7445,0
141662,npp,2283,833,8.20988464355469,11.5895147323608,104.863571166992,3670144,2282,624,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-10-03 17:57:20.697249,96.92714625620295,53.305216801634124,45.20668895088324,0.08486257982470785,4.0,-53.29,1.9513309067639726,-53.05,8.985,12.9832,21.1449,1.2356,13.5954,10.1438,7.956652410435593,0
145994,npp,651,394,9.16566944122314,11.5895347595215,104.865905761719,3670144,650,223,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-10-25 17:44:52.422546,96.58537965140044,63.49054761182469,52.36792726165727,0.03159816532003747,2.0,-63.47,2.7445598364131496,-63.43,9.8472,14.5186,18.1606,1.1049,14.0912,10.1271,9.312726323673745,0
146194,npp,1935,3318,4.11519360542297,11.5926475524902,104.865104675293,3670144,1933,2666,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-10-26 19:06:28.538031,-78.4939891833384,55.32005386234602,46.70377883026326,0.027469189020589202,15.0,55.34,2.0682789409984763,55.47,8.7163,15.411,21.6546,1.0409,10.5801,4.2836,3.575641666918796,0
148550,npp,457,2419,2.33441781997681,11.5948896408081,104.8642578125,3670144,457,1958,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-11-07 18:41:30.499571,-79.2722106690735,21.700408044142787,19.101464595443243,0.004008692642476425,11.0,21.72,1.0837787002826917,21.82,9.9047,12.2645,23.4996,1.308,6.8791,3.0534,2.950084705220991,0
152809,npp,1159,1295,8.79038524627686,11.5909099578857,104.868049621582,3670144,1159,972,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-11-30 18:10:11.048553,97.92398449524487,38.01198975588877,33.02828422768933,0.13917662960163232,6.0,-38.04,1.357151599901897,-38.04,6.2909,10.4458,16.3197,1.5357,14.8218,13.4994,9.912426441269204,0
152989,npp,428,617,10.230936050415,11.5907354354858,104.864685058594,3670144,427,403,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-01 17:51:18.946133,96.61098615669259,58.7215238347838,49.15040247427546,0.09844672884664,3.0,-58.74,2.253202848596432,-58.67,7.909,11.9616,19.7265,1.3411,15.2735,13.7206,11.183350647668389,0
153478,npp,292,2196,2.34646272659302,11.5934638977051,104.866218566895,3670144,292,1756,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-04 18:35:17.924676,-78.64839119877813,9.39537568163039,8.307810132952016,0.032136915131468755,10.0,9.39,1.0,9.51,6.3684,11.8671,21.9547,1.3518,6.5209,3.1719,2.343641224329792,0
153830,npp,1903,839,6.46989345550537,11.5896863937378,104.867065429688,3670144,1901,632,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-06 17:57:35.496852,96.83456826947103,53.10070617902751,45.055467193073824,0.0035273755928115834,4.0,-53.13,1.9513309067639726,-53.05,8.985,12.9832,21.1449,1.2356,12.7037,7.994,7.903089600607923,0
154406,npp,1757,2418,1.62594366073608,11.5926246643066,104.865081787109,3670176,1757,1957,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.4916953353131,21.676120758556646,19.082314340365034,1.062593730794177e-11,11.0,21.66,1.0837787002826917,21.82,9.9047,12.2645,23.4996,1.308,6.2254,2.1267,2.1267,0
154607,npp,1043,1744,3.17617797851562,11.5926036834717,104.868232727051,3670176,1043,1328,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.08520598330283,16.581999766712805,14.631490063462715,4.2565136764996374e-20,8.0,-16.61,1.0442604737599883,-16.5,6.6599,13.4191,27.0483,1.1954,6.2328,3.7969,3.7969,0
154803,npp,318,1065,2.66731858253479,11.5908794403076,104.865921020508,3670176,317,783,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.25916419139978,46.346197510049684,39.821254066606734,3.23150728594169e-27,5.0,-46.38,1.5732132722552272,-46.27,7.7305,12.9013,22.6182,1.2434,9.5364,3.3166,3.3166,0
155924,npp,1054,613,5.12616443634033,11.5887632369995,104.862846374512,3670176,1052,398,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.70719531171471,58.79894164544557,49.20790227988992,6.5453408307690755e-24,3.0,-58.83,2.253202848596432,-58.67,7.909,11.9616,19.7265,1.3411,13.0079,6.8746,6.8746,0
157819,npp,911,1060,6.52803039550781,11.593487739563,104.866050720215,3670144,909,778,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2012-12-27 18:03:47.644303,96.82966283573656,46.515028963111355,39.95665398819595,0.20598608324230885,5.0,-46.54,1.646109783506203,-46.27,7.7305,12.9013,22.6182,1.2434,12.1699,8.117,2.808158737127396,0
168356,npp,1653,609,12.1062812805176,11.5891799926758,104.867973327637,3670144,1654,394,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-02 17:51:12.087600,97.22321911344778,58.88934499712705,49.27235631521984,0.03472171502373115,3.0,-58.92,2.253202848596432,-58.67,7.909,11.9616,19.7265,1.3411,16.1058,16.2356,15.34072365430605,0
169981,npp,2220,1732,2.08821487426758,11.594334602356,104.86483001709,3670176,2220,1317,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.55414172242558,17.237645405856224,15.206660516957067,4.7466018395656495e-34,8.0,-17.27,1.0442604737599883,-16.5,6.6599,13.4191,27.0483,1.1954,5.191,2.4963,2.4963,0
170155,npp,1492,1054,3.05569291114807,11.5903472900391,104.86589050293,3670176,1493,774,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.52601672728116,46.71458598192774,40.11559512531639,5.972592141809244e-34,5.0,-46.73,1.646109783506203,-46.27,7.7305,12.9013,22.6182,1.2434,10.0605,3.7995,3.7995,0
170350,npp,2715,3972,2.14854598045349,11.59006690979,104.869552612305,3670176,2714,3154,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.68951222677707,68.52026913580058,55.45886795750769,8.551799174423591e-33,18.0,68.51,3.3985290935932855,68.76,8.0804,15.3916,18.8531,1.0422,12.1449,2.2393,2.2393,0
170531,npp,2028,3308,5.75227308273315,11.5890216827393,104.865653991699,3670176,2027,2655,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.50939074390881,55.096109475459805,46.54774402872231,5.025117142872796e-32,15.0,55.09,2.0682789409984763,55.47,8.7163,15.411,21.6546,1.0409,11.3716,5.9876,5.9876,0
170716,npp,1328,2630,2.69202589988708,11.5941047668457,104.866020202637,3670176,1330,2123,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08464951688492,31.950910750120745,27.931722090387062,3.003623914797298e-29,12.0,31.93,1.2365102219381485,32.74,8.8554,12.3373,18.6409,1.3003,8.2412,3.5003,3.5003,0
170898,npp,632,1956,2.55438995361328,11.5919847488403,104.866203308105,3670176,632,1526,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-16 18:28:48.601605,106.17291757908592,4.53969192421249,4.01736310979697,1.3574072711814116e-24,9.0,-4.53,1.0,-3.545,6.8634,16.0416,25.9355,1.0,2.5544,2.5544,2.5544,0
171260,npp,2262,605,4.59710073471069,11.5940561294556,104.866203308105,3670176,2263,391,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.75736024718822,58.981371479809916,49.33336541846814,2.5275675393055134e-11,3.0,-59.02,2.253202848596432,-58.67,7.909,11.9616,19.7265,1.3411,12.7731,6.1651,6.1651,0
171454,npp,467,3531,3.37442874908447,11.5926275253296,104.864807128906,3670176,469,2866,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.10775285162092,60.38441553712705,50.31302911904667,2.370335884727425e-14,16.0,60.37,2.4157378735459294,60.67,8.0108,11.5722,19.3035,1.3862,12.6481,4.6777,4.6777,0
171638,npp,2859,2860,5.73388671875,11.5915718078613,104.866905212402,3670176,2858,2306,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31467378683395,41.33824479413307,35.77860187381754,3.5373356328312927e-07,13.0,41.3,1.4867838833500562,41.77,8.894,12.0,20.6313,1.3368,11.827,7.665,7.665,0
171820,npp,2166,2186,2.37641048431396,11.5927143096924,104.863983154297,3670144,2166,1747,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-21 18:35:12.230720,-80.1817860643522,8.828038989883655,7.807220286275913,0.0037835441129650304,10.0,8.81,1.0,9.51,6.3684,11.8671,21.9547,1.3518,6.5509,3.2123,3.1147874166708664,0
171998,npp,1462,1511,6.03928232192993,11.589334487915,104.866157531738,3670144,1462,1133,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-22 18:16:23.673035,97.69298521001774,28.589039746995923,25.058681312689544,0.02273669239627332,7.0,-28.6,1.184412938166907,-28.09,9.1663,13.5283,23.4025,1.1858,9.7186,7.1613,6.575311427982795,0
172182,npp,746,831,9.41765403747559,11.5942516326904,104.868896484375,3670144,746,621,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-23 17:57:33.332151,97.14255147977234,53.309498931599514,45.2131755933818,0.05367684406272306,4.0,-53.34,1.9513309067639726,-53.05,8.985,12.9832,21.1449,1.2356,14.2143,11.6361,10.252696615967732,0
172368,npp,22,165,13.7114925384521,11.5906133651733,104.868232727051,3670144,23,79,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-24 17:38:42.994232,96.35045973286115,67.58437362535781,54.905275984098004,0.0969194091095945,1.0,-67.61,3.1865100272627664,-67.44,11.331,15.6557,20.2872,1.0246,15.4314,14.0494,11.551513977044817,0
172382,npp,2005,3756,9.06029987335205,11.5932712554932,104.869689941406,3670144,2007,3030,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-24 19:19:07.597046,-78.24611720066972,64.84352935886986,53.24472523183701,0.054902163149718,17.0,64.84,2.898275349237888,64.97,8.1841,12.3235,17.2929,1.3017,14.9157,11.7939,10.378916693543692,0
172563,npp,1330,3090,10.4444923400879,11.5927658081055,104.867561340332,3670144,1332,2479,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-25 19:00:22.600345,-79.39670020235847,49.02040306271705,41.930237099416544,0.11510878645309072,14.0,49.01,1.7549928774784245,49.355,10.128,14.1702,23.2033,1.1321,13.9187,11.8239,8.857222515664775,0
172748,npp,625,2413,10.4420099258423,11.5927047729492,104.865104675293,3670144,626,1953,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-26 18:41:35.825606,-80.0880508532622,21.40412953938528,18.845582078104606,0.21011664744899033,11.0,21.4,1.0837787002826917,21.82,9.9047,12.2645,23.4996,1.308,14.36,13.6578,8.242502469042623,0
172930,npp,2996,1739,14.8687324523926,11.5913896560669,104.868377685547,3670144,2996,1323,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-27 18:22:47.272810,98.64349986062724,16.852431184918153,14.86836305217522,0.22242912389676525,8.0,-16.88,1.0442604737599883,-16.5,6.6599,13.4191,27.0483,1.1954,17.4298,17.7746,12.041975288559254,0
173110,npp,2284,1061,12.1908731460571,11.5911922454834,104.866363525391,3670144,2283,779,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-28 18:03:56.935326,96.94659621502949,46.49653777741624,39.940002383644114,0.16029754029804572,5.0,-46.51,1.646109783506203,-46.27,7.7305,12.9013,22.6182,1.2434,15.61,15.1582,11.026881112450718,0
173303,npp,452,3978,6.7435245513916,11.5939655303955,104.863632202148,3670144,455,3157,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-29 19:25:29.421832,-77.95585914555836,68.62875766296794,55.51635174512081,0.11473406812094213,18.0,68.61,3.3985290935932855,68.76,8.0804,15.3916,18.8531,1.0422,13.4969,7.0283,4.071280062001656,0
173482,npp,2854,3317,6.59101009368896,11.5899887084961,104.865745544434,3670144,2855,2665,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-01-30 19:06:44.418861,-78.93195939704735,55.329896287449046,46.716710660019096,0.08360321832557764,15.0,55.32,2.0682789409984763,55.47,8.7163,15.411,21.6546,1.0409,11.7772,6.8607,4.706009701657498,0
173847,npp,1455,1966,5.11477947235107,11.5936861038208,104.869232177734,3670144,1455,1536,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-01 18:29:09.075038,90.69903533145009,3.9673288672336615,3.510844227474556,0.029344677237165225,9.0,-3.95,1.0,-3.545,6.8634,16.0416,25.9355,1.0,5.1148,5.1148,4.358505055651336,0
174033,npp,746,1291,3.13661026954651,11.5951662063599,104.863876342773,3670144,746,969,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-02 18:10:20.511857,97.44144294494082,38.18616353170428,33.17293671256928,0.011218643121108847,6.0,-38.2,1.357151599901897,-38.04,6.2909,10.4458,16.3197,1.5357,10.6559,4.8169,4.527763983734648,0
174800,npp,2999,2195,2.66826105117798,11.5930614471436,104.863624572754,3670176,2999,1755,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-06 18:35:32.630690,-78.38080776025028,9.349170012505118,8.266668232624133,6.318333776677559e-16,10.0,9.34,1.0,9.51,6.3684,11.8671,21.9547,1.3518,6.8427,3.6069,3.6069,0
175388,npp,2818,3763,3.13000392913818,11.5939207077026,104.865425109863,3670176,2821,3035,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.22548139470545,64.98137870036616,53.32697691647331,2.942911724272826e-29,17.0,64.97,2.898275349237888,64.97,8.1841,12.3235,17.2929,1.3017,12.8695,4.0743,4.0743,0
175772,npp,1452,2421,4.10231232643127,11.5915641784668,104.867118835449,3670176,1452,1959,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-11 18:41:54.373613,-78.99546464332059,21.85388328986084,19.235871540599263,4.0746098006958474e-33,11.0,21.82,1.0837787002826917,21.82,9.9047,12.2645,23.4996,1.308,8.5104,5.3657,5.3657,0
175964,npp,750,1747,4.57947063446045,11.5923252105713,104.868072509766,3670176,750,1330,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.64560666569903,16.44848231132121,14.513177317176261,1.1234678795849878e-31,8.0,-16.44,1.0442604737599883,-16.5,6.6599,13.4191,27.0483,1.1954,7.5767,5.4744,5.4744,0
176156,npp,37,1071,6.09518766403198,11.5934247970581,104.870491027832,3670176,38,786,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.7557677888115,46.14359329308803,39.65587463231256,2.054616233014505e-28,5.0,-46.17,1.5732132722552272,-46.27,7.7305,12.9013,22.6182,1.2434,11.7153,7.5788,7.5788,0
176748,npp,2974,2648,5.1952862739563,11.5911808013916,104.867660522461,3670176,2973,2135,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2904976234626,32.76109792050065,28.61583542895496,1.5411540697766037e-19,12.0,32.74,1.2365102219381485,32.74,8.8554,12.3373,18.6409,1.3003,10.2656,6.7552,6.7552,0
177149,npp,1559,1274,1.17436003684998,11.5941781997681,104.869445800781,3670176,1560,952,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-18 18:10:38.892823,96.90914888627307,37.849001512094084,32.890506932018646,7.5876409840403006e-06,6.0,-38.89,1.357151599901897,-38.04,6.2909,10.4458,16.3197,1.5357,9.2101,1.8035,1.8035,0
177345,npp,845,623,4.76871395111084,11.5951175689697,104.864631652832,3670144,844,407,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-19 17:51:48.518201,96.73948332157313,58.58142707347464,49.04743527175865,0.004822680712123629,3.0,-58.6,2.253202848596432,-58.67,7.909,11.9616,19.7265,1.3411,12.8493,6.3953,6.271005941104457,0
178347,npp,2375,849,12.5485496520996,11.592209815979,104.867195129395,3670144,2376,641,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-24 17:58:11.923861,97.11019007785069,52.84578759760586,44.85837438568387,0.16298188770103772,4.0,-52.86,1.9513309067639726,-53.05,8.985,12.9832,21.1449,1.2356,15.8188,15.5045,11.303997922826568,0
178951,npp,2253,2428,10.8705997467041,11.5885400772095,104.866317749023,3670144,2252,1965,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-27 18:42:12.549809,-78.82178251590514,22.19201306076615,19.529615934807474,0.1317515556374069,11.0,22.19,1.0837787002826917,21.82,9.9047,12.2645,23.4996,1.308,14.7555,14.2184,10.822791500600868,0
179148,npp,1552,1754,8.017818927764889,11.5906867980957,104.864479064941,3670144,1552,1337,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-02-28 18:23:23.965495,95.09274030108067,16.118705209749308,14.22378054166462,0.08987852694187773,8.0,-16.06,1.0442604737599883,-16.5,6.6599,13.4191,27.0483,1.1954,10.8693,9.5848,7.2683773321930785,0
179346,npp,840,1078,8.9278039932251,11.5932140350342,104.867965698242,3670144,840,792,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-01 18:04:35.376361,97.49059927981725,45.930205442282684,39.48520364972608,0.05407284558145363,5.0,-45.93,1.5732132722552272,-46.27,7.7305,12.9013,22.6182,1.2434,13.5159,11.1009,9.707290541995617,0
179548,npp,119,407,9.8472375869751,11.5886096954346,104.865745544434,3670144,119,232,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-02 17:45:45.006155,96.87796196324156,63.20669570264245,52.184690874688066,0.026030416805673338,2.0,-63.22,2.7445598364131496,-63.43,9.8472,14.5186,18.1606,1.1049,14.3395,10.8802,10.209322877368509,0
179560,npp,2079,3992,9.33018779754639,11.5881605148315,104.868515014648,3670144,2085,3164,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-02 19:26:06.047770,-77.66736939218765,68.8588210594368,55.64092518052521,0.04106045844311949,18.0,68.83,3.5496478698597698,68.76,8.0804,15.3916,18.8531,1.0422,14.334,9.7242,8.66595639138263,0
180152,npp,11,1982,5.18096256256104,11.5890808105469,104.867088317871,3670176,11,1551,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-05 18:29:47.377517,90.99858380462636,3.0622573494537177,2.7099273999981213,0.00043140398786613955,9.0,-3.02,1.0,-3.545,6.8634,16.0416,25.9355,1.0,5.181,5.181,5.181,0
180348,npp,2374,1308,4.21589326858521,11.5925712585449,104.866401672363,3670176,2375,984,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.5955146820392,37.536312868345014,32.62983086781463,8.653895411816845e-11,6.0,-37.52,1.357151599901897,-38.04,6.2909,10.4458,16.3197,1.5357,11.4512,6.4743,6.4743,0
180544,npp,1655,632,6.59975528717041,11.592098236084,104.86759185791,3670176,1656,415,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.02253083456162,58.39057668745596,48.91313737219955,1.2881153796420484e-18,3.0,-58.39,2.253202848596432,-58.67,7.909,11.9616,19.7265,1.3411,13.6619,8.8508,8.8508,0
180755,npp,2928,3553,4.8467903137207,11.5904054641724,104.867362976074,3670176,2932,2884,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.12084963341756,60.865977308619236,50.632827121126525,2.942016097789925e-16,16.0,60.85,2.5331140255951103,60.67,8.0108,11.5722,19.3035,1.3862,13.3866,6.7187,6.7187,0
181350,npp,832,1536,3.40856122970581,11.5936450958252,104.868766784668,3670176,834,1153,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-11 18:17:20.374415,96.97514949573893,27.44341414699995,24.072109539751263,1.1063674328791862e-33,7.0,-27.43,1.184412938166907,-28.09,9.1663,13.5283,23.4025,1.1858,7.4975,4.0418,4.0418,0
181554,npp,116,857,5.13423728942871,11.5946197509766,104.867408752441,3670176,118,646,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.28029407038159,52.64313060103708,44.706567582653584,3.398945001830051e-33,4.0,-52.64,1.847645286154319,-53.05,8.985,12.9832,21.1449,1.2356,11.7935,6.3437,6.3437,0
181765,npp,1371,3776,4.32396173477173,11.5907926559448,104.864303588867,3670176,1370,3043,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.0839146121051,65.22728122358617,53.4786912005487,3.7701022368958114e-31,17.0,65.21,2.898275349237888,64.97,8.1841,12.3235,17.2929,1.3017,13.2815,5.6285,5.6285,0
182359,npp,2359,1762,3.98008370399475,11.5901575088501,104.866027832031,3670176,2359,1344,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-16 18:23:43.767897,97.92231699300142,15.625100402881033,13.790463673773504,8.383121221570983e-24,8.0,-15.62,1.0442604737599883,-16.5,6.6599,13.4191,27.0483,1.1954,7.0027,4.7579,4.7579,0
182555,npp,1645,1084,5.16835117340088,11.5943632125854,104.864051818848,3670176,1644,797,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-17 18:04:53.384072,97.16867262872464,45.71658913355674,39.314369494964126,2.598885762474816e-18,5.0,-45.73,1.5732132722552272,-46.27,7.7305,12.9013,22.6182,1.2434,11.1262,6.4264,6.4264,0
182754,npp,922,414,7.88506889343262,11.5906505584717,104.868476867676,3670176,921,236,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.03240808735555,63.06366196455175,52.09130960734965,7.169240911559335e-12,2.0,-63.08,2.7445598364131496,-63.43,9.8472,14.5186,18.1606,1.1049,13.6246,8.7122,8.7122,0
182767,npp,2882,3999,4.86633491516113,11.590672492981,104.863670349121,3670176,2885,3167,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08504905968468,68.96076622789624,55.697811049891925,1.0468779381805523e-20,18.0,68.94,3.5496478698597698,68.76,8.0804,15.3916,18.8531,1.0422,13.0764,5.0718,5.0718,0
182958,npp,2210,3339,8.28871059417725,11.5911846160889,104.870002746582,3670176,2212,2687,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.94477620205244,55.88485071501077,47.118987808901245,5.7569439997824204e-15,15.0,55.88,2.0682789409984763,55.47,8.7163,15.411,21.6546,1.0409,12.598,8.6279,8.6279,0
183154,npp,1524,2662,6.20392227172852,11.5898151397705,104.863647460938,3670176,1524,2145,196611,3866787,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56457219620253,33.35449738466245,29.119038960773423,2.495711070946534e-08,12.0,33.37,1.2365102219381485,32.74,8.8554,12.3373,18.6409,1.3003,11.0813,8.0667,8.0667,0
183352,npp,825,1989,6.18770837783813,11.5885772705078,104.869155883789,3670144,825,1558,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-21 18:30:05.336311,92.60361525622942,2.6436092018480335,2.3395483563232617,0.0016718846344337156,9.0,-2.62,1.0,-3.545,6.8634,16.0416,25.9355,1.0,6.1877,6.1877,6.144610826234783,0
183549,npp,98,1315,8.46212100982666,11.5937185287476,104.870101928711,3670144,99,990,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-22 18:11:16.733479,97.94513459476148,37.25470003945411,32.39599228316125,0.01558696086047784,6.0,-37.24,1.357151599901897,-38.04,6.2909,10.4458,16.3197,1.5357,14.5799,12.9953,12.593580137782197,0
183942,npp,648,3560,8.91271877288818,11.5906267166138,104.868392944336,3670144,648,2889,196611,3866755,162,cam_phnompenh_18_4,11.59166667,104.86666667,18,4,cam_phnompenh,2013-03-24 19:14:00.567069,-78.43331520481118,61.008341880189576,50.73134487534627,0.03872501065021957,16.0,60.99,2.5331140255951103,60.67,8.0108,11.5722,19.3035,1.3862,14.9917,12.355,11.356947455822878,0
