gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2171,2002,2.1362202167511,11.4496440887451,104.940246582031,3670144,2171,1571,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-04-03 18:30:19.437127,82.89644756193051,1.9415340765947364,1.7184045225413038,0.03373988630116057,9.0,-1.87,1.0,-2.62,0.8892,2.0155,4.5815,1.0,2.1362,2.1362,1.6106892440358853,0
103202,npp,2744,2002,0.5410344302654271,11.453221321106,104.940803527832,3670176,2744,1571,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-04-19 18:30:12.989099,79.39475438209188,1.998247040871401,1.7686566596688484,3.2551739314344714e-26,9.0,-1.87,1.0,-2.62,0.8892,2.0155,4.5815,1.0,0.541,0.541,0.541,0
103804,npp,1120,2227,0.488509446382523,11.4480180740356,104.93921661377,3670176,1120,1786,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-04-24 18:36:25.872420,-75.28446632219644,11.221801473208698,9.919214112415643,8.134650661581637e-28,10.0,11.18,1.015504800579495,10.44,1.2574,2.4813,3.913,0.8123,0.0531,0.3968,0.3968,0
107030,npp,1663,2224,1.41577482223511,11.4498710632324,104.942710876465,3670144,1663,1782,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-05-10 18:36:14.384432,-76.97980284483917,11.032290114018716,9.75208620177508,0.029653319938989165,10.0,11.01,1.015504800579495,10.44,1.2574,2.4813,3.913,0.8123,0.9662,1.15,0.6881389718124825,0
131476,npp,2895,1309,0.743939876556396,11.4530715942383,104.939651489258,3670144,2898,986,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-08-10 18:10:19.185148,97.26809112224176,37.4907854245385,32.595766132900984,0.002286983234659837,6.0,-37.48,1.357151599901897,-37.36,1.5433,2.9615,4.6142,0.6806,0.3815,0.5063,0.47067942090865883,0
145994,npp,671,408,4.78377294540405,11.4483919143677,104.939071655273,3670144,668,233,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-10-25 17:44:54.201820,96.55187868787567,63.2180175045514,52.19093906175786,0.031526069697921835,2.0,-63.2,2.7445598364131496,-63.1,2.0483,3.9195,6.7505,0.5142,2.3304,2.4599,1.9688702267620743,0
148550,npp,476,2434,0.616867154836655,11.4533176422119,104.939758300781,3670144,476,1971,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-11-07 18:41:32.278852,-79.15748707906764,22.50008859197331,19.796833092111655,0.004028281820791644,11.0,22.51,1.0837787002826917,22.66,1.8666,3.2638,6.0638,0.6175,-0.4268,0.3809,0.3181580747313336,0
152809,npp,1178,1310,3.53847718238831,11.4523239135742,104.945037841797,3670144,1178,986,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-11-30 18:10:12.827834,97.16792885984106,37.431514556221146,32.54484940401448,0.1391241616312814,6.0,-37.44,1.357151599901897,-37.36,1.5433,2.9615,4.6142,0.6806,2.4406,2.4081,0.24119159079135555,0
152989,npp,448,632,4.56267309188843,11.4467945098877,104.944526672363,3670144,452,417,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-01 17:51:20.725415,96.55518813027331,58.37274388219289,48.90458600485817,0.0984629043625938,3.0,-58.39,2.253202848596432,-58.32,2.3961,3.2135,5.7234,0.6272,2.6143,2.8617,1.3281051667468375,0
153478,npp,311,2211,1.14049530029297,11.4524192810059,104.942100524902,3670144,311,1771,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-04 18:35:19.703956,-78.486984115642,10.277803704828031,9.086301901790328,0.03218573226749095,10.0,10.26,1.0,10.44,1.2574,2.4813,3.913,0.8123,0.6747,0.9264,0.4250957470995992,0
154607,npp,1062,1759,0.425439924001694,11.4527969360352,104.944122314453,3670176,1063,1341,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-10 18:22:45.923714,97.07475022257086,15.790099186176324,13.936857722887583,4.6876898386684516e-20,8.0,-15.78,1.0442604737599883,-15.73,1.5272,3.2779,5.5633,0.6149,-0.7161,0.2616,0.2616,0
154803,npp,338,1080,0.416114717721939,11.4504137039185,104.939903259277,3670176,340,794,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.72660120346562,45.84063075876403,39.41822048251067,3.4830329559836234e-27,5.0,-45.86,1.5732132722552272,-45.76,1.7971,3.8084,6.6839,0.5292,-0.1408,0.2202,0.2202,0
155739,npp,1806,1306,0.525520920753479,11.4481649398804,104.940460205078,3670176,1805,982,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.27610117430196,37.579963308757215,32.67060183336066,4.6013834315356176e-29,6.0,-37.6,1.357151599901897,-37.36,1.5433,2.9615,4.6142,0.6806,0.2205,0.3576,0.3576,0
155924,npp,1074,629,0.864231646060944,11.4509687423706,104.943046569824,3670176,1077,412,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.05139049777212,58.43713057471197,48.95305432481361,6.158103117814186e-24,3.0,-58.46,2.253202848596432,-58.32,2.3961,3.2135,5.7234,0.6272,0.9729,0.542,0.542,0
157819,npp,931,1075,4.16527557373047,11.4521865844727,104.93872833252,3670144,933,790,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-27 18:03:51.202857,97.81005250468515,45.994426016504114,39.541999207664155,0.2057235669168684,5.0,-46.03,1.5732132722552272,-45.76,1.7971,3.8084,6.6839,0.5292,2.2423,2.2043,-0.9999178863655196,0
158194,npp,1469,3331,9.45053863525391,11.4524278640747,104.941535949707,3670144,1468,2679,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2012-12-29 19:06:33.381420,-78.6364832103872,55.68032937131383,46.976672851507686,0.16745476728363815,15.0,55.67,2.0682789409984763,55.9,2.0771,3.7272,6.8149,0.5408,4.7827,5.1104,2.5022323091090968,0
168356,npp,1672,623,2.71605968475342,11.4528141021729,104.943572998047,3670144,1672,407,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-02 17:51:13.866880,96.85423574898896,58.57329659504654,49.05022782997315,0.034802942258944425,3.0,-58.6,2.253202848596432,-58.32,2.3961,3.2135,5.7234,0.6272,1.7947,1.7035,1.1614317685595101,0
169981,npp,2240,1747,0.559905588626862,11.4478597640991,104.940391540527,3670176,2239,1330,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.35658039284341,16.462656500088496,14.527373475379589,4.946624683942031e-34,8.0,-16.44,1.0442604737599883,-15.73,1.5272,3.2779,5.5633,0.6149,-0.5873,0.3443,0.3443,0
170155,npp,1511,1069,1.117412388324738,11.4528102874756,104.94416809082,3670176,1512,785,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.49631276586787,46.21640436300192,39.71945809509896,6.007225788917933e-34,5.0,-46.24,1.5732132722552272,-45.76,1.7971,3.8084,6.6839,0.5292,0.305,0.5914,0.5914,0
170338,npp,773,395,0.601272404193878,11.4519739151001,104.940986633301,3670176,775,223,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.85625917296336,63.41179505726566,52.32695124215775,4.0604737597923836e-32,2.0,-63.45,2.7445598364131496,-63.1,2.0483,3.9195,6.7505,0.5142,0.8065,0.3092,0.3092,0
170350,npp,2734,3987,0.327212318778038,11.4470205307007,104.940361022949,3670176,2731,3162,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.6698274054778,68.76490436362317,55.59797827174718,8.59286929294043e-33,18.0,68.76,3.5496478698597698,68.99,1.9587,3.7816,6.4229,0.533,1.0423,0.1744,0.1744,0
170531,npp,2046,3324,1.047728180885315,11.452109336853,104.942199707031,3670176,2044,2672,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.5110637925692,55.50019857333907,46.84448165448462,4.897084743144664e-32,15.0,55.49,2.0682789409984763,55.9,2.0771,3.7272,6.8149,0.5408,0.72,0.5666,0.5666,0
170716,npp,1348,2646,0.706311821937561,11.4475173950195,104.938140869141,3670176,1348,2134,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76696036393308,32.651106394731585,28.526187263824657,2.835721557670565e-29,12.0,32.65,1.2365102219381485,33.37,1.2756,3.3297,5.2357,0.6053,-0.1061,0.4275,0.4275,0
170898,npp,651,1971,0.746288359165192,11.4518547058105,104.940307617188,3670176,651,1541,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-16 18:28:50.380886,107.00527888786517,3.662110424202901,3.241003063951229,1.2477808385582323e-24,9.0,-3.66,1.0,-2.62,0.8892,2.0155,4.5815,1.0,0.7463,0.7463,0.7463,0
171079,npp,3016,1296,1.19829297065735,11.4497299194336,104.938858032227,3670176,3016,973,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.45392225929474,37.985158155036274,33.006939158380085,1.5141560236134543e-18,6.0,-38.0,1.357151599901897,-37.36,1.5433,2.9615,4.6142,0.6806,0.7163,0.8155,0.8155,0
171260,npp,2282,619,0.96830552816391,11.4509811401367,104.939544677734,3670176,2282,404,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.7033035212057,58.65722112470055,49.1057763456692,2.2489590710799206e-11,3.0,-58.69,2.253202848596432,-58.32,2.3961,3.2135,5.7234,0.6272,1.0191,0.6073,0.6073,0
171454,npp,486,3547,0.939394414424896,11.4481601715088,104.942779541016,3670176,487,2879,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07425146681715,60.734232413490815,50.55178238398294,2.0827904390508896e-14,16.0,60.72,2.4157378735459294,61.0,1.9343,3.5667,4.5059,0.5651,0.9279,0.5308,0.5308,0
171638,npp,2878,2876,0.692632436752319,11.4489946365356,104.941482543945,3670176,2877,2319,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.6565217492672,41.90498370676539,36.24214679814269,2.4476814434498374e-07,13.0,41.88,1.4867838833500562,42.35,1.4861,2.6864,4.7045,0.7502,0.6745,0.5196,0.5196,0
171820,npp,2185,2201,1.13985347747803,11.4513759613037,104.939315795898,3670144,2185,1761,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-21 18:35:14.010001,-79.85068474623614,9.708112370172003,8.583938222993018,0.003703152225623458,10.0,9.68,1.0,10.44,1.2574,2.4813,3.913,0.8123,0.674,0.9259,0.8682220840708452,0
171998,npp,1481,1526,1.8633086681366,11.4503679275513,104.941413879395,3670144,1481,1144,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.5856842469076,27.876715290348127,24.446934324616567,0.022591154625842623,7.0,-27.9,1.184412938166907,-27.305,1.7251,2.9238,5.0629,0.6893,1.1201,1.2844,0.9325347139240241,0
172182,npp,766,845,3.55874800682068,11.451699256897,104.939170837402,3670144,764,638,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-23 17:57:35.111425,97.07604247872925,52.92876270746534,44.926655549771986,0.05351039823571533,4.0,-52.96,1.9513309067639726,-52.625,2.119,3.5453,5.5868,0.5685,2.0223,2.0231,1.1896564733149582,0
172368,npp,42,178,6.30802822113037,11.4503908157349,104.939605712891,3670144,41,87,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.32759673296297,67.35744197573362,54.771424156855474,0.096746964273407,1.0,-67.39,3.1865100272627664,-67.19,3.0283,5.66,8.2991,0.3561,2.2188,2.2462,0.7393315452950271,0
172382,npp,2024,3771,4.65349292755127,11.4510917663574,104.942153930664,3670144,2024,3040,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.2229755302055,65.12721330669235,53.42232022625242,0.05467110544208056,17.0,65.11,2.898275349237888,65.28,2.651,3.9877,6.4254,0.5054,2.2452,2.352,1.500478044833443,0
172563,npp,1349,3106,6.84977436065674,11.4500379562378,104.942085266113,3670144,1350,2489,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-25 19:00:24.379581,-79.33817736279735,49.4977373438444,42.30182090087722,0.11485078137413812,14.0,49.49,1.7549928774784245,49.85,1.7599,3.2768,5.8488,0.6151,4.0514,4.2131,2.4242581407161845,0
172748,npp,644,2428,6.50795650482178,11.4510383605957,104.939933776855,3670144,644,1966,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-26 18:41:37.604886,-79.93610188273995,22.201766206000073,19.53960327105103,0.20987343951770165,11.0,22.19,1.0837787002826917,22.66,1.8666,3.2638,6.0638,0.6175,5.0089,4.0188,0.7499463686247636,0
172930,npp,3015,1754,7.3625602722168,11.4514923095703,104.944473266602,3670144,3015,1336,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-27 18:22:49.052091,98.4565415562871,16.021266746621418,14.13949387674152,0.22234098959060397,8.0,-16.06,1.0442604737599883,-15.73,1.5272,3.2779,5.5633,0.6149,5.927,4.527,1.0639598320920083,0
173110,npp,2303,1075,6.08584928512573,11.4530754089355,104.939460754395,3670144,2307,791,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-28 18:03:58.714606,96.89579472402855,46.02044159338173,39.560924432837666,0.16035791986751613,5.0,-46.03,1.5732132722552272,-45.76,1.7971,3.8084,6.6839,0.5292,3.4631,3.2207,0.7230682373371642,0
173482,npp,2873,3333,3.36428451538086,11.4467096328735,104.944129943848,3670144,2873,2681,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.88984934809201,55.74211825032001,47.018546387399454,0.08369730685232868,15.0,55.72,2.0682789409984763,55.9,2.0771,3.7272,6.8149,0.5408,1.84,1.8192,0.5155846112719475,0
173847,npp,1474,1982,1.79378497600555,11.4529457092285,104.943069458008,3670144,1475,1551,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-01 18:29:12.633598,96.78542255669639,3.0104969181190597,2.664291373838764,0.02944018864704704,9.0,-3.02,1.0,-2.62,0.8892,2.0155,4.5815,1.0,1.7938,1.7938,1.335258567656653,0
174033,npp,766,1306,1.47814154624939,11.4498949050903,104.940292358398,3670144,765,982,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-02 18:10:22.291138,97.29885773291014,37.578708244348576,32.66731933445922,0.01129336697013081,6.0,-37.6,1.357151599901897,-37.36,1.5433,2.9615,4.6142,0.6806,0.9225,1.006,0.8301017838388666,0
174221,npp,47,629,1.31556069850922,11.4498338699341,104.940147399902,3670144,52,414,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-03 17:51:31.946745,96.52323808101168,58.44441476676086,48.95435795892705,0.001276289535942892,3.0,-58.46,2.253202848596432,-58.32,2.3961,3.2135,5.7234,0.6272,1.1732,0.8251,0.8052213355351654,0
174800,npp,3018,2210,0.901733577251434,11.4517049789429,104.938575744629,3670176,3018,1770,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.21831150187577,10.224649497257378,9.039018220011997,7.086316907224502e-16,10.0,10.21,1.0,10.44,1.2574,2.4813,3.913,0.8123,0.4359,0.7324,0.7324,0
175772,npp,1471,2436,0.595212936401367,11.4497928619385,104.942733764648,3670176,1471,1972,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-11 18:41:56.152885,-78.8886620649887,22.653917554903135,19.931391677662113,4.014907918162032e-33,11.0,22.61,1.0837787002826917,22.66,1.8666,3.2638,6.0638,0.6175,-0.4468,0.3676,0.3676,0
175964,npp,770,1763,0.861816346645355,11.4466676712036,104.94214630127,3670176,770,1344,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.83181954821177,15.53358540246685,13.710490636248231,1.0711284044804207e-31,8.0,-15.56,1.0442604737599883,-15.73,1.5272,3.2779,5.5633,0.6149,-0.2982,0.5299,0.5299,0
176156,npp,57,1085,1.55067563056946,11.4488344192505,104.943138122559,3670176,57,797,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.65872220539403,45.660544514810525,39.27040180684151,1.9024981739879915e-28,5.0,-45.69,1.5732132722552272,-45.76,1.7971,3.8084,6.6839,0.5292,0.5804,0.8206,0.8206,0
176748,npp,2993,2664,0.910140216350555,11.4517850875854,104.94319152832,3670176,2994,2146,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-16 18:48:19.628843,-80.0484657990419,33.465711922232444,29.212425826500166,1.3639988163799738e-19,12.0,33.46,1.2365102219381485,33.37,1.2756,3.3297,5.2357,0.6053,0.0587,0.5509,0.5509,0
177345,npp,866,639,2.98291182518005,11.4499397277832,104.944923400879,3670144,869,421,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.40641506224156,58.19977810304919,48.77771931039169,0.004742944195317752,3.0,-58.22,2.2013981571160284,-58.32,2.3961,3.2135,5.7234,0.6272,1.9108,1.8709,1.79702695350158,0
178347,npp,2395,863,4.94062614440918,11.4484434127808,104.938316345215,3670144,2394,650,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-24 17:58:13.703139,97.03402224343934,52.45569563441778,44.56351166407411,0.16287432465471857,4.0,-52.47,1.847645286154319,-52.625,2.119,3.5453,5.5868,0.5685,2.7706,2.8087,0.2718743357860207,0
178951,npp,2271,2443,4.55075168609619,11.4530620574951,104.942604064941,3670144,2271,1978,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-27 18:42:14.329044,-78.85249716763096,22.98461519755371,20.218255255598056,0.13186558687651606,11.0,22.98,1.0837787002826917,22.66,1.8666,3.2638,6.0638,0.6175,3.203,2.8102,0.7563464799676587,0
179148,npp,1571,1770,3.27170944213867,11.4517688751221,104.939865112305,3670144,1571,1351,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-02-28 18:23:27.524054,98.5356494320714,15.190392721410596,13.409027463687572,0.09003027361834988,8.0,-15.18,1.0442604737599883,-15.73,1.5272,3.2779,5.5633,0.6149,2.0096,2.0117,0.6094463964599153,0
179346,npp,860,1092,3.16671252250671,11.4485969543457,104.939239501953,3670144,859,803,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.38653982958618,45.45140824261143,39.10260838355249,0.05422175339463448,5.0,-45.46,1.5732132722552272,-45.76,1.7971,3.8084,6.6839,0.5292,1.6076,1.6759,0.8313768631471634,0
179548,npp,138,421,2.41491675376892,11.4532957077026,104.938774108887,3670144,138,242,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-02 17:45:46.785435,96.56123035616672,62.945622111377105,52.01428185676416,0.026150255178491077,2.0,-62.94,2.6065528283652384,-63.1,2.0483,3.9195,6.7505,0.5142,1.4383,1.2418,0.8345004541497032,0
179560,npp,2098,4009,4.1752815246582,11.4492092132568,104.943359375,3670144,2101,3172,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-02 19:26:09.606330,-77.92673065063369,69.11527421271548,55.785063645000704,0.04117049922114598,18.0,69.09,3.5496478698597698,68.99,1.9587,3.7816,6.4229,0.533,2.1264,2.2253,1.5840547991120464,0
180152,npp,30,1997,0.940885782241821,11.4492044448853,104.940544128418,3670176,30,1566,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-05 18:29:49.156746,86.40225545460103,2.218907909805601,1.9637012323714882,0.00044483723467190453,9.0,-2.16,1.0,-2.62,0.8892,2.0155,4.5815,1.0,0.9409,0.9409,0.9409,0
180348,npp,2394,1323,0.987324833869934,11.4471035003662,104.940734863281,3670176,2393,998,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.44636187039787,36.93252979690127,32.12598208131342,1.2465367395318043e-10,6.0,-36.92,1.357151599901897,-37.36,1.5433,2.9615,4.6142,0.6806,0.5608,0.6719,0.6719,0
180544,npp,1675,646,1.65592443943024,11.4484815597534,104.943344116211,3670176,1674,428,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.96838292778332,58.05112288630445,48.672804313520395,1.4236123414999776e-18,3.0,-58.05,2.2013981571160284,-58.32,2.3961,3.2135,5.7234,0.6272,1.308,1.0386,1.0386,0
180755,npp,2947,3570,1.05307525396347,11.4505414962769,104.941139221191,3670176,2949,2897,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77367334581452,61.21622648878849,50.86968784152635,3.2396004817941576e-16,16.0,61.2,2.5331140255951103,61.0,1.9343,3.5667,4.5059,0.5651,1.0232,0.5951,0.5951,0
181155,npp,1557,2226,1.1267364025116,11.4492483139038,104.942138671875,3670176,1557,1784,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.85733458786171,11.103239609305808,9.813298521886638,3.428282383707271e-29,10.0,11.12,1.015504800579495,10.44,1.2574,2.4813,3.913,0.8123,0.6816,0.9152,0.9152,0
181554,npp,136,871,1.48681700229645,11.4502410888672,104.939842224121,3670176,136,654,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.20254313824888,52.24470503497504,44.40479473096808,3.277359351761861e-33,4.0,-52.24,1.847645286154319,-52.625,2.119,3.5453,5.5868,0.5685,0.9013,0.8452,0.8452,0
181765,npp,1390,3792,1.028139173984528,11.4476442337036,104.938774108887,3670176,1387,3053,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05957341667914,65.51264984469776,53.655733638686094,3.6350810800222276e-31,17.0,65.49,3.0,65.28,2.651,3.9877,6.4254,0.5054,1.0289,0.5196,0.5196,0
182359,npp,2378,1777,0.720215559005737,11.4502630233765,104.941062927246,3670176,2378,1357,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.66927599991578,14.794986014211533,13.061582792888718,7.483733143309681e-24,8.0,-14.8,1.015504800579495,-15.73,1.5272,3.2779,5.5633,0.6149,-0.5031,0.4428,0.4428,0
182555,npp,1665,1100,1.87929832935333,11.4527225494385,104.941543579102,3670176,1667,809,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.63710065161663,45.184220050297505,38.888278502311955,2.2780368600442743e-18,5.0,-45.18,1.5732132722552272,-45.76,1.7971,3.8084,6.6839,0.5292,0.7892,0.9946,0.9946,0
182754,npp,942,428,1.78786432743073,11.4476661682129,104.944129943848,3670176,939,247,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.67807303443678,62.79071296205146,51.91263912962358,6.254255067493365e-12,2.0,-62.8,2.6065528283652384,-63.1,2.0483,3.9195,6.7505,0.5142,1.1977,0.9194,0.9194,0
182767,npp,2900,4016,1.75211417675018,11.4531011581421,104.941963195801,3670176,2903,3175,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08992230478667,69.21491354904128,55.840324550154335,9.230836017634683e-21,18.0,69.19,3.5496478698597698,68.99,1.9587,3.7816,6.4229,0.533,1.4437,0.9338,0.9338,0
182958,npp,2229,3354,2.0770604610443097,11.4487476348877,104.943702697754,3670176,2230,2703,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90370229224439,56.27294514971098,47.401273160087115,5.040612235705162e-15,15.0,56.26,2.1127631471468895,55.9,2.0771,3.7272,6.8149,0.5408,1.2344,1.1232,1.1232,0
183154,npp,1543,2678,0.605203598737717,11.4471063613892,104.941032409668,3670176,1543,2155,196611,3866787,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47236522993339,34.04626008457606,29.70368434721622,2.1856956576824194e-08,12.0,34.05,1.2937979144666532,33.37,1.2756,3.3297,5.2357,0.6053,-0.0903,0.3663,0.3663,0
183549,npp,118,1330,2.64103770256042,11.4485855102539,104.944038391113,3670144,118,1004,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-22 18:11:18.512759,97.80486424437868,36.64929166483472,31.89020282774331,0.015481928925531971,6.0,-36.64,1.357151599901897,-37.36,1.5433,2.9615,4.6142,0.6806,1.7793,1.7974,1.556263438340658,0
183942,npp,667,3576,2.65186786651611,11.448055267334,104.942268371582,3670144,666,2902,196611,3866755,1812,cam_phnompenh_36_38,11.45,104.94166667,36,38,cam_phnompenh,2013-03-24 19:14:02.346304,-78.40346802634801,61.33736474758379,50.95353384190581,0.03858307461902745,16.0,61.32,2.5331140255951103,61.0,1.9343,3.5667,4.5059,0.5651,1.6543,1.4985,0.8975548595960288,0
