gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1759,2421,5.86068105697632,11.5757465362549,104.883407592773,3670176,1758,1960,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2012-12-09 18:41:32.690659,-78.20662266759881,21.838004597437877,19.22319117384545,1.0866739712481539e-11,12.0,21.82,1.0837787002826917,21.93,12.2224,15.9829,18.8858,0.7953,3.3716,4.6611,0
154607,npp,1045,1746,3.72147393226624,11.5772161483765,104.879821777344,3670176,1045,1330,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2012-12-10 18:22:44.144433,98.69467818637989,16.472356075161173,14.535354802450234,4.314366480254949e-20,9.0,-16.5,1.0442604737599883,-16.39,9.5147,14.7271,18.7421,0.8631,2.1722,3.2121,0
154803,npp,319,1068,11.6609745025635,11.5812492370605,104.886138916016,3670176,323,785,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.2019822942021,46.24423104925703,39.740111130467334,3.280025290693417e-27,6.0,-46.27,1.5732132722552272,-46.1,10.6891,15.9621,19.3134,0.7963,9.9774,9.2862,0
155739,npp,1788,1294,9.66775798797607,11.577488899231,104.88306427002,3670176,1787,971,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.27065099437054,38.06616568228732,33.07544026848733,4.7084599449581937e-29,7.0,-38.08,1.357151599901897,-37.86,9.4229,12.7094,16.8395,1.0002,10.4702,9.6692,0
155924,npp,1055,616,5.02754926681519,11.579309463501,104.882965087891,3670176,1060,402,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.66959890537035,58.72962798832614,49.159230267899055,6.445853558069612e-24,4.0,-58.76,2.253202848596432,-58.625,10.0555,15.748,18.9893,0.8072,7.9535,4.0581,0
169981,npp,2222,1735,5.45800638198853,11.5778894424438,104.883361816406,3670176,2222,1319,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.16501117955724,17.07597677171126,15.06501365725945,4.783807196879422e-34,9.0,-17.1,1.0442604737599883,-16.39,9.5147,14.7271,18.7421,0.8631,3.8351,4.7109,0
170155,npp,1493,1057,10.7226247787476,11.5809259414673,104.885147094727,3670176,1494,776,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.47090109323199,46.61808153009922,40.038986973664116,5.976094940888954e-34,6.0,-46.63,1.646109783506203,-46.1,10.6891,15.9621,19.3134,0.7963,9.5284,8.5389,0
170338,npp,755,383,10.7390584945679,11.5788326263428,104.879890441895,3670176,757,215,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-13 17:44:49.629515,96.82491423006795,63.64505171925605,52.47798955027176,4.137819962832006e-32,3.0,-63.68,2.7445598364131496,-63.37,12.4933,15.9974,20.2986,0.7946,10.7955,8.5332,0
170350,npp,2716,3974,4.90159177780151,11.5805511474609,104.882095336914,3670176,2714,3155,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.65851801814429,68.55302963528287,55.477586960025576,8.562658033332852e-33,19.0,68.54,3.3985290935932855,68.8,8.4599,12.3687,16.9369,1.0277,10.5142,5.0374,0
170531,npp,2029,3311,7.32185316085815,11.5785207748413,104.88444519043,3670176,2027,2658,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.46212200066635,55.172412122238995,46.603913428029855,5.005496874563264e-32,16.0,55.16,2.0682789409984763,55.57,8.8316,12.2346,18.5514,1.039,10.3361,7.6072,0
170716,npp,1330,2634,6.50900840759277,11.5786657333374,104.884048461914,3670176,1331,2125,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-15 18:47:37.146706,-80.61019808342539,32.13100818113262,28.084696516167817,2.9719766062685684e-29,13.0,32.11,1.2365102219381485,32.83,9.7605,14.2997,17.2663,0.8889,6.4108,5.786,0
170898,npp,634,1959,6.96604299545288,11.5757074356079,104.884338378906,3670176,634,1529,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-16 18:28:48.601605,104.97225914655742,4.355484495146641,3.85441995251391,1.3353883181510803e-24,10.0,-4.35,1.0,-3.43,6.966,12.7114,18.7278,1.0,6.966,6.966,0
171260,npp,2264,608,11.8115205764771,11.5775146484375,104.885597229004,3670176,2264,393,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.67829014456818,58.912150704902444,49.28489275785831,2.466274113038001e-11,4.0,-58.95,2.253202848596432,-58.625,10.0555,15.748,18.9893,0.8072,10.9643,9.534,0
171454,npp,468,3534,7.37740039825439,11.5818471908569,104.883834838867,3670176,470,2868,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.06664544287729,60.4493095949707,50.35745833096188,2.31863606282383e-14,17.0,60.44,2.4157378735459294,60.74,10.9702,13.9703,18.7682,0.9099,9.9822,6.7126,0
171638,npp,2860,2863,11.6989593505859,11.5814504623413,104.885330200195,3670176,2860,2308,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.24761196126242,41.447205218231,35.86783777014953,3.459912072679717e-07,14.0,41.41,1.4867838833500562,41.88,10.0916,14.0257,19.5328,0.9063,11.1464,10.6027,0
174800,npp,3001,2198,5.9874153137207,11.5763645172119,104.882041931152,3670176,3001,1758,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-02-06 18:35:32.630690,-77.72157559811843,9.529272871933648,8.425597073443267,6.463373655767177e-16,11.0,9.51,1.0,9.71,9.6737,14.8816,17.5255,0.8542,3.8172,5.1142,0
175388,npp,2820,3766,7.00977230072021,11.576455116272,104.88346862793,3670176,2822,3036,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-02-09 19:19:27.963552,-78.15713648374378,65.03727999285479,53.361990585135864,2.97932586541017e-29,18.0,65.02,2.898275349237888,65.01,7.3432,11.2022,14.0504,1.1347,11.2648,7.9541,0
175772,npp,1453,2424,13.5662527084351,11.5813770294189,104.886657714844,3670176,1453,1962,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-02-11 18:41:54.373613,-78.85525219565224,22.013329711541203,19.37457677481104,4.074945559661255e-33,12.0,21.98,1.0837787002826917,21.93,12.2224,15.9829,18.8858,0.7953,10.4815,10.7894,0
175964,npp,752,1749,7.29505634307861,11.5769548416138,104.879638671875,3670176,751,1332,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.22886566581782,16.345746111807756,14.423092613396467,1.1170158652525765e-31,9.0,-16.33,1.0442604737599883,-16.39,9.5147,14.7271,18.7421,0.8631,5.5943,6.2966,0
176156,npp,39,1073,8.90062427520752,11.5778121948242,104.882614135742,3670176,39,788,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.63698131123704,46.07569711410654,39.60178520238226,2.0335729359292287e-28,6.0,-46.1,1.5732132722552272,-46.1,10.6891,15.9621,19.3134,0.7963,8.2228,7.088,0
176748,npp,2975,2651,13.9941864013672,11.5808334350586,104.887084960938,3670176,2975,2136,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19648524306851,32.89646015403014,28.730575324436995,1.5107043210677102e-19,13.0,32.88,1.2365102219381485,32.83,9.7605,14.2997,17.2663,0.8889,12.4643,12.4398,0
176948,npp,2277,1977,3.35644555091858,11.5800313949585,104.881362915039,3670176,2277,1547,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-02-17 18:29:29.262935,97.63829831039125,3.291120839945639,2.9124208732663917,5.368769729482573e-13,10.0,-3.31,1.0,-3.43,6.966,12.7114,18.7278,1.0,3.3564,3.3564,0
180152,npp,12,1985,10.3470592498779,11.57932472229,104.88623046875,3670176,12,1554,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-05 18:29:47.377517,89.39497031924603,2.901481360178066,2.567676727825461,0.00043375890461900727,10.0,-2.85,1.0,-3.43,6.966,12.7114,18.7278,1.0,10.3471,10.3471,0
180348,npp,2376,1311,9.26507759094238,11.5763006210327,104.884666442871,3670176,2376,987,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.43957122427413,37.417341792173524,32.530666998759045,8.861237761079124e-11,7.0,-37.4,1.357151599901897,-37.86,9.4229,12.7094,16.8395,1.0002,10.1734,9.2665,0
180544,npp,1657,634,8.69424057006836,11.5765657424927,104.880012512207,3670176,1657,418,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-07 17:52:08.393864,96.9421299193977,58.34323930555774,48.87971501262038,1.3071731526970528e-18,4.0,-58.34,2.2013981571160284,-58.625,10.0555,15.748,18.9893,0.8072,9.5072,7.0178,0
180755,npp,2930,3557,7.59926557540894,11.5754728317261,104.884971618652,3670176,2933,2887,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-08 19:13:44.390284,-78.72759296685336,60.94972536251706,50.689495435492944,3.001129413732e-16,17.0,60.93,2.5331140255951103,60.74,10.9702,13.9703,18.7682,0.9099,10.1963,6.9145,0
181350,npp,834,1539,5.21139717102051,11.5801849365234,104.881309509277,3670176,835,1155,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-11 18:17:22.153688,98.81621306765334,27.277635819326342,23.929405438666713,1.1079695889681604e-33,8.0,-27.28,1.1367971201176101,-27.9,9.0183,14.3251,19.6397,0.8873,4.6943,4.6243,0
181554,npp,118,859,8.44318199157715,11.5789623260498,104.879745483398,3670176,119,647,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.18297631228413,52.58617612721562,44.66352154359833,3.386223612887169e-33,5.0,-52.59,1.847645286154319,-53.02,11.7417,16.1704,19.144,0.7861,8.5292,6.6371,0
181765,npp,1372,3779,7.11888647079468,11.5800132751465,104.88289642334,3670176,1370,3045,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.04795309802213,65.28044426871688,53.51180091949781,3.769186019927693e-31,18.0,65.26,3.0,65.01,7.3432,11.2022,14.0504,1.1347,11.3503,8.0779,0
182359,npp,2360,1765,8.49191665649414,11.58043384552,104.885299682617,3670176,2360,1346,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-16 18:23:43.767897,97.7065978675497,15.46183365585031,13.647166379545896,8.247597239318371e-24,9.0,-15.45,1.0442604737599883,-16.39,9.5147,14.7271,18.7421,0.8631,6.7404,7.3296,0
182555,npp,1647,1087,9.38218784332275,11.5780029296875,104.882873535156,3670176,1645,799,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-17 18:04:53.384072,97.048941852045,45.615805243650655,39.23384943411636,2.5392210723502763e-18,6.0,-45.63,1.5732132722552272,-46.1,10.6891,15.9621,19.3134,0.7963,8.5289,7.4715,0
182754,npp,923,416,7.99599075317383,11.5823392868042,104.881019592285,3670176,922,238,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.00040183546035,63.02570028255963,52.06652983997634,7.057652869577307e-12,3.0,-63.04,2.7445598364131496,-63.37,12.4933,15.9974,20.2986,0.7946,9.796,6.3535,0
182767,npp,2883,4002,4.7206654548645,11.5798978805542,104.882057189941,3670176,2886,3169,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-18 19:26:25.833454,-78.05275772343707,69.00625057137098,55.72343839512424,1.0276999700414084e-20,19.0,68.98,3.5496478698597698,68.8,8.4599,12.3687,16.9369,1.0277,10.5568,4.8514,0
182958,npp,2211,3341,6.77786588668823,11.5818300247192,104.882568359375,3670176,2213,2690,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-19 19:07:40.776155,-78.89849489110239,55.93611999687696,47.156376836847095,5.667725660562157e-15,16.0,55.93,2.0682789409984763,55.57,8.8316,12.2346,18.5514,1.039,10.0731,7.042,0
183154,npp,1525,2665,5.20587205886841,11.5788602828979,104.883018493652,3670176,1525,2147,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.46306518691723,33.48864489646847,29.232534950990818,2.4377712182346876e-08,13.0,33.5,1.2937979144666532,32.83,9.7605,14.2997,17.2663,0.8889,5.6826,4.6276,0
186476,npp,1595,1995,4.24044609069824,11.5809345245361,104.881729125977,3670176,1595,1564,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-04-06 18:30:19.731715,84.00863603263949,2.3880147651042725,2.113501071972078,1.3673167387794618e-17,10.0,-2.28,1.0,-3.43,6.966,12.7114,18.7278,1.0,4.2404,4.2404,0
188809,npp,111,1093,7.82241439819336,11.5771789550781,104.884239196777,3670176,109,803,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-04-18 18:05:20.507436,97.00645463321212,45.42282461736201,39.08530553766833,5.926167826749686e-08,6.0,-45.42,1.5732132722552272,-46.1,10.6891,15.9621,19.3134,0.7963,7.5374,6.2293,0
193502,npp,1464,2221,8.22973251342773,11.576286315918,104.884925842285,3670176,1464,1779,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-05-13 18:36:56.413372,-79.23473234988522,10.832263340432936,9.575991771949909,1.3874063013788636e-27,11.0,10.84,1.015504800579495,9.71,9.6737,14.8816,17.5255,0.8542,6.161,7.0296,0
193684,npp,750,1545,12.4402961730957,11.5801620483398,104.886199951172,3670176,750,1159,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-05-14 18:18:06.055736,97.49619338920648,26.980419340614716,23.677535401011177,1.4566224753899232e-24,8.0,-26.98,1.1367971201176101,-27.9,9.0183,14.3251,19.6397,0.8873,11.0533,11.0389,0
198393,npp,1289,1985,4.763343334198,11.5762691497803,104.881713867188,3670176,1289,1554,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-06-09 18:30:41.292961,93.5200290151884,2.8663383232151207,2.536801474409794,3.788826203834905e-30,10.0,-2.85,1.0,-3.43,6.966,12.7114,18.7278,1.0,4.7633,4.7633,0
233435,npp,1914,1080,9.18162631988525,11.5784769058228,104.884292602539,3670176,1914,793,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-10-11 18:07:00.064105,97.57208029716193,45.85433523087026,39.42748933060688,3.217708851682791e-15,6.0,-45.86,1.5732132722552272,-46.1,10.6891,15.9621,19.3134,0.7963,8.4014,7.3117,0
236817,npp,1901,404,10.343861579895,11.5775213241577,104.884231567383,3670176,1899,229,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-10-28 17:48:16.317898,96.58540242817166,63.261042200295364,52.220992566275115,5.60515643032923e-07,3.0,-63.27,2.7445598364131496,-63.37,12.4933,15.9974,20.2986,0.7946,10.6515,8.2191,0
237030,npp,109,3328,9.80467796325684,11.5790777206421,104.883888244629,3670176,107,2676,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-10-29 19:09:52.388477,-78.59535505515595,55.61374525988676,46.92095773451442,0.00012602931233364752,16.0,55.6,2.0682789409984763,55.57,8.8316,12.2346,18.5514,1.039,11.5365,10.1867,0
237224,npp,2488,2651,4.44124364852905,11.5801687240601,104.880294799805,3670176,2488,2137,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-10-30 18:51:05.632206,-79.44447368416542,32.87485619053235,28.712478122006235,2.4752156851062163e-11,13.0,32.88,1.2365102219381485,32.83,9.7605,14.2997,17.2663,0.8889,4.7385,3.9479,0
237421,npp,1782,1977,5.32963514328003,11.5807867050171,104.883407592773,3670176,1782,1546,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-10-31 18:32:17.097036,98.93362748276603,3.296864630197241,2.9175152703377236,4.036504272094797e-19,10.0,-3.31,1.0,-3.43,6.966,12.7114,18.7278,1.0,5.3296,5.3296,0
237814,npp,322,625,7.62156248092651,11.5769596099854,104.881271362305,3670176,324,409,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-11-02 17:54:36.465535,97.23617886449534,58.544063477684574,49.021029583029005,1.3207086163575098e-31,4.0,-58.55,2.253202848596432,-58.625,10.0555,15.748,18.9893,0.8072,9.1048,6.1519,0
238025,npp,1600,3545,10.8222427368164,11.5767974853516,104.880363464355,3670176,1604,2878,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-11-03 19:16:08.970614,-77.97676038147415,60.69097667201166,50.514414068801266,1.3607409416489237e-31,17.0,60.67,2.4157378735459294,60.74,10.9702,13.9703,18.7682,0.9099,11.4082,9.847,0
239387,npp,1684,2422,11.2919435501099,11.5761251449585,104.884506225586,3670176,1684,1960,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-11-10 18:44:52.089515,-80.69148890003298,21.88387615882148,19.26148522798205,2.4276312067464353e-14,12.0,21.87,1.0837787002826917,21.93,12.2224,15.9829,18.8858,0.7953,8.383,8.9806,0
243393,npp,934,2647,3.34479284286499,11.5811347961426,104.881164550781,3670176,935,2134,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-01 18:51:31.456017,-79.76884037225629,32.69848860350574,28.564230863185287,9.267680500384117e-26,13.0,32.7,1.2365102219381485,32.83,9.7605,14.2997,17.2663,0.8889,3.8518,2.9733,0
243764,npp,2611,1299,6.07524633407593,11.5796794891357,104.883811950684,3670176,2612,976,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-03 18:13:56.191834,98.25577353209079,37.87186203466543,32.91168508115641,8.568394421808823e-34,7.0,-37.88,1.357151599901897,-37.86,9.4229,12.7094,16.8395,1.0002,7.8231,6.0762,0
244330,npp,2483,2876,4.34849786758423,11.5814762115479,104.881149291992,3670176,2484,2319,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-06 18:57:57.022382,-79.96594288810995,41.89015772611805,36.227861833738196,3.734707524677683e-30,14.0,41.88,1.4867838833500562,41.88,10.0916,14.0257,19.5328,0.9063,6.2025,3.941,0
244515,npp,1794,2202,6.45810222625732,11.5820093154907,104.88362121582,3670176,1794,1762,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-07 18:39:10.286815,-81.50335289210526,9.742119805986842,8.61370146593016,9.515047541208061e-26,11.0,9.74,1.0,9.71,9.6737,14.8816,17.5255,0.8542,4.2878,5.5163,0
245274,npp,969,3104,8.34664249420166,11.5814790725708,104.883659362793,3670176,969,2488,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-11 19:04:20.837655,-78.86050619771633,49.42986450223594,42.24953460294537,9.425714201402186e-07,15.0,49.43,1.7549928774784245,49.49,12.0076,16.0829,20.3474,0.7904,8.3032,6.5969,0
248273,npp,1826,3108,15.965443611145,11.5760374069214,104.883628845215,3670176,1828,2490,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-27 19:04:45.362874,-79.4730692567662,49.56050252450398,42.35304707980611,0.00018266692899207375,15.0,49.55,1.7549928774784245,49.49,12.0076,16.0829,20.3474,0.7904,12.6444,12.6185,0
248459,npp,1121,2430,5.15697431564331,11.5787696838379,104.88151550293,3670176,1121,1967,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-28 18:45:58.611394,-80.44832611550876,22.29078610249102,19.618017547633254,1.179791354331657e-11,12.0,22.3,1.0837787002826917,21.93,12.2224,15.9829,18.8858,0.7953,2.7223,4.1014,0
248641,npp,420,1755,4.31468057632446,11.5809707641602,104.880767822266,3670176,420,1338,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2013-12-29 18:27:10.078404,99.17228335742011,15.989763773517003,14.112572288131327,7.973080826095467e-20,9.0,-16.0,1.0442604737599883,-16.39,9.5147,14.7271,18.7421,0.8631,2.7402,3.7241,0
261483,npp,1965,1980,6.40848636627197,11.5804195404053,104.88362121582,3670176,1965,1549,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-03 18:33:32.024337,92.4325911819267,3.1471893550286327,2.7854582764676805,2.2017686275322928e-32,10.0,-3.14,1.0,-3.43,6.966,12.7114,18.7278,1.0,6.4085,6.4085,0
261661,npp,1240,1305,10.3225984573364,11.5812711715698,104.884628295898,3670176,1240,981,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-04 18:14:43.495814,97.66098389072137,37.63913133888905,32.72083737735312,2.794584827387879e-29,7.0,-37.64,1.357151599901897,-37.86,9.4229,12.7094,16.8395,1.0002,10.9527,10.3242,0
261840,npp,521,627,7.2537841796875,11.5785665512085,104.881622314453,3670176,521,411,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-05 17:55:53.189177,97.04425859865043,58.48378478276591,48.9879201698945,5.083072728686435e-24,4.0,-58.51,2.253202848596432,-58.625,10.0555,15.748,18.9893,0.8072,8.9415,5.8551,0
262578,npp,2782,1531,13.6781358718872,11.5806512832642,104.88597869873,3670176,2782,1148,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-09 18:21:05.456032,97.12684421521811,27.66592765398236,24.266986882717422,0.00019092264380459546,8.0,-27.66,1.184412938166907,-27.9,9.0183,14.3251,19.6397,0.8873,12.1651,12.1373,0
265506,npp,516,1530,9.97854328155518,11.5802335739136,104.881828308105,3670176,517,1148,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-25 18:21:24.464748,98.25210965381106,27.703044123737378,24.29794081333361,1.7922669463601744e-05,8.0,-27.71,1.184412938166907,-27.9,9.0183,14.3251,19.6397,0.8873,9.0415,8.8544,0
265871,npp,2134,182,4.7951192855835,11.5821781158447,104.884094238281,3670176,2136,89,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-27 17:43:43.810131,96.44500316853497,67.30009070721646,54.73917047690991,5.847540891856322e-22,2.0,-67.32,3.1865100272627664,-67.37,12.4682,16.6194,19.7125,0.7648,9.0006,3.6675,0
266072,npp,368,3106,10.5250959396362,11.5776481628418,104.882041931152,3670176,371,2490,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-28 19:05:21.647743,-78.55890921302262,49.49571566176171,42.30161698982744,1.0457105337586831e-20,15.0,49.49,1.7549928774784245,49.49,12.0076,16.0829,20.3474,0.7904,9.5445,8.3187,0
266254,npp,2752,2428,5.81569051742554,11.5791158676147,104.880149841309,3670176,2752,1966,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-29 18:46:34.882208,-77.90997291428202,22.19992936822027,19.538480105919387,5.667097279919197e-28,12.0,22.19,1.0837787002826917,21.93,12.2224,15.9829,18.8858,0.7953,3.3301,4.6253,0
266442,npp,2052,1755,12.3030252456665,11.5798196792603,104.885200500488,3670176,2052,1337,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-30 18:27:48.110545,99.1308902431648,15.993815991386121,14.115666151115487,1.2346597424368834e-33,9.0,-16.0,1.0442604737599883,-16.39,9.5147,14.7271,18.7421,0.8631,10.39,10.6191,0
266621,npp,1341,1076,6.57761430740356,11.5788698196411,104.881149291992,3670176,1340,790,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-01-31 18:08:57.780695,97.01182980731194,46.00113052007582,39.54621637448755,5.2884890764825045e-34,6.0,-46.0,1.5732132722552272,-46.1,10.6891,15.9621,19.3134,0.7963,6.7462,5.2381,0
266809,npp,620,404,10.6799821853638,11.5771017074585,104.881683349609,3670176,618,230,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-02-01 17:50:07.453940,96.5944597520617,63.25586947157887,52.2232561371045,3.7521971228644626e-32,3.0,-63.27,2.7445598364131496,-63.37,12.4933,15.9974,20.2986,0.7946,10.7739,8.4862,0
266823,npp,2578,3993,7.91567039489746,11.5819911956787,104.884376525879,3670176,2582,3164,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-02-01 19:30:30.278538,-77.97105526903293,68.86374347743619,55.651199882768935,1.5757467854479503e-32,19.0,68.85,3.5496478698597698,68.8,8.4599,12.3687,16.9369,1.0277,11.4569,8.135,0
267013,npp,1909,3331,8.44150829315186,11.5772857666016,104.882759094238,3670176,1910,2679,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-02-02 19:11:45.291795,-78.98235120819076,55.685528979236636,46.978061446707635,1.0488302825340473e-31,16.0,55.67,2.0682789409984763,55.57,8.8316,12.2346,18.5514,1.039,10.8774,8.7705,0
267203,npp,1208,2654,11.65833568573,11.5814895629883,104.88542175293,3670176,1208,2139,196611,3866787,310,cam_phnompenh_22_7,11.57916667,104.88333333,22,7,cam_phnompenh,2014-02-03 18:52:58.524630,-79.50192055977857,33.017706081499846,28.8360536904928,9.434229528637143e-29,13.0,33.01,1.2365102219381485,32.83,9.7605,14.2997,17.2663,0.8889,10.5752,10.3634,0
