gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144817,npp,2954,855,1.62774395942688,11.5402460098267,104.98681640625,3670176,2954,645,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2012-10-19 17:57:24.152855,97.24382798237271,52.7108213338434,44.75745699106269,1.3108725707756242e-25,4.0,-52.7,1.9513309067639726,-52.5,1.3942,1.7332,3.6704,0.7495,1.2449,1.2199,0
154803,npp,324,1084,0.867717444896698,11.5370969772339,104.986740112305,3670176,325,797,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.48000791376856,45.71247119012627,39.31600010464525,3.530346882417569e-27,5.0,-45.73,1.5732132722552272,-45.575,1.4751,1.9352,3.3685,0.6713,0.6205,0.5825,0
155739,npp,1792,1310,1.67900168895721,11.5357494354248,104.987678527832,3670176,1794,987,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2012-12-16 18:10:08.546127,96.96252630697221,37.42827715620521,32.5442534451042,4.4794323709018286e-29,6.0,-37.44,1.357151599901897,-37.26,0.9679,1.4536,2.067,0.8936,1.4651,1.5004,0
155924,npp,1060,633,1.24670147895813,11.5375061035156,104.989616394043,3670176,1062,416,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.24293613246846,58.3328753037656,48.87952755778334,5.943754605113027e-24,3.0,-58.37,2.2013981571160284,-58.27,1.3914,1.8899,2.8852,0.6873,1.0068,0.8569,0
169981,npp,2226,1752,0.929134845733643,11.5360145568848,104.988952636719,3670176,2226,1335,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-11 18:22:33.822772,98.1295982936837,16.158510350323393,14.260620444955967,4.972060324484617e-34,8.0,-16.17,1.0442604737599883,-15.51,0.9486,1.2882,2.1486,1.0084,0.9551,0.9369,0
170155,npp,1497,1072,0.73965585231781,11.5403385162354,104.984428405762,3670176,1497,788,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.25040844878123,46.12190739428848,39.644317777468586,5.993271156602945e-34,5.0,-46.14,1.5732132722552272,-45.575,1.4751,1.9352,3.3685,0.6713,0.5391,0.4965,0
170350,npp,2719,3990,3.84852457046509,11.5375900268555,104.987236022949,3670176,2725,3163,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-13 19:25:10.674509,-77.55356499315954,68.80783179319444,55.622549496693075,8.664467340301252e-33,18.0,68.8,3.5496478698597698,69.04,2.805,3.8485,5.7578,0.3375,1.299,1.299,0
170531,npp,2032,3327,1.0382483005523682,11.5376033782959,104.988761901855,3670176,2036,2676,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-14 19:06:23.912573,-78.31433184459064,55.57976530433275,46.90294348177064,4.9077039194803727e-32,15.0,55.57,2.0682789409984763,55.955,1.4726,2.2811,5.6358,0.5695,0.6981,0.5912,0
170716,npp,1333,2650,0.5551444888114929,11.5399494171143,104.989677429199,3670176,1334,2136,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.29934453006372,32.84764883594015,28.692895868569472,2.819713659550631e-29,12.0,32.83,1.2365102219381485,33.55,1.0886,1.5471,2.8361,0.8396,0.4968,0.4661,0
170898,npp,637,1975,0.568307012319565,11.5393104553223,104.98900604248,3670176,637,1544,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-16 18:28:48.601605,103.77213514467758,3.418375565606106,3.0253610941351243,1.2319801413748394e-24,9.0,-3.43,1.0,-2.51,0.8282,1.299,1.7602,1.0,0.5683,0.5683,0
171079,npp,3002,1300,1.41936302185059,11.5366230010986,104.986785888672,3670176,3002,977,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.83025019978096,37.80177705443425,32.85438039575724,1.4864687518576786e-18,6.0,-37.84,1.357151599901897,-37.26,0.9679,1.4536,2.067,0.8936,1.2738,1.2684,0
171260,npp,2268,623,1.47072505950928,11.5369491577148,104.987007141113,3670176,2267,407,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.52914677585976,58.56534652206947,49.041297826671155,2.1990690327187217e-11,3.0,-58.6,2.253202848596432,-58.27,1.3914,1.8899,2.8852,0.6873,1.113,1.0109,0
171454,npp,471,3550,1.19133937358856,11.5398445129395,104.989685058594,3670176,472,2881,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.93785673985295,60.79606764855593,50.59406002760884,2.0654302188837073e-14,16.0,60.78,2.4157378735459294,61.07,1.4128,2.6332,4.113,0.4933,0.7021,0.5877,0
171638,npp,2864,2879,1.59387147426605,11.5358362197876,104.986221313477,3670176,2862,2322,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-01-20 18:53:59.004772,-77.98418407815635,42.02857466390389,36.34312350157088,3.0762047797362645e-07,13.0,41.98,1.4867838833500562,42.45,1.5527,2.0436,2.6826,0.6356,0.9965,1.0131,0
174800,npp,3004,2214,0.890857517719269,11.5384092330933,104.989128112793,3670176,3004,1773,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-02-06 18:35:32.630690,-77.01458098432963,10.467916589046883,9.253578980630229,7.244744212017981e-16,10.0,10.44,1.0,10.64,1.2931,1.7113,2.3419,0.7591,0.4786,0.6762,0
175772,npp,1457,2440,0.589040786027908,11.5394401550293,104.986892700195,3670176,1458,1976,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.87389293394364,22.856392719196705,20.107274345978972,4.0834344152415545e-33,11.0,22.82,1.0837787002826917,22.72,1.1532,2.1174,4.1729,0.6135,-0.1112,0.3614,0
175964,npp,756,1767,1.50333166122437,11.5337266921997,104.990257263184,3670176,756,1348,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.98766680369512,15.325227666079755,13.527627207056256,1.0832253221635387e-31,8.0,-15.35,1.0442604737599883,-15.51,0.9486,1.2882,2.1486,1.0084,1.505,1.5159,0
176748,npp,2979,2667,0.789291977882385,11.5376529693604,104.985717773438,3670176,2980,2148,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.65773948680763,33.586854165349955,29.314968421235058,1.370989292128019e-19,12.0,33.59,1.2937979144666532,33.55,1.0886,1.5471,2.8361,0.8396,0.7133,0.6627,0
177149,npp,1565,1292,0.591299563646317,11.5361642837524,104.988067626953,3670176,1564,969,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-02-18 18:10:38.892823,96.42266365100717,37.116689234701695,32.28012687512018,6.500946316870376e-06,6.0,-38.16,1.357151599901897,-37.26,0.9679,1.4536,2.067,0.8936,0.6636,0.5284,0
180152,npp,16,2001,1.19359600543976,11.5361003875732,104.989624023438,3670176,16,1569,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-05 18:29:47.377517,78.72203178333835,2.0762991156867057,1.8375117737085827,0.0004462644691906564,9.0,-1.93,1.0,-2.51,0.8282,1.299,1.7602,1.0,1.1936,1.1936,0
180348,npp,2380,1327,2.00462090969086,11.5346918106079,104.987594604492,3670176,2379,1002,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.1267639949356,36.78102549633028,31.999480855963878,9.965968650872028e-11,6.0,-36.76,1.357151599901897,-37.26,0.9679,1.4536,2.067,0.8936,1.705,1.7914,0
180544,npp,1661,650,1.92195463180542,11.5351781845093,104.99047088623,3670176,1659,432,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.79610335600809,57.95861065657419,48.60732214998751,1.4596323349506024e-18,3.0,-57.96,2.2013981571160284,-58.27,1.3914,1.8899,2.8852,0.6873,1.3136,1.321,0
181155,npp,1543,2229,1.26368486881256,11.5367088317871,104.985061645508,3670176,1543,1787,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-10 18:36:10.750943,-78.68314351350988,11.275582249142008,9.965211743929402,3.5444856982132725e-29,10.0,11.29,1.015504800579495,10.64,1.2931,1.7113,2.3419,0.7591,0.8582,0.9592,0
181350,npp,838,1555,0.913464725017548,11.5367279052734,104.988319396973,3670176,838,1167,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-11 18:17:22.153688,98.36840345942647,26.484491170650667,23.24621801730012,1.1376336811900199e-33,7.0,-26.49,1.1367971201176101,-27.13,0.8226,1.4583,2.3359,0.8907,0.8197,0.8136,0
181554,npp,122,875,1.30932557582855,11.5369424819946,104.988594055176,3670176,122,656,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-12 17:58:31.779121,97.00040399797602,52.12871352217098,44.3169089824816,3.365400497541391e-33,4.0,-52.13,1.847645286154319,-52.5,1.3942,1.7332,3.6704,0.7495,1.0696,0.9813,0
181765,npp,1375,3795,2.50469756126404,11.5379791259766,104.984985351562,3670176,1372,3055,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-13 19:20:04.228517,-77.93182640316851,65.5611902482264,53.6859680794979,3.7877601783277714e-31,17.0,65.54,3.0,65.37,2.5654,3.6095,4.4015,0.3599,0.9307,0.9014,0
182359,npp,2364,1781,0.968135893344879,11.5369052886963,104.989860534668,3670176,2364,1361,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.75271044670461,14.584700248440079,12.876880753138323,7.584724249706943e-24,8.0,-14.57,1.015504800579495,-15.51,0.9486,1.2882,2.1486,1.0084,0.9838,0.9762,0
182754,npp,927,432,1.72842943668365,11.5404977798462,104.989921569824,3670176,933,250,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-18 17:46:03.011059,96.8750239247616,62.704458835804836,51.856099743151404,6.2440675548158575e-12,2.0,-62.72,2.6065528283652384,-63.06,1.7195,2.4617,3.6392,0.5277,1.0177,0.912,0
182767,npp,2886,4018,2.57965588569641,11.5375661849976,104.98445892334,3670176,2887,3176,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94674531866366,69.24981288490743,55.86005155931288,9.357050370203971e-21,18.0,69.23,3.5496478698597698,69.04,2.805,3.8485,5.7578,0.3375,0.9415,0.8707,0
182958,npp,2214,3357,1.21044957637787,11.5405550003052,104.989402770996,3670176,2215,2706,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.74883707444548,56.341836630651144,47.451430365324136,5.053624593303211e-15,15.0,56.33,2.1127631471468895,55.955,1.4726,2.2811,5.6358,0.5695,0.7922,0.6893,0
183154,npp,1528,2681,0.586428940296173,11.5408058166504,104.985054016113,3670176,1528,2158,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19521290363912,34.16725941748654,29.805905709372013,2.170682944665764e-08,12.0,34.18,1.2937979144666532,33.55,1.0886,1.5471,2.8361,0.8396,0.5565,0.4924,0
186476,npp,1599,2011,0.82815158367157,11.5377187728882,104.984962463379,3670176,1599,1579,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-04-06 18:30:19.731715,67.33582787522104,1.6423489009801493,1.4536011344333843,1.5124822792031818e-17,9.0,-1.36,1.0,-2.51,0.8282,1.299,1.7602,1.0,0.8282,0.8282,0
188809,npp,115,1110,0.881569266319275,11.5383586883545,104.989433288574,3670176,116,816,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-04-18 18:05:22.286716,97.89265800666756,44.837901296743766,38.61618452671881,5.2608131014943986e-08,5.0,-44.85,1.5732132722552272,-45.575,1.4751,1.9352,3.3685,0.6713,0.6293,0.5918,0
236817,npp,1906,421,0.853748679161072,11.5366010665894,104.987724304199,3670176,1909,242,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-10-28 17:48:18.097126,97.08699151324431,62.9340466855951,52.00756282921137,6.212914917026474e-07,2.0,-62.94,2.6065528283652384,-63.06,1.7195,2.4617,3.6392,0.5277,0.6821,0.4505,0
237030,npp,112,3344,1.17556917667389,11.5374422073364,104.990356445312,3670176,116,2693,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-10-29 19:09:52.388477,-78.44554084113838,56.02307209655398,47.21979692456516,0.0001295769169698446,15.0,56.0,2.0682789409984763,55.955,1.4726,2.2811,5.6358,0.5695,0.7645,0.6694,0
237224,npp,2492,2667,1.88561391830444,11.5346384048462,104.985496520996,3670176,2491,2148,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-10-30 18:51:05.632206,-79.08114620843868,33.58988712229064,29.317794469857326,2.7600007762503177e-11,12.0,33.59,1.2937979144666532,33.55,1.0886,1.5471,2.8361,0.8396,1.5606,1.5832,0
237421,npp,1786,1993,0.485358148813248,11.5375089645386,104.986862182617,3670176,1786,1562,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-10-31 18:32:17.097036,93.38569938544119,2.3891351748144123,2.1143527544294436,4.444947649284901e-19,9.0,-2.39,1.0,-2.51,0.8282,1.299,1.7602,1.0,0.4854,0.4854,0
237814,npp,326,641,2.67201113700867,11.5352220535278,104.99040222168,3670176,327,423,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-11-02 17:54:36.465535,97.09139938330414,58.16586893895917,48.75396581489867,1.3908107040856832e-31,3.0,-58.17,2.2013981571160284,-58.27,1.3914,1.8899,2.8852,0.6873,1.6543,1.8366,0
238025,npp,1603,3562,1.121225118637085,11.5403118133545,104.986434936523,3670176,1606,2891,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-11-03 19:16:10.749894,-78.54848594186268,61.05216858263446,50.75958088289374,1.4493497980050764e-31,16.0,61.03,2.5331140255951103,61.07,1.4128,2.6332,4.113,0.4933,0.7021,0.5531,0
239387,npp,1687,2437,0.468655347824097,11.5386581420898,104.985015869141,3670176,1687,1973,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-11-10 18:44:52.089515,-80.2346850565589,22.67467010414288,19.948979671130743,2.1997987129011547e-14,11.0,22.66,1.0837787002826917,22.72,1.1532,2.1174,4.1729,0.6135,-0.2223,0.2875,0
239575,npp,959,1762,0.970122218132019,11.5411415100098,104.985908508301,3670176,959,1344,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-11-11 18:26:01.788080,95.55474672771635,15.653245048565458,13.81543467131044,2.411770831634041e-06,8.0,-15.62,1.0442604737599883,-15.51,0.9486,1.2882,2.1486,1.0084,0.9944,0.9782,0
243393,npp,938,2663,1.84049260616302,11.5350112915039,104.986915588379,3670176,938,2145,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-01 18:51:31.456017,-79.38829120372182,33.41919794046395,29.17472827551542,1.0102770905451055e-25,12.0,33.41,1.2365102219381485,33.55,1.0886,1.5471,2.8361,0.8396,1.5363,1.5453,0
243764,npp,2615,1315,0.5309298634529109,11.5375185012817,104.98787689209,3670176,2615,991,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-03 18:13:56.191834,97.96135893180195,37.23163555269665,32.378164474438066,8.751874578485133e-34,6.0,-37.24,1.357151599901897,-37.26,0.9679,1.4536,2.067,0.8936,0.6191,0.4745,0
243949,npp,1885,637,0.89272803068161,11.5397214889526,104.984764099121,3670176,1883,420,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-04 17:55:05.894001,96.63584972635795,58.263092063762464,48.82676935808157,1.0663797300965313e-32,3.0,-58.27,2.2013981571160284,-58.27,1.3914,1.8899,2.8852,0.6873,0.846,0.6136,0
244330,npp,2487,2893,1.41829609870911,11.534595489502,104.990257263184,3670176,2487,2333,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-06 18:57:57.022382,-79.67504577628334,42.50516585728424,36.72939880640966,3.58986972998658e-30,13.0,42.49,1.4867838833500562,42.45,1.5527,2.0436,2.6826,0.6356,0.8784,0.9015,0
244515,npp,1798,2218,0.415281444787979,11.5374870300293,104.989410400391,3670176,1798,1777,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-07 18:39:10.286815,-80.16622276825161,10.670241401586692,9.43231398370688,8.870067635137595e-26,10.0,10.67,1.015504800579495,10.64,1.2931,1.7113,2.3419,0.7591,0.0228,0.3152,0
245274,npp,973,3120,2.89230537414551,11.5344438552856,104.986389160156,3670176,971,2498,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-11 19:04:20.837655,-78.63365760470008,49.91180864173064,42.62361108293001,8.390534801756712e-07,14.0,49.91,1.7549928774784245,49.985,1.8338,3.2194,8.2005,0.4035,1.1126,1.167,0
248273,npp,1829,3124,1.8338451385498,11.5360069274902,104.988166809082,3670176,1830,2501,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-27 19:04:45.362874,-79.29349069399836,50.041436353995714,42.7259668855444,0.00018804735702179784,14.0,50.03,1.7549928774784245,49.985,1.8338,3.2194,8.2005,0.4035,0.5095,0.7399,0
248459,npp,1124,2446,0.534109950065613,11.5401000976562,104.989501953125,3670176,1125,1981,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-28 18:45:58.611394,-80.00894358713488,23.135483392283053,20.351918421550057,1.3311353297860549e-11,11.0,23.14,1.0837787002826917,22.72,1.1532,2.1174,4.1729,0.6135,-0.1619,0.3277,0
248641,npp,424,1771,0.680449724197388,11.5379343032837,104.984840393066,3670176,424,1352,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2013-12-29 18:27:10.078404,98.35488006783181,15.11333601313759,13.343229604895521,8.839477220586487e-20,8.0,-15.13,1.0442604737599883,-15.51,0.9486,1.2882,2.1486,1.0084,0.717,0.6861,0
261483,npp,1969,1997,0.780990123748779,11.5368280410767,104.986625671387,3670176,1969,1566,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-03 18:33:33.803618,97.0341297419301,2.16352200747525,1.914959122207516,2.1643196025045826e-32,9.0,-2.16,1.0,-2.51,0.8282,1.299,1.7602,1.0,0.781,0.781,0
261661,npp,1244,1321,0.856154441833496,11.5395193099976,104.98802947998,3670176,1244,996,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-04 18:14:43.495814,97.35433705653934,37.00147676839666,32.18889922688434,2.654171214963359e-29,6.0,-37.0,1.357151599901897,-37.26,0.9679,1.4536,2.067,0.8936,0.8588,0.7651,0
261840,npp,525,643,1.31537306308746,11.5372219085693,104.990982055664,3670176,523,425,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-05 17:55:53.189177,96.89929076801137,58.10422683853228,48.71957397903117,4.662625540254225e-24,3.0,-58.13,2.2013981571160284,-58.27,1.3914,1.8899,2.8852,0.6873,1.038,0.9041,0
262578,npp,2786,1547,0.633149027824402,11.5404453277588,104.984909057617,3670176,2787,1161,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-09 18:21:07.235307,98.74459192068835,26.872217130159743,23.58374479077919,0.0001785826989112111,7.0,-26.88,1.1367971201176101,-27.13,0.8226,1.4583,2.3359,0.8907,0.5731,0.564,0
265506,npp,520,1546,1.34778273105621,11.5378036499023,104.987174987793,3670176,520,1160,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-25 18:21:24.464748,97.80700490736083,26.928757626498005,23.63158617814395,2.0352199094418612e-05,7.0,-26.93,1.1367971201176101,-27.13,0.8226,1.4583,2.3359,0.8907,1.2017,1.2005,0
265688,npp,2862,865,1.44603359699249,11.5379543304443,104.986320495605,3670176,2860,651,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-26 18:02:34.136509,97.09892064935019,52.396056624315875,44.52554673439915,5.160932498301068e-14,4.0,-52.41,1.847645286154319,-52.5,1.3942,1.7332,3.6704,0.7495,1.1435,1.0837,0
266072,npp,371,3123,1.583775639534,11.540958404541,104.98762512207,3670176,373,2500,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-28 19:05:23.427023,-79.35900098264237,50.00935650276942,42.699894848854136,1.1572919520733159e-20,14.0,50.0,1.7549928774784245,49.985,1.8338,3.2194,8.2005,0.4035,0.367,0.639,0
266254,npp,2756,2445,1.15320420265198,11.5359029769897,104.986938476562,3670176,2756,1980,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94655755513259,23.07998494917414,20.303120134109427,6.10623649847065e-28,11.0,23.09,1.0837787002826917,22.72,1.1532,2.1174,4.1729,0.6135,0.4093,0.7075,0
266442,npp,2056,1771,0.920599162578583,11.5367612838745,104.989303588867,3670176,2056,1352,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-30 18:27:48.110545,98.31088826785988,15.117524794028437,13.346472984873964,1.2833587412353375e-33,8.0,-15.13,1.0442604737599883,-15.51,0.9486,1.2882,2.1486,1.0084,0.9469,0.9283,0
266621,npp,1345,1093,1.0941305756568909,11.5406475067139,104.989250183105,3670176,1347,803,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-01-31 18:08:59.559974,97.89162929709751,45.411064375319505,39.07470670227521,5.305480817125042e-34,5.0,-45.42,1.5732132722552272,-45.575,1.4751,1.9352,3.3685,0.6713,0.7644,0.7344,0
266809,npp,624,420,2.99382829666138,11.535285949707,104.986877441406,3670176,629,241,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-01 17:50:07.453940,96.46329449479593,62.948254066637205,52.02263730629105,3.6395255603747586e-32,2.0,-62.96,2.6065528283652384,-63.06,1.7195,2.4617,3.6392,0.5277,1.5031,1.5798,0
266823,npp,2581,4009,1.082800269126892,11.5400075912476,104.98558807373,3670176,2583,3172,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-01 19:30:30.278538,-77.86584483760271,69.10608588085397,55.787778921608016,1.5928607122276725e-32,18.0,69.09,3.5496478698597698,69.04,2.805,3.8485,5.7578,0.3375,0.5198,0.3655,0
267013,npp,1912,3347,1.6816623210907,11.5359888076782,104.989524841309,3670176,1912,2695,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-02 19:11:45.291795,-78.83038412107507,56.09440169110659,47.27636042798991,1.0254537439381297e-31,15.0,56.08,2.0682789409984763,55.955,1.4726,2.2811,5.6358,0.5695,1.0092,0.9576,0
267203,npp,1212,2670,1.26056790351868,11.5360889434814,104.989585876465,3670176,1211,2150,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-03 18:52:58.524630,-79.13800890538897,33.724559178304844,29.434240016516416,8.913711646720182e-29,12.0,33.71,1.2937979144666532,33.55,1.0886,1.5471,2.8361,0.8396,1.0775,1.0584,0
267929,npp,353,3567,0.897298216819763,11.5400733947754,104.988265991211,3670176,356,2895,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-07 19:18:07.745867,-78.60034586997052,61.152532907014276,50.83235406169412,5.37090186042428e-13,16.0,61.14,2.5331140255951103,61.07,1.4128,2.6332,4.113,0.4933,0.6137,0.4426,0
271157,npp,463,2893,0.748811781406403,11.5380764007568,104.990325927734,3670176,462,2333,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-24 18:59:36.062539,-79.11139887897839,42.509851531197235,36.73121496472849,2.3826255965480265e-06,13.0,42.49,1.4867838833500562,42.45,1.5527,2.0436,2.6826,0.6356,0.4281,0.476,0
271346,npp,2823,2218,1.46651208400726,11.5347490310669,104.987808227539,3670176,2823,1777,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-25 18:40:49.271913,-79.88076056263313,10.673090261948659,9.434354138267382,6.850205272565132e-15,10.0,10.67,1.015504800579495,10.64,1.2931,1.7113,2.3419,0.7591,1.0579,1.1132,0
271542,npp,2114,1543,0.731782019138336,11.5397720336914,104.986930847168,3670176,2115,1158,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-26 18:22:00.703485,98.26589174133588,27.0873614489487,23.76615597334065,1.2428588738400224e-22,7.0,-27.08,1.1367971201176101,-27.13,0.8226,1.4583,2.3359,0.8907,0.6599,0.6518,0
271734,npp,1395,863,1.20961785316467,11.5374355316162,104.990013122559,3670176,1397,649,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-27 18:03:10.352702,97.55671395107333,52.456979942469346,44.566370773121726,6.335726716859336e-29,4.0,-52.47,1.847645286154319,-52.5,1.3942,1.7332,3.6704,0.7495,1.0156,0.9066,0
271924,npp,665,195,1.20728147029877,11.5395498275757,104.990776062012,3670176,665,96,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-28 17:44:18.224011,96.52845670464657,67.08623739699429,54.60539738853531,2.0138381027231108e-33,1.0,-67.1,3.1865100272627664,-67.1,2.0302,2.9797,3.7279,0.4359,0.7428,0.5263,0
271936,npp,2643,3782,1.96904444694519,11.5394763946533,104.988616943359,3670176,2646,3047,196611,3866787,815,cam_phnompenh_47_17,11.5375,104.9875,47,17,cam_phnompenh,2014-02-28 19:24:42.826656,-78.15001796254448,65.33644065918845,53.54767555663284,1.8497537592503304e-28,17.0,65.31,3.0,65.37,2.5654,3.6095,4.4015,0.3599,0.7522,0.7086,0
