gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1111,2218,5.67641925811768,11.5181303024292,104.888748168945,3670176,1111,1777,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2012-04-24 18:36:25.872420,-77.83432323760118,10.675662582125574,9.437739063319942,8.562699309283236e-28,10.0,10.67,1.015504800579495,9.92,7.6435,9.3476,10.8663,0.8879,4.6843,5.0399,0
143237,npp,517,2642,3.44178342819214,11.5191717147827,104.895179748535,3670176,518,2130,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2012-10-11 18:47:32.933267,-79.42153438670798,32.45127621576477,28.35384618647476,2.0616856877716614e-10,12.0,32.47,1.2365102219381485,32.97,6.8988,9.1496,11.1989,0.9071,3.6834,3.122,0
154406,npp,1768,2425,3.35379910469055,11.5135936737061,104.894012451172,3670176,1768,1963,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53750915171896,22.04150372925622,19.400178034024965,1.1125467075345237e-11,11.0,22.03,1.0837787002826917,22.08,7.2584,8.6531,10.2085,0.9591,3.4098,3.2167,0
154607,npp,1054,1749,14.610013961792,11.5142364501953,104.890960693359,3670176,1053,1333,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.9009156837208,16.31788214860761,14.399891212011548,4.413898110458087e-20,8.0,-16.33,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,12.3968,11.7367,0
154803,npp,329,1071,11.7668037414551,11.5151462554932,104.891273498535,3670176,329,787,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.16398423236062,46.15738807427568,39.67090108470834,3.333158172387547e-27,5.0,-46.17,1.5732132722552272,-45.97,7.4622,10.2931,11.9074,0.8063,9.2362,9.4877,0
155739,npp,1797,1298,3.58364677429199,11.5162649154663,104.895057678223,3670176,1798,974,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2012-12-16 18:10:10.325407,97.97463484254051,37.89625610034272,32.933997010540836,4.69229811175667e-29,6.0,-37.92,1.357151599901897,-37.8,6.4469,8.7834,10.9121,0.9449,4.4681,3.3862,0
155924,npp,1065,619,17.015079498291,11.5150604248047,104.888046264648,3670176,1065,404,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.0167730929952,58.65823501848206,49.10888219988854,6.420951005513554e-24,3.0,-58.69,2.253202848596432,-58.58,8.5194,10.6796,12.8851,0.7771,11.1112,13.2229,0
169981,npp,2231,1739,2.92446374893188,11.5160894393921,104.895057678223,3670176,2231,1323,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.1721845706606,16.8781853221165,14.891658622827716,4.83648414106768e-34,8.0,-16.88,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,1.2066,2.3493,0
170155,npp,1502,1059,5.43959712982178,11.5189752578735,104.890121459961,3670176,1501,778,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.94766625396402,46.55772935831235,39.99105193569368,5.988714270661984e-34,5.0,-46.57,1.646109783506203,-45.97,7.4622,10.2931,11.9074,0.8063,5.351,4.386,0
170531,npp,2038,3315,6.02595710754395,11.5171394348145,104.891784667969,3670176,2039,2662,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.8747793538826,55.26999468905227,46.675511687912724,4.967549651830605e-32,15.0,55.26,2.0682789409984763,55.7,6.8878,10.63,14.0608,0.7808,6.0734,4.7048,0
170716,npp,1339,2637,3.72728323936462,11.514949798584,104.893676757812,3670176,1339,2127,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.75157673701221,32.26555577563158,28.198987446953815,2.9258614532476063e-29,12.0,32.25,1.2365102219381485,32.97,6.8988,9.1496,11.1989,0.9071,3.9143,3.381,0
170898,npp,642,1962,4.51060628890991,11.5203285217285,104.889152526855,3670176,643,1533,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-16 18:28:50.380886,112.84882633238878,4.265028212359115,3.7743921996542515,1.3135847858388082e-24,9.0,-4.18,1.0,-3.23,6.5585,8.2994,10.1603,1.0,4.5106,4.5106,0
171079,npp,3007,1287,3.52941155433655,11.5150279998779,104.892936706543,3670176,3006,964,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.42856389060198,38.32619157878329,33.29047933167926,1.6063268637179935e-18,6.0,-38.36,1.357151599901897,-37.8,6.4469,8.7834,10.9121,0.9449,4.4281,3.3349,0
171260,npp,2274,611,14.4980316162109,11.5134267807007,104.890800476074,3670176,2276,396,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.02453002830242,58.840920096433315,49.23478649346892,2.4069746883252274e-11,3.0,-58.88,2.253202848596432,-58.58,8.5194,10.6796,12.8851,0.7771,9.9941,11.2668,0
171454,npp,477,3537,5.8483510017395,11.5163316726685,104.891731262207,3670176,475,2871,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71711412064298,60.51690810429024,50.40368895850437,2.2436339228496903e-14,16.0,60.5,2.4157378735459294,60.8,9.2687,10.8345,13.0031,0.766,6.2354,4.48,0
171638,npp,2869,2867,4.28198719024658,11.5192556381226,104.892921447754,3670176,2870,2311,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.257619729139,41.56940056697699,35.96779713506691,2.6370824948122115e-07,13.0,41.55,1.4867838833500562,41.98,7.7098,9.6254,11.8326,0.8622,4.7055,3.6921,0
174800,npp,3010,2202,7.15426349639893,11.5141353607178,104.892280578613,3670176,3010,1762,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.8405127014642,9.747352974494401,8.617989517507985,6.65142372535572e-16,10.0,9.74,1.0,9.92,7.6435,9.3476,10.8663,0.8879,6.1061,6.3521,0
175772,npp,1463,2427,10.2673530578613,11.5140609741211,104.889556884766,3670176,1463,1965,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03206926531942,22.17168186944524,19.51223665305386,4.035353956729157e-33,11.0,22.14,1.0837787002826917,22.08,7.2584,8.6531,10.2085,0.9591,9.7889,9.8477,0
175964,npp,761,1753,15.3552255630493,11.514820098877,104.890174865723,3670176,761,1336,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-02-12 18:23:07.577796,96.99384030195009,16.09996656022956,14.207495800756707,1.0988012702406275e-31,8.0,-16.11,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,13.1105,12.3354,0
176748,npp,2984,2654,5.47678709030151,11.5201416015625,104.890563964844,3670176,2985,2139,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21426360766183,33.01191542038153,28.82835889872969,1.4660160850906758e-19,12.0,33.01,1.2365102219381485,32.97,6.8988,9.1496,11.1989,0.9071,5.3291,4.9679,0
180152,npp,21,1988,4.54149675369263,11.5180692672729,104.889579772949,3670176,21,1557,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-05 18:29:49.156746,99.7737688180342,2.6693184744159613,2.3622507397845096,0.0004366573587683011,9.0,-2.68,1.0,-3.23,6.5585,8.2994,10.1603,1.0,4.5415,4.5415,0
180348,npp,2385,1314,6.98863744735718,11.5158185958862,104.889450073242,3670176,2386,990,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.15438975428695,37.28878975398025,32.423367849578334,1.1576819638367979e-10,6.0,-37.28,1.357151599901897,-37.8,6.4469,8.7834,10.9121,0.9449,6.977,6.6036,0
180544,npp,1666,638,4.42481660842896,11.5173072814941,104.894515991211,3670176,1669,421,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.3319946795316,58.242455979264165,48.808313348192186,1.3413946846197404e-18,3.0,-58.25,2.2013981571160284,-58.58,8.5194,10.6796,12.8851,0.7771,5.4582,3.4387,0
180755,npp,2938,3560,4.82968759536743,11.5184841156006,104.893966674805,3670176,2938,2889,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42925662411089,61.01178149344991,50.731570996690735,3.056910314087746e-16,16.0,60.99,2.5331140255951103,60.8,9.2687,10.8345,13.0031,0.766,5.9289,3.6996,0
181155,npp,1548,2216,4.87316942214966,11.5174570083618,104.89183807373,3670176,1548,1775,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-10 18:36:10.750943,-76.98570753744494,10.558728778547232,9.333311180288883,3.347725910357599e-29,10.0,10.56,1.0,9.92,7.6435,9.3476,10.8663,0.8879,3.825,4.3267,0
181554,npp,127,862,5.735764503479,11.5142126083374,104.892517089844,3670176,125,649,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.73733551742224,52.50382309948491,44.601236970362514,3.327955681796145e-33,4.0,-52.5,1.847645286154319,-52.9,8.0026,10.7813,13.3182,0.7698,5.5687,4.4154,0
181765,npp,1382,3783,5.30193328857422,11.5135326385498,104.890213012695,3670176,1383,3047,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.32862502923743,65.35437452540872,53.55757366920632,3.6861625693839287e-31,17.0,65.33,3.0,65.08,6.2576,8.1534,10.1151,1.0179,7.3489,5.3969,0
182359,npp,2369,1768,5.23312330245972,11.5195169448853,104.889671325684,3670176,2370,1349,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.62028927819745,15.285819620918595,13.492617336022255,7.983556065392277e-24,8.0,-15.29,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,3.4174,4.2039,0
182754,npp,933,419,6.19658660888672,11.5181922912598,104.888816833496,3670176,935,240,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.99431481415765,62.970318004387,52.03025455879827,6.805460179158779e-12,2.0,-62.99,2.6065528283652384,-63.29,7.1838,8.9102,11.9262,0.9315,7.2584,5.7719,0
182767,npp,2892,4005,5.58538675308228,11.5158271789551,104.888710021973,3670176,2890,3170,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.79384605906749,69.05163496157046,55.748973358728165,9.897150141946535e-21,18.0,69.03,3.5496478698597698,68.85,6.941,8.6892,11.9078,0.9551,7.4251,5.3349,0
182958,npp,2220,3344,5.6650447845459,11.5170650482178,104.89134979248,3670176,2219,2693,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49975169802961,56.014226940643454,47.2132931346796,5.454293262409318e-15,15.0,56.0,2.0682789409984763,55.7,6.8878,10.63,14.0608,0.7808,5.8989,4.423,0
183154,npp,1534,2668,4.88694095611572,11.5160398483276,104.892074584961,3670176,1533,2149,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66254477399926,33.62286228095297,29.346040010415138,2.357229811181792e-08,12.0,33.63,1.2937979144666532,32.97,6.8988,9.1496,11.1989,0.9071,5.0048,4.4329,0
186476,npp,1604,1999,4.13589859008789,11.5184736251831,104.892318725586,3670176,1604,1567,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-04-06 18:30:21.510995,96.34435790561142,2.0519352778316593,1.816080853466663,1.3825796435960542e-17,9.0,-2.05,1.0,-3.23,6.5585,8.2994,10.1603,1.0,4.1359,4.1359,0
188809,npp,120,1096,6.68681621551514,11.5174970626831,104.88973236084,3670176,120,806,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.5664008943973,45.313030536790016,38.997285746697834,5.783816512268908e-08,5.0,-45.32,1.5732132722552272,-45.97,7.4622,10.2931,11.9074,0.8063,6.0072,5.3917,0
189194,npp,676,3352,9.47375297546387,11.5146055221558,104.892959594727,3670176,677,2701,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-04-20 19:08:07.926666,-78.78945276927341,56.203295603141896,47.35783432710263,3.458714263756441e-05,15.0,56.21,2.0682789409984763,55.7,6.8878,10.63,14.0608,0.7808,7.7404,7.3967,0
193502,npp,1473,2224,15.7760410308838,11.5152082443237,104.888320922852,3670176,1473,1783,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-05-13 18:36:58.192645,-81.95920736110732,11.004590312059529,9.727895042635172,1.3419659063528576e-27,10.0,11.01,1.015504800579495,9.92,7.6435,9.3476,10.8663,0.8879,14.6297,14.0071,0
193684,npp,759,1548,4.47059679031372,11.5197582244873,104.891273498535,3670176,760,1162,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.51336794745565,26.8534036761945,23.568082917749567,1.4101610397559733e-24,7.0,-26.83,1.1367971201176101,-27.735,7.9944,10.4831,12.3599,0.7917,3.0105,3.5394,0
198393,npp,1298,1989,7.2554817199707,11.513801574707,104.892387390137,3670176,1298,1558,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-06-09 18:30:43.072235,104.37401750058194,2.609085521455864,2.309153845670786,3.6700048788441816e-30,9.0,-2.62,1.0,-3.23,6.5585,8.2994,10.1603,1.0,7.2555,7.2555,0
233435,npp,1923,1083,6.17887163162231,11.5190315246582,104.890266418457,3670176,1925,796,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.59395124855844,45.766407039478125,39.357232857364096,3.247857826403865e-15,5.0,-45.76,1.5732132722552272,-45.97,7.4622,10.2931,11.9074,0.8063,5.6843,4.9821,0
236817,npp,1910,408,7.81248807907104,11.5185098648071,104.894989013672,3670176,1911,232,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-10-28 17:48:18.097126,96.91938100922432,63.18737594849957,52.17287827943567,5.608927056248834e-07,2.0,-63.2,2.7445598364131496,-63.29,7.1838,8.9102,11.9262,0.9315,7.8995,7.277,0
237030,npp,118,3332,6.88778162002563,11.5184125900269,104.893913269043,3670176,119,2680,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-10-29 19:09:54.167750,-79.00896944942791,55.71991083679878,46.99843982895381,0.00012623228885488664,15.0,55.7,2.0682789409984763,55.7,6.8878,10.63,14.0608,0.7808,6.4901,5.3777,0
237224,npp,2497,2655,4.91425371170044,11.5189237594604,104.891006469727,3670176,2498,2140,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-10-30 18:51:07.411488,-80.28777632090824,33.06000729191593,28.86926826445912,2.4953881121060968e-11,12.0,33.06,1.2365102219381485,32.97,6.8988,9.1496,11.1989,0.9071,4.8742,4.4576,0
237421,npp,1791,1980,5.1619987487793,11.5182056427002,104.894020080566,3670176,1791,1549,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-10-31 18:32:17.097036,89.52672965722451,3.179091474100339,2.8133171812144724,4.0697996334704595e-19,9.0,-3.14,1.0,-3.23,6.5585,8.2994,10.1603,1.0,5.162,5.162,0
237814,npp,330,628,8.30895137786865,11.5191087722778,104.894744873047,3670176,330,411,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.9084437372608,58.4762096789869,48.97322010995221,1.3316151112630152e-31,3.0,-58.48,2.253202848596432,-58.58,8.5194,10.6796,12.8851,0.7771,7.2473,6.4571,0
238025,npp,1609,3549,8.62644958496094,11.5175609588623,104.890754699707,3670176,1609,2881,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.34135924953605,60.78064063033842,50.57527354691509,1.377690938185371e-31,16.0,60.76,2.4157378735459294,60.8,9.2687,10.8345,13.0031,0.766,7.3854,6.608,0
239387,npp,1692,2424,5.61499357223511,11.5202341079712,104.889022827148,3670176,1692,1962,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.51600777990302,21.992249324759477,19.355757689551837,2.427458280437789e-14,11.0,21.98,1.0837787002826917,22.08,7.2584,8.6531,10.2085,0.9591,5.4962,5.3855,0
239575,npp,965,1750,1.6022629737854,11.5153474807739,104.89143371582,3670176,965,1333,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-11-11 18:26:03.567362,98.06037283284248,16.27829592740118,14.363744553738128,2.676810912180873e-06,8.0,-16.28,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,-0.0596,1.2872,0
242635,npp,1750,1749,5.95230054855347,11.5173234939575,104.889419555664,3670176,1750,1332,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-11-27 18:26:19.173729,98.56444284349057,16.324288749172748,14.404622991302315,8.449698232991897e-05,8.0,-16.33,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,4.1061,4.7817,0
243393,npp,943,2650,9.14959716796875,11.5170001983643,104.890914916992,3670176,942,2136,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-01 18:51:31.456017,-78.92730435636634,32.83869656917245,28.683108218030842,9.437700732566594e-26,12.0,32.83,1.2365102219381485,32.97,6.8988,9.1496,11.1989,0.9071,8.2994,8.2994,0
243764,npp,2620,1301,7.2364821434021,11.5170736312866,104.888542175293,3670176,2619,978,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.55385193137104,37.79437355726375,32.84718632337961,8.649051400338222e-34,6.0,-37.8,1.357151599901897,-37.8,6.4469,8.7834,10.9121,0.9449,7.1596,6.8377,0
244330,npp,2492,2879,6.71297216415405,11.5181322097778,104.890014648438,3670176,2491,2322,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.35672184564956,41.99911528330759,36.31683511136999,3.7337896336512305e-30,13.0,41.98,1.4867838833500562,41.98,7.7098,9.6254,11.8326,0.8622,6.3406,5.7882,0
244515,npp,1803,2205,7.11472797393799,11.5186328887939,104.894256591797,3670176,1803,1764,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-07 18:39:10.286815,-78.47161947609354,9.9261485513507,8.776058386185849,9.455535917378646e-26,10.0,9.92,1.0,9.92,7.6435,9.3476,10.8663,0.8879,6.0666,6.3169,0
245274,npp,979,3108,14.0999975204468,11.5133237838745,104.891380310059,3670176,980,2490,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-11 19:04:22.616937,-79.2978737084436,49.5525645382243,42.34478072724033,9.235945764767163e-07,14.0,49.55,1.7549928774784245,49.58,7.8414,9.6524,12.5351,0.8598,10.8337,12.1236,0
248273,npp,1834,3111,8.99145984649658,11.518536567688,104.893432617188,3670176,1834,2492,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-27 19:04:45.362874,-79.04219868074124,49.650994512031616,42.42332778736537,0.00018378941268687066,14.0,49.64,1.7549928774784245,49.58,7.8414,9.6524,12.5351,0.8598,7.9228,7.7311,0
248459,npp,1130,2433,8.65314102172852,11.5149250030518,104.89183807373,3670176,1130,1970,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-28 18:45:58.611394,-79.15249794707485,22.454614704296574,19.760443586598413,1.2118875775445833e-11,11.0,22.45,1.0837787002826917,22.08,7.2584,8.6531,10.2085,0.9591,8.2994,8.2994,0
248641,npp,429,1758,5.48011684417725,11.5179491043091,104.891746520996,3670176,429,1340,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2013-12-29 18:27:10.078404,97.3236182682641,15.83202758356901,13.974164703832406,8.170729220951781e-20,8.0,-15.84,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,3.6539,4.4024,0
261483,npp,1974,1984,8.86796379089355,11.5176076889038,104.893928527832,3670176,1974,1553,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-03 18:33:33.803618,91.92486356317816,2.944293812491751,2.6059151753649057,2.1978533117485393e-32,9.0,-2.91,1.0,-3.23,6.5585,8.2994,10.1603,1.0,8.868,8.868,0
261661,npp,1250,1308,12.1423997879028,11.5144186019897,104.888999938965,3670176,1251,984,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-04 18:14:45.275088,98.29879101905799,37.509114053220266,32.6123919369916,2.7779594855041596e-29,6.0,-37.52,1.357151599901897,-37.8,6.4469,8.7834,10.9121,0.9449,10.7745,11.4733,0
261840,npp,531,630,14.7182540893555,11.5138721466064,104.888153076172,3670176,533,414,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-05 17:55:54.968458,97.03096686149436,58.42152581672663,48.94391687630764,5.023121567925196e-24,3.0,-58.44,2.253202848596432,-58.58,8.5194,10.6796,12.8851,0.7771,10.0918,11.438,0
262578,npp,2791,1534,5.18978881835938,11.5194473266602,104.89005279541,3670176,2792,1151,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-09 18:21:07.235307,98.13759411620545,27.511388449049267,24.134001021544673,0.00018863899671267003,7.0,-27.52,1.184412938166907,-27.735,7.9944,10.4831,12.3599,0.7917,3.8303,4.1088,0
265506,npp,525,1533,7.25099468231201,11.517578125,104.892715454102,3670176,525,1150,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-25 18:21:24.464748,97.23993721809616,27.56901996523273,24.18268570934501,1.8526333543592582e-05,7.0,-27.57,1.184412938166907,-27.735,7.9944,10.4831,12.3599,0.7917,5.5706,5.7406,0
265871,npp,2143,184,3.24008846282959,11.5195045471191,104.890525817871,3670176,2149,90,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-27 17:43:43.810131,96.17167953847748,67.26833507916932,54.72037405662928,5.964897286251269e-22,1.0,-67.29,3.1865100272627664,-67.325,8.1333,11.2709,12.6884,0.7364,5.7792,2.3859,0
266072,npp,377,3110,6.20391893386841,11.5166759490967,104.891647338867,3670176,377,2492,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-28 19:05:23.427023,-79.05428660742471,49.6189014297556,42.397178483225666,1.0698132307974456e-20,14.0,49.61,1.7549928774784245,49.58,7.8414,9.6524,12.5351,0.8598,6.3345,5.3343,0
266254,npp,2761,2432,5.78923797607422,11.5174427032471,104.890472412109,3670176,2761,1969,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-29 18:46:36.661444,-79.22989372975977,22.39819399648806,19.710803997555438,5.753575761918991e-28,11.0,22.4,1.0837787002826917,22.08,7.2584,8.6531,10.2085,0.9591,5.6569,5.5526,0
266442,npp,2061,1757,5.05572271347046,11.5177946090698,104.88939666748,3670176,2061,1340,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-30 18:27:48.110545,97.28569104467248,15.891265510580746,14.025688276092536,1.2398000697476229e-33,8.0,-15.89,1.0442604737599883,-16.25,5.95,10.3313,11.6945,0.8033,3.2475,4.0614,0
266621,npp,1350,1080,7.49630784988403,11.5189065933228,104.894691467285,3670176,1351,793,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.57012277032607,45.85398383205599,39.42870610794888,5.280863377941711e-34,5.0,-45.86,1.5732132722552272,-45.97,7.4622,10.2931,11.9074,0.8063,6.5217,6.0444,0
266809,npp,629,407,6.15106248855591,11.5189723968506,104.889312744141,3670176,631,232,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.9307135609497,63.19110666520442,52.18091970419911,3.720228428957183e-32,2.0,-63.22,2.7445598364131496,-63.29,7.1838,8.9102,11.9262,0.9315,7.2941,5.7295,0
266823,npp,2587,3996,5.14449882507324,11.5182495117188,104.890777587891,3670176,2586,3166,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.71202996818117,68.90889035880463,55.67672138312631,1.5651413673878482e-32,18.0,68.89,3.5496478698597698,68.85,6.941,8.6892,11.9078,0.9551,7.3008,4.9138,0
267013,npp,1917,3334,4.93730688095093,11.5196084976196,104.892646789551,3670176,1916,2682,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-02-02 19:11:45.291795,-78.62618608784715,55.76269725419849,47.03447296471381,1.0351287562089304e-31,15.0,55.75,2.0682789409984763,55.7,6.8878,10.63,14.0608,0.7808,5.5471,3.8548,0
267203,npp,1218,2657,7.9684796333313,11.5146284103394,104.88801574707,3670176,1218,2141,196611,3866787,1032,cam_phnompenh_24_22,11.51666667,104.89166667,24,22,cam_phnompenh,2014-02-03 18:53:00.303909,-80.24990711599237,33.15821353169747,28.954982189810394,8.365211898228535e-29,12.0,33.15,1.2365102219381485,32.97,6.8988,9.1496,11.1989,0.9071,7.3442,7.2281,0
