gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,2002,0.458305031061172,11.446722984314,104.939750671387,3670176,2745,1570,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2012-04-19 18:30:12.989099,77.8626510678619,2.0200426564379983,1.7879463257324033,3.246083644627661e-26,9.0,-1.87,1.0,-2.74,0.737,1.1721,2.1246,1.0,0.4583,0.4583,0
103804,npp,1120,2227,0.488509446382523,11.4480180740356,104.93921661377,3670176,1120,1785,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2012-04-24 18:36:25.872420,-75.28446632219644,11.221801473208698,9.919214112415643,8.134650661581637e-28,10.0,11.18,1.015504800579495,10.44,0.9017,1.5617,3.0994,0.7505,0.1153,0.3666,0
154803,npp,338,1080,0.416114717721939,11.4504137039185,104.939903259277,3670176,340,794,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.72660120346562,45.84063075876403,39.41822048251067,3.4830329559836234e-27,5.0,-45.86,1.5732132722552272,-45.73,1.1967,1.7596,3.1252,0.6661,0.3181,0.2772,0
155739,npp,1806,1306,0.525520920753479,11.4481649398804,104.940460205078,3670176,1805,982,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.27610117430196,37.579963308757215,32.67060183336066,4.6013834315356176e-29,6.0,-37.6,1.357151599901897,-37.44,1.186,1.4904,3.2811,0.7864,0.4611,0.4133,0
155924,npp,1074,628,1.024391829967499,11.4518413543701,104.936172485352,3670176,1077,412,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.05022529456939,58.46017479486814,48.96930971192673,6.190374517195872e-24,3.0,-58.48,2.253202848596432,-58.39,1.1587,2.0115,3.3585,0.5827,0.734,0.5969,0
169981,npp,2240,1747,0.559905588626862,11.4478597640991,104.940391540527,3670176,2240,1330,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.35658039284341,16.462656500088496,14.527373475379589,4.946624683942031e-34,8.0,-16.44,1.0442604737599883,-15.78,0.9066,1.2284,2.7275,0.9541,0.5318,0.5342,0
170155,npp,1512,1068,0.62578809261322,11.4468927383423,104.936149597168,3670176,1512,784,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.43464629703277,46.250934747983216,39.7469494836803,6.007696969232819e-34,5.0,-46.27,1.5732132722552272,-45.73,1.1967,1.7596,3.1252,0.6661,0.4514,0.4168,0
170338,npp,773,395,0.601272404193878,11.4519739151001,104.940986633301,3670176,775,223,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.85625917296336,63.41179505726566,52.32695124215775,4.0604737597923836e-32,2.0,-63.45,2.7445598364131496,-63.14,1.4943,2.4245,4.1166,0.4834,0.5078,0.2907,0
170350,npp,2734,3986,0.574001610279083,11.4483919143677,104.933883666992,3670176,2731,3161,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.67100731701903,68.74988559087008,55.589453728624264,8.586281287911016e-33,18.0,68.74,3.5496478698597698,69.0,1.2151,2.0065,3.5054,0.5841,0.7685,0.3353,0
170531,npp,2046,3323,0.996246576309204,11.453423500061,104.935371398926,3670176,2044,2671,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.51206842108978,55.47465391638187,46.8257542538925,4.9026880440326266e-32,15.0,55.47,2.0682789409984763,55.88,1.2167,1.7794,3.2546,0.6587,0.7934,0.6562,0
170716,npp,1348,2646,0.706311821937561,11.4475173950195,104.938140869141,3670176,1348,2133,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76696036393308,32.651106394731585,28.526187263824657,2.835721557670565e-29,12.0,32.65,1.2365102219381485,33.37,0.9308,1.339,2.4076,0.8753,0.6604,0.6183,0
170898,npp,651,1971,0.746288359165192,11.4518547058105,104.940307617188,3670176,651,1540,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-16 18:28:50.380886,107.00527888786517,3.662110424202901,3.241003063951229,1.2477808385582323e-24,9.0,-3.66,1.0,-2.74,0.737,1.1721,2.1246,1.0,0.7463,0.7463,0
171079,npp,3016,1296,1.19829297065735,11.4497299194336,104.938858032227,3670176,3016,973,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.45392225929474,37.985158155036274,33.006939158380085,1.5141560236134543e-18,6.0,-38.0,1.357151599901897,-37.44,1.186,1.4904,3.2811,0.7864,0.9568,0.9424,0
171260,npp,2282,619,0.96830552816391,11.4509811401367,104.939544677734,3670176,2282,403,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.7033035212057,58.65722112470055,49.1057763456692,2.2489590710799206e-11,3.0,-58.69,2.253202848596432,-58.39,1.1587,2.0115,3.3585,0.5827,0.7091,0.5642,0
171454,npp,486,3546,0.762098133563995,11.4495077133179,104.935859680176,3670176,487,2878,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07511500907334,60.71255203290281,50.53701409977201,2.0974570637289012e-14,16.0,60.7,2.4157378735459294,60.97,1.3117,1.8881,3.8591,0.6207,0.7059,0.4731,0
171638,npp,2878,2875,0.866725564002991,11.4501962661743,104.934837341309,3670176,2877,2318,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.655560137472,41.86885686499812,36.2126348671994,2.4650565402027094e-07,13.0,41.84,1.4867838833500562,42.31,1.064,1.6239,2.6799,0.7218,0.6628,0.6256,0
174800,npp,3018,2210,0.901733577251434,11.4517049789429,104.938575744629,3670176,3018,1769,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.21831150187577,10.224649497257378,9.039018220011997,7.086316907224502e-16,10.0,10.21,1.0,10.44,0.9017,1.5617,3.0994,0.7505,0.5121,0.6768,0
175772,npp,1471,2435,0.6211018860340121,11.4509716033936,104.935775756836,3670176,1471,1972,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-02-11 18:41:56.152885,-78.8865657326157,22.60120067352638,19.885588010673484,4.0132840791769976e-33,11.0,22.56,1.0837787002826917,22.56,1.1641,1.8927,3.1042,0.6193,-0.0012,0.3846,0
175964,npp,770,1762,0.757691562175751,11.447699546814,104.935371398926,3670176,770,1344,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.83027699584844,15.588483193119052,13.758674099535877,1.0727391210005309e-31,8.0,-15.62,1.0442604737599883,-15.78,0.9066,1.2284,2.7275,0.9541,0.7213,0.7229,0
176156,npp,57,1084,1.29950368404388,11.449761390686,104.936225891113,3670176,57,796,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.65743889776981,45.69452086080795,39.29754558476002,1.9090821467796478e-28,5.0,-45.73,1.5732132722552272,-45.73,1.1967,1.7596,3.1252,0.6661,0.8796,0.8656,0
176748,npp,2993,2663,0.972293853759766,11.4529676437378,104.93620300293,3670176,2994,2146,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-02-16 18:48:19.628843,-80.04949871183896,33.4206156148236,29.174275735115362,1.3722508142946367e-19,12.0,33.41,1.2365102219381485,33.37,0.9308,1.339,2.4076,0.8753,0.8755,0.8511,0
180152,npp,30,1997,0.940885782241821,11.4492044448853,104.940544128418,3670176,30,1565,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-05 18:29:49.156746,86.40225545460103,2.218907909805601,1.9637012323714882,0.00044483723467190453,9.0,-2.16,1.0,-2.74,0.737,1.1721,2.1246,1.0,0.9409,0.9409,0
180348,npp,2394,1322,0.849009156227112,11.4480295181274,104.93408203125,3670176,2393,998,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.44584023482857,36.97247559240385,32.15934764939708,1.237795855352536e-10,6.0,-36.96,1.357151599901897,-37.44,1.186,1.4904,3.2811,0.7864,0.6995,0.6677,0
180544,npp,1675,645,1.13442158699036,11.4493551254272,104.936225891113,3670176,1674,428,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.96706151045834,58.075273815193896,48.68992886972498,1.4140576564262846e-18,3.0,-58.08,2.2013981571160284,-58.39,1.1587,2.0115,3.3585,0.5827,0.7736,0.661,0
180755,npp,2947,3569,0.832543253898621,11.4518480300903,104.934410095215,3670176,2949,2897,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.77495040594619,61.19551885863104,50.85570170644699,3.2174007929717923e-16,16.0,61.18,2.5331140255951103,60.97,1.3117,1.8881,3.8591,0.6207,0.7553,0.5168,0
181155,npp,1557,2225,1.012355089187622,11.4503383636475,104.935386657715,3670176,1557,1784,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.85424500279437,11.046752127624488,9.763511261935315,3.414885448446426e-29,10.0,11.06,1.015504800579495,10.44,0.9017,1.5617,3.0994,0.7505,0.6311,0.7598,0
181554,npp,136,871,1.48681700229645,11.4502410888672,104.939842224121,3670176,136,654,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.20254313824888,52.24470503497504,44.40479473096808,3.277359351761861e-33,4.0,-52.24,1.847645286154319,-52.61,1.4099,2.4225,3.5605,0.4838,0.6656,0.7193,0
181765,npp,1390,3792,1.028139173984528,11.4476442337036,104.938774108887,3670176,1387,3053,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05957341667914,65.51264984469776,53.655733638686094,3.6350810800222276e-31,17.0,65.49,3.0,65.25,1.3838,2.4152,3.5167,0.4853,0.7097,0.4989,0
182359,npp,2378,1777,0.720215559005737,11.4502630233765,104.941062927246,3670176,2378,1357,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.66927599991578,14.794986014211533,13.061582792888718,7.483733143309681e-24,8.0,-14.8,1.015504800579495,-15.78,0.9066,1.2284,2.7275,0.9541,0.6716,0.6872,0
182555,npp,1665,1099,1.22080516815186,11.4536619186401,104.934745788574,3670176,1667,808,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.63610968970943,45.218055565003006,38.91539108049766,2.2916542250928454e-18,5.0,-45.22,1.5732132722552272,-45.73,1.1967,1.7596,3.1252,0.6661,0.8296,0.8132,0
182754,npp,942,427,1.2754693031311,11.4484853744507,104.93709564209,3670176,940,246,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.6767114489781,62.81087600060845,51.92586347870972,6.298582413286219e-12,2.0,-62.82,2.6065528283652384,-63.14,1.4943,2.4245,4.1166,0.4834,0.7312,0.6166,0
182767,npp,2901,4015,1.010099589824677,11.447808265686,104.933807373047,3670176,2903,3175,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06296064056262,69.19966083904978,55.83179071424158,9.258707016346283e-21,18.0,69.18,3.5496478698597698,69.0,1.2151,2.0065,3.5054,0.5841,0.8913,0.59,0
182958,npp,2229,3353,1.12983202934265,11.4500217437744,104.936965942383,3670176,2230,2702,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90485678183312,56.24839894833028,47.383448898548416,5.0740173504132125e-15,15.0,56.23,2.1127631471468895,55.88,1.2167,1.7794,3.2546,0.6587,0.8646,0.7442,0
183154,npp,1543,2677,0.736602663993835,11.4482498168945,104.934417724609,3670176,1543,2155,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47278812875068,34.00399440023629,29.66799717452657,2.2010642839801234e-08,12.0,34.01,1.2937979144666532,33.37,0.9308,1.339,2.4076,0.8753,0.7065,0.6448,0
186476,npp,1613,2007,0.70374321937561,11.4507169723511,104.936470031738,3670176,1613,1575,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-04-06 18:30:21.510995,77.91744965689728,1.7253499832982753,1.5270547957095575,1.4445421418492478e-17,9.0,-1.59,1.0,-2.74,0.737,1.1721,2.1246,1.0,0.7037,0.7037,0
188236,npp,2246,3136,1.3648294210434,11.4476776123047,104.93726348877,3670176,2247,2509,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-04-15 19:01:49.837464,-79.03800020850579,50.389251089070214,42.99350650842236,1.122562042595319e-24,14.0,50.39,1.7549928774784245,49.865,1.315,1.7239,2.8809,0.6799,0.9675,0.9279,0
188809,npp,129,1105,0.838588714599609,11.4523897171021,104.936477661133,3670176,131,812,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.14182914964113,44.99999184824385,38.74621005967698,5.4038501241472386e-08,5.0,-45.01,1.5732132722552272,-45.73,1.1967,1.7596,3.1252,0.6661,0.5866,0.5586,0
198393,npp,1306,1997,0.612766593694687,11.4526243209839,104.937622070312,3670176,1306,1566,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-06-09 18:30:43.072235,93.28777480256939,2.1599198807634865,1.9116678494655568,3.577287603467232e-30,9.0,-2.16,1.0,-2.74,0.737,1.1721,2.1246,1.0,0.6128,0.6128,0
233435,npp,1932,1091,0.987552881240845,11.4502964019775,104.936790466309,3670176,1931,802,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-10-11 18:07:01.843386,97.05004932313464,45.49871664399989,39.14329522658563,3.1594560795824778e-15,5.0,-45.49,1.5732132722552272,-45.73,1.1967,1.7596,3.1252,0.6661,0.6813,0.6578,0
236817,npp,1919,416,2.04832065105438,11.4514455795288,104.940879821777,3670176,1916,238,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-10-28 17:48:18.097126,96.61527629742903,63.03698813289233,52.07483904376254,5.818487470333825e-07,2.0,-63.04,2.7445598364131496,-63.14,1.4943,2.4245,4.1166,0.4834,1.035,0.9902,0
237030,npp,127,3340,0.937295794487,11.4472036361694,104.937149047852,3670176,124,2688,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.60301134348941,55.925261953606544,47.148353594289105,0.00012754270861856494,15.0,55.9,2.0682789409984763,55.88,1.2167,1.7794,3.2546,0.6587,0.7649,0.6174,0
237224,npp,2506,2663,0.587778657674789,11.4485330581665,104.93563079834,3670176,2506,2145,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.44999853847783,33.42164902328011,29.17541090048963,2.6064600411670596e-11,12.0,33.41,1.2365102219381485,33.37,0.9308,1.339,2.4076,0.8753,0.5645,0.5145,0
237421,npp,1800,1989,0.447377324104309,11.4501657485962,104.93807220459,3670176,1800,1558,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.74469221145637,2.6944802273459363,2.3845350820213103,4.2344888324440585e-19,9.0,-2.62,1.0,-2.74,0.737,1.1721,2.1246,1.0,0.4474,0.4474,0
237814,npp,340,636,1.15936422348022,11.449649810791,104.935844421387,3670176,342,419,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.26143347858955,58.28324524868516,48.83683215747127,1.3604581082301368e-31,3.0,-58.29,2.2013981571160284,-58.39,1.1587,2.0115,3.3585,0.5827,0.785,0.6755,0
238025,npp,1618,3559,1.16909158229828,11.4486532211304,104.937934875488,3670176,1621,2888,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68364634183526,60.987121623993,50.71531670840891,1.4253387801493465e-31,16.0,60.97,2.5331140255951103,60.97,1.3117,1.8881,3.8591,0.6207,0.8882,0.7257,0
239387,npp,1701,2433,0.812710821628571,11.452691078186,104.934661865234,3670176,1702,1970,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.54947276002306,22.445453007394338,19.749775810971062,2.3306943990336408e-14,11.0,22.45,1.0837787002826917,22.56,1.1641,1.8927,3.1042,0.6193,0.1756,0.5033,0
239575,npp,974,1758,0.95576947927475,11.4471044540405,104.936447143555,3670176,973,1340,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-11-11 18:26:03.567362,96.1971635208009,15.856000472504352,13.993315063366333,2.5594598116085184e-06,8.0,-15.84,1.0442604737599883,-15.78,0.9066,1.2284,2.7275,0.9541,0.9109,0.9119,0
243393,npp,952,2659,0.595112949609756,11.4495868682861,104.936019897461,3670176,952,2143,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76825939040435,33.24408796413418,29.02644709935311,9.872248427181839e-26,12.0,33.23,1.2365102219381485,33.37,0.9308,1.339,2.4076,0.8753,0.5705,0.5209,0
244330,npp,2501,2889,0.700217604637146,11.4488706588745,104.939422607422,3670176,2502,2329,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3606054269978,42.345144748575784,36.59900680196931,3.676518943331527e-30,13.0,42.35,1.4867838833500562,42.31,1.064,1.6239,2.6799,0.7218,0.5508,0.5054,0
244515,npp,1812,2214,0.478839933872223,11.4506225585938,104.939712524414,3670176,1812,1773,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-12-07 18:39:12.066088,-81.41655587320196,10.44708070487006,9.235509676659047,9.181003034652855e-26,10.0,10.44,1.0,10.44,0.9017,1.5617,3.0994,0.7505,0.0892,0.3594,0
245274,npp,987,3116,0.750441372394562,11.4495115280151,104.934989929199,3670176,986,2496,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.86274677915998,49.79421507031631,42.532341376689466,8.721939735150469e-07,14.0,49.79,1.7549928774784245,49.865,1.315,1.7239,2.8809,0.6799,0.6174,0.5102,0
248273,npp,1843,3120,1.46174430847168,11.451244354248,104.935195922852,3670176,1845,2498,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.52362679638897,49.91881187570643,42.630887511918196,0.00018653722463481882,14.0,49.91,1.7549928774784245,49.865,1.315,1.7239,2.8809,0.6799,1.0227,0.9938,0
248459,npp,1139,2442,0.618820041418076,11.4469728469849,104.937538146973,3670176,1139,1977,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.428874138815,22.93061150761548,20.17396730300198,1.6533489719887785e-11,11.0,22.93,1.0837787002826917,22.56,1.1641,1.8927,3.1042,0.6193,-0.0033,0.3832,0
248641,npp,438,1767,0.906635820865631,11.4509239196777,104.936706542969,3670176,438,1348,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2013-12-29 18:27:11.857684,97.30831449240836,15.361582336094918,13.561202472533271,8.640376997908823e-20,8.0,-15.35,1.0442604737599883,-15.78,0.9066,1.2284,2.7275,0.9541,0.8639,0.865,0
261483,npp,1983,1992,0.700797021389008,11.4498500823975,104.938079833984,3670176,1983,1561,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-03 18:33:33.803618,79.28310763849206,2.628974697014289,2.3268797302549733,2.1817768863149586e-32,9.0,-2.45,1.0,-2.74,0.737,1.1721,2.1246,1.0,0.7008,0.7008,0
261661,npp,1258,1316,1.42721319198608,11.4532089233398,104.93482208252,3670176,1258,992,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.67489839913848,37.191106592903324,32.34713906365031,2.708594070271107e-29,6.0,-37.2,1.357151599901897,-37.44,1.186,1.4904,3.2811,0.7864,1.1255,1.1224,0
261840,npp,539,638,1.23244178295135,11.4518184661865,104.937461853027,3670176,538,421,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.70800972237068,58.2333552198842,48.81094375283461,4.808919389448159e-24,3.0,-58.25,2.2013981571160284,-58.39,1.1587,2.0115,3.3585,0.5827,0.8182,0.7181,0
262578,npp,2800,1542,0.788804948329926,11.4506196975708,104.935768127441,3670176,2802,1158,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-09 18:21:07.235307,97.09141327632942,27.12931353213039,23.805174562045533,0.0001814470370282705,7.0,-27.13,1.1367971201176101,-27.33,1.1066,1.5794,3.2656,0.7421,0.4766,0.5854,0
265506,npp,534,1542,1.59851348400116,11.4510011672974,104.938888549805,3670176,534,1157,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.27444661084635,27.11658433140557,23.793272240942407,1.990423701471123e-05,7.0,-27.13,1.1367971201176101,-27.33,1.1066,1.5794,3.2656,0.7421,1.1888,1.1862,0
265885,npp,1060,3785,1.066895663738251,11.4489040374756,104.937362670898,3670176,1062,3049,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33819617886431,65.37818319923272,53.58005158554163,3.700844747945766e-12,17.0,65.37,3.0,65.25,1.3838,2.4152,3.5167,0.4853,0.7226,0.5177,0
266072,npp,386,3119,1.13170981407166,11.4491758346558,104.934715270996,3670176,388,2498,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.53593491701321,49.89270674738623,42.60941364030002,1.1289180524222302e-20,14.0,49.88,1.7549928774784245,49.865,1.315,1.7239,2.8809,0.6799,0.8346,0.7694,0
266254,npp,2770,2441,1.13037705421448,11.4495372772217,104.936149597168,3670176,2770,1977,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-29 18:46:38.440725,-80.5083808834933,22.874815287946838,20.12489448953968,5.981255573113397e-28,11.0,22.88,1.0837787002826917,22.56,1.1641,1.8927,3.1042,0.6193,0.4687,0.7,0
266442,npp,2070,1766,0.999889016151428,11.450722694397,104.934501647949,3670176,2070,1348,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.26831589854679,15.419939322702945,13.611992800487613,1.2634665531406175e-33,8.0,-15.4,1.0442604737599883,-15.78,0.9066,1.2284,2.7275,0.9541,0.9532,0.954,0
266621,npp,1359,1087,1.44229531288147,11.451060295105,104.934432983398,3670176,1358,799,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-01-31 18:08:59.559974,97.02664928951317,45.6203675772439,39.24211632309428,5.277897152114494e-34,5.0,-45.63,1.5732132722552272,-45.73,1.1967,1.7596,3.1252,0.6661,0.9704,0.9607,0
266809,npp,638,415,1.55109035968781,11.4519014358521,104.935180664062,3670176,636,238,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.62648457496003,63.040710499241,52.082862470747806,3.650726399917588e-32,2.0,-63.06,2.7445598364131496,-63.14,1.4943,2.4245,4.1166,0.4834,0.8538,0.7498,0
266823,npp,2596,4006,1.77060282230377,11.4495038986206,104.938453674316,3670176,2598,3170,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.9817556810406,69.06365036668424,55.76370181020506,1.5638823468951177e-32,18.0,69.04,3.5496478698597698,69.0,1.2151,2.0065,3.5054,0.5841,1.1056,1.0343,0
267013,npp,1926,3343,1.2599812746048,11.4523649215698,104.937637329102,3670176,1927,2692,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-02-02 19:11:47.071069,-79.03193765713267,55.99739213735603,47.20554664921503,1.0149678718436833e-31,15.0,55.98,2.0682789409984763,55.88,1.2167,1.7794,3.2546,0.6587,0.9209,0.8299,0
267203,npp,1226,2666,0.791302800178528,11.4501247406006,104.94026184082,3670176,1226,2147,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.50903172895164,33.56022758045169,29.29520612775635,8.038532104326663e-29,12.0,33.55,1.2937979144666532,33.37,0.9308,1.339,2.4076,0.8753,0.7487,0.6927,0
267725,npp,2169,638,1.1330463886261,11.4521770477295,104.936866760254,3670176,2169,421,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.94851088895956,58.232886039016414,48.8066566509014,4.963321563665052e-10,3.0,-58.25,2.2013981571160284,-58.39,1.1587,2.0115,3.3585,0.5827,0.773,0.6602,0
267929,npp,367,3562,1.43788206577301,11.4536027908325,104.935600280762,3670176,372,2892,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-02-07 19:18:07.745867,-78.09088746591902,61.050561004475625,50.763343530651575,5.445717064992444e-13,16.0,61.03,2.5331140255951103,60.97,1.3117,1.8881,3.8591,0.6207,0.9943,0.8926,0
271157,npp,477,2889,1.15043544769287,11.4529495239258,104.939895629883,3670176,476,2329,196611,3866787,1811,cam_phnompenh_35_38,11.45,104.9375,35,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.80065447240894,42.35318130559912,36.603560780088024,2.3260711153571218e-06,13.0,42.35,1.4867838833500562,42.31,1.064,1.6239,2.6799,0.7218,0.8536,0.8303,0
