gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2734,1988,8.69945526123047,11.5334529876709,104.864295959473,3670176,2734,1557,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-04-19 18:30:11.209819,86.2033515312103,2.7270231631330994,2.4136110069075527,3.174512659678806e-26,10.0,-2.68,1.0,-3.43,9.4169,11.7343,14.925,1.0,8.6995,8.6995,8.6995,0
103322,npp,2009,1312,4.18692493438721,11.5368404388428,104.860801696777,3670176,2009,988,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-04-20 18:11:20.861315,97.16857558526095,37.35780847848109,32.48585852601497,2.0381382792776614e-30,7.0,-37.36,1.357151599901897,-37.88,10.8451,13.4626,15.9706,0.8716,4.8996,3.6494,3.6494,0
103804,npp,1109,2214,9.12695026397705,11.5359239578247,104.863616943359,3670176,1109,1773,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-04-24 18:36:25.872420,-78.41236298407428,10.440297879951768,9.2301819941446,8.69986440494628e-28,11.0,10.44,1.0,9.63,9.9696,12.2942,14.3958,0.9545,8.5671,8.7113,8.7113,0
107030,npp,1653,2211,12.620626449585,11.5311326980591,104.865447998047,3670144,1653,1770,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-05-10 18:36:14.384432,-79.96609433094906,10.264566870460799,9.075118227244397,0.029561185100478022,11.0,10.26,1.0,9.63,9.9696,12.2942,14.3958,0.9545,12.0607,12.0459,11.364465935795103,0
108790,npp,1456,2655,10.4437055587769,11.5343465805054,104.862228393555,3670176,1458,2140,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-05-20 18:48:36.768854,-78.57190534953506,33.06156071696595,28.873434670637355,3.087802273072264e-29,13.0,33.06,1.2365102219381485,32.83,10.106,13.016,15.6078,0.9015,9.654,9.4152,9.4152,0
113934,npp,1906,1521,6.91950225830078,11.5352029800415,104.861709594727,3670144,1907,1141,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-06-12 18:16:50.647880,98.1824363555828,28.129853610643924,24.66224813584927,0.0006409856972667316,8.0,-28.13,1.184412938166907,-27.99,11.4532,13.7323,15.6609,0.8545,5.9822,5.9127,5.9127,0
131476,npp,2885,1296,11.85986328125,11.5325660705566,104.861289978027,3670144,2886,973,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-08-10 18:10:19.185148,98.03940463947501,38.007267874130434,33.02584218798185,0.00227395524401654,7.0,-38.0,1.357151599901897,-37.88,10.8451,13.4626,15.9706,0.8716,10.5533,10.3373,10.28488158177748,0
132023,npp,2706,2874,10.6639413833618,11.5339002609253,104.859924316406,3670176,2707,2318,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-08-13 18:54:14.606657,-79.72376980471867,41.77305071989809,36.13376074694889,7.221785461629229e-10,14.0,41.8,1.4867838833500562,41.8,10.3166,13.135,15.5692,0.8934,10.0722,9.5267,9.5267,0
141662,npp,2292,835,10.9185552597046,11.5307960510254,104.862434387207,3670144,2293,626,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-10-03 17:57:22.476530,97.36693949532545,53.24603991241299,45.16209968273995,0.08484527130226005,5.0,-53.23,1.9513309067639726,-53.035,11.0533,14.2529,17.0561,0.8233,10.0255,8.9891,7.033276583058195,0
145994,npp,660,395,15.813817024231,11.5334062576294,104.860061645508,3670144,662,224,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-10-25 17:44:54.201820,96.91816629554714,63.46462987954264,52.35096330411859,0.03161592558224472,3.0,-63.45,2.7445598364131496,-63.39,10.7242,15.2497,18.0631,0.7695,11.9398,12.1683,11.439500779336814,0
146006,npp,2622,3982,16.7217559814453,11.5322189331055,104.860229492188,3670144,2619,3159,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-10-25 19:25:15.251436,-77.71453990119554,68.6567334246843,55.52489129010207,0.0025714949860257247,19.0,68.68,3.3985290935932855,68.77,9.9619,12.69,16.679,0.9247,12.9206,15.4624,15.403122800068605,0
148550,npp,466,2421,7.30296277999878,11.5354194641113,104.861351013184,3670144,467,1960,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-11-07 18:41:32.278852,-80.61212725562262,21.808869127026774,19.195789936204616,0.004006150331240612,12.0,21.82,1.0837787002826917,21.93,10.0175,12.8675,16.0012,0.9119,6.5999,6.6598,6.567451628554332,0
151712,npp,415,1746,5.47017621994019,11.5345010757446,104.859687805176,3670144,415,1330,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-11-24 18:22:44.837617,95.36983879355724,16.516006716027245,14.57265820726619,0.028669079104639995,9.0,-16.5,1.0442604737599883,-16.5,10.8776,13.0235,15.5627,0.901,4.501,4.9286,4.267730450119519,0
152809,npp,1167,1295,8.90202617645264,11.5369024276733,104.860168457031,3670144,1170,974,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-11-30 18:10:11.048553,97.3013352216479,38.01599951544098,33.03161929142198,0.1391459798332385,7.0,-38.04,1.357151599901897,-37.88,10.8451,13.4626,15.9706,0.8716,8.3738,7.7592,4.551655707264491,0
153478,npp,301,2197,10.4806394577026,11.5320653915405,104.863059997559,3670144,301,1757,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-12-04 18:35:17.924676,-75.49258461904581,9.489950995258948,8.391270139441732,0.03213357309677617,11.0,9.45,1.0,9.63,9.9696,12.2942,14.3958,0.9545,9.9207,10.0033,9.262568150504316,0
153830,npp,1912,840,8.6381139755249,11.531681060791,104.859199523926,3670144,1912,633,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-12-06 17:57:37.276126,97.27482646732801,53.06742968356156,45.03029045032915,0.003525233509946076,5.0,-53.1,1.9513309067639726,-53.035,11.0533,14.2529,17.0561,0.8233,8.8568,7.1116,7.030337554337258,0
154009,npp,1174,173,20.083345413208,11.5338926315308,104.864234924316,3670176,1175,85,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.59235122347471,67.4374822110093,54.81800009230485,8.829997192963469e-06,2.0,-67.48,3.1865100272627664,-67.43,12.4893,16.3929,18.293,0.7158,12.8924,14.3759,14.3759,0
154406,npp,1766,2420,10.9232625961304,11.5327396392822,104.861846923828,3670176,1766,1959,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82911895892443,21.77652380860014,19.169643663593035,1.07188270871877e-11,12.0,21.77,1.0837787002826917,21.93,10.0175,12.8675,16.0012,0.9119,9.9403,9.9613,9.9613,0
154607,npp,1052,1745,14.293553352356,11.5316190719604,104.865737915039,3670176,1052,1328,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.31294803882973,16.53379330881281,14.589224340338161,4.3000853772988785e-20,9.0,-16.55,1.0442604737599883,-16.5,10.8776,13.0235,15.5627,0.901,12.9504,12.8785,12.8785,0
154803,npp,327,1067,13.7205591201782,11.5326347351074,104.865051269531,3670176,327,784,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.28158135772432,46.2929076874263,39.778795245228544,3.266143375159534e-27,6.0,-46.31,1.5732132722552272,-46.22,11.0119,15.4437,17.6215,0.7598,10.6389,10.425,10.425,0
155924,npp,1063,615,12.5242357254028,11.5323619842529,104.861885070801,3670176,1064,400,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.09405368598436,58.75078468739555,49.173926721065236,6.550068559534735e-24,4.0,-58.78,2.253202848596432,-58.61,12.4118,15.0559,17.8928,0.7794,10.6107,9.7612,9.7612,0
168356,npp,1661,609,13.2913427352905,11.5335578918457,104.860626220703,3670144,1659,394,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-02 17:51:12.087600,96.89310990378422,58.890933472887745,49.27346972857308,0.03472199761029913,4.0,-58.92,2.253202848596432,-58.61,12.4118,15.0559,17.8928,0.7794,10.9511,10.359,9.558600697046607,0
168722,npp,2208,2863,12.9782123565674,11.5359115600586,104.862808227539,3670144,2211,2309,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-04 18:53:57.845501,-78.6137068674458,41.41545092676737,35.84213426138605,0.01310340533274717,14.0,41.41,1.4867838833500562,41.8,10.3166,13.135,15.5692,0.8934,11.6288,11.5942,11.292144899013078,0
169981,npp,2229,1734,10.3400707244873,11.5346279144287,104.862831115723,3670176,2229,1319,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.57165992558949,17.14977267330888,15.129653331657428,4.776727456151274e-34,9.0,-17.16,1.0442604737599883,-16.5,10.8776,13.0235,15.5627,0.901,9.1645,9.3164,9.3164,0
170155,npp,1500,1055,12.2166948318481,11.5358781814575,104.865097045898,3670176,1499,774,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.0611548509513,46.68562575810837,40.092610937664816,5.983129082040809e-34,6.0,-46.7,1.646109783506203,-46.22,11.0119,15.4437,17.6215,0.7598,9.7738,9.2823,9.2823,0
170350,npp,2724,3974,2.98340725898743,11.5317821502686,104.86474609375,3670176,2726,3155,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-13 19:25:12.453789,-77.97081428476628,68.55506733153298,55.478524453270246,8.532667715084397e-33,19.0,68.54,3.3985290935932855,68.77,9.9619,12.69,16.679,0.9247,8.8782,2.7587,2.7587,0
170716,npp,1337,2632,11.1878452301025,11.5341815948486,104.862182617188,3670176,1337,2123,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.9466707823836,32.04109993412498,28.008298147502938,2.9762863996809756e-29,13.0,32.02,1.2365102219381485,32.83,10.106,13.016,15.6078,0.9015,10.2558,10.0861,10.0861,0
170898,npp,641,1958,9.09186553955078,11.5311145782471,104.863220214844,3670176,641,1528,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-16 18:28:50.380886,112.84480371683166,4.503759303715627,3.9855683202063985,1.3406688503151335e-24,10.0,-4.41,1.0,-3.43,9.4169,11.7343,14.925,1.0,9.0919,9.0919,9.0919,0
171260,npp,2271,606,12.931134223938,11.5305089950562,104.86499786377,3670176,2276,392,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.38753228853204,58.96166600706582,49.31957147774398,2.4832449262710696e-11,4.0,-58.99,2.253202848596432,-58.61,12.4118,15.0559,17.8928,0.7794,10.7913,10.0783,10.0783,0
171454,npp,475,3532,8.17133522033691,11.5367317199707,104.860443115234,3670176,474,2867,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79806468437441,60.4083530509217,50.32942323251715,2.32889923941522e-14,17.0,60.39,2.4157378735459294,60.7,10.0555,12.7495,15.8893,0.9204,9.8391,7.5207,7.5207,0
171638,npp,2868,2862,10.6548719406128,11.5316400527954,104.861289978027,3670176,2869,2307,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32280496630025,41.3882989918229,35.81954460585867,2.7341297827753216e-07,14.0,41.37,1.4867838833500562,41.8,10.3166,13.135,15.5692,0.8934,10.0661,9.5186,9.5186,0
171820,npp,2175,2187,7.69838809967041,11.531569480896,104.860870361328,3670144,2175,1747,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-21 18:35:12.230720,-76.81900788916198,8.910268714898672,7.879813162578545,0.003771871482876209,11.0,8.87,1.0,9.63,9.9696,12.2942,14.3958,0.9545,7.1385,7.3478,7.260852142344818,0
171998,npp,1470,1512,11.4532384872437,11.5348844528198,104.864883422852,3670144,1470,1134,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-22 18:16:23.673035,96.82045914232548,28.55076529165717,25.025842272877384,0.022716782915061812,8.0,-28.56,1.184412938166907,-27.99,11.4532,13.7323,15.6609,0.8545,9.8101,9.7868,9.263140692876329,0
172182,npp,755,832,10.7658567428589,11.5368242263794,104.861663818359,3670144,757,623,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-23 17:57:35.111425,97.58510544148159,53.27554295663066,45.18752484528518,0.05366084690313177,5.0,-53.31,1.9513309067639726,-53.035,11.0533,14.2529,17.0561,0.8233,9.9472,8.8634,7.626428989886929,0
172368,npp,30,165,15.6761569976807,11.5359125137329,104.86141204834,3670144,27,79,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-24 17:38:42.994232,96.1059155652606,67.58648557860252,54.90651572323946,0.09690290295526024,2.0,-67.61,3.1865100272627664,-67.43,12.4893,16.3929,18.293,0.7158,11.5093,11.2212,8.987428289914268,0
172382,npp,2014,3757,14.4294404983521,11.5323572158813,104.863975524902,3670144,2011,3031,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-24 19:19:07.597046,-77.95333693581553,64.8627875139723,53.256832119517604,0.054877417641629116,18.0,64.85,2.898275349237888,65.02,9.8616,13.7705,16.479,0.8521,11.9616,12.2958,11.030785028188193,0
172563,npp,1339,3091,15.9622888565063,11.5315294265747,104.862670898438,3670144,1338,2479,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-25 19:00:22.600345,-78.91044675114537,49.05173155751704,41.95467762841637,0.11508441084620041,15.0,49.04,1.7549928774784245,49.43,11.6195,14.0801,16.3826,0.8334,12.8068,13.3029,10.650014550956069,0
172748,npp,634,2414,17.1380844116211,11.5314445495605,104.861610412598,3670144,634,1953,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-26 18:41:35.825606,-78.73784986433583,21.466372679997555,18.899777526434633,0.21009726043500482,12.0,21.45,1.0837787002826917,21.93,10.0175,12.8675,16.0012,0.9119,15.6747,15.6288,10.785711687744726,0
172930,npp,3005,1739,14.9081954956055,11.5312442779541,104.859031677246,3670144,3005,1323,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-27 18:22:47.272810,96.89935966599637,16.862672526140198,14.87733891817761,0.22243719705050188,9.0,-16.88,1.0442604737599883,-16.5,10.8776,13.0235,15.5627,0.901,13.539,13.4323,8.304755799682477,0
173110,npp,2293,1063,14.3490610122681,11.5321283340454,104.86515045166,3670144,2294,780,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-28 18:03:58.714606,97.4844086137054,46.42207623063145,39.880684463227325,0.1603143378383972,6.0,-46.44,1.646109783506203,-46.22,11.0119,15.4437,17.6215,0.7598,11.0692,10.9025,7.2069901477319585,0
173290,npp,1571,390,10.9440317153931,11.534764289856,104.859741210938,3670144,1574,220,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-29 17:45:08.377359,96.92284857029934,63.508339395769376,52.38555844953274,0.10902165616081333,3.0,-63.54,2.7445598364131496,-63.39,10.7242,15.2497,18.0631,0.7695,10.1654,8.4211,5.907971044191984,0
173303,npp,461,3980,10.5042943954468,11.5317163467407,104.864685058594,3670144,459,3158,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-29 19:25:29.421832,-77.69730902028196,68.66174754983612,55.53513732539085,0.11475999942637696,19.0,68.64,3.3985290935932855,68.77,9.9619,12.69,16.679,0.9247,11.0911,9.7132,7.067792769151091,0
173482,npp,2862,3318,12.5146579742432,11.5353059768677,104.861968994141,3670144,2860,2666,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-01-30 19:06:44.418861,-78.57645426860381,55.35659748441435,46.73631702776274,0.08362652024354388,16.0,55.34,2.0682789409984763,55.49,10.9103,14.0322,16.0004,0.8362,11.0006,10.4653,8.537570804733413,0
173847,npp,1464,1967,7.85946273803711,11.5338277816772,104.859413146973,3670144,1464,1537,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-01 18:29:10.854319,90.5671034269021,3.9367028731762397,3.483746596303469,0.02935755061988765,10.0,-3.89,1.0,-3.43,9.4169,11.7343,14.925,1.0,7.8595,7.8595,7.182760046374544,0
174033,npp,755,1293,10.07282733917236,11.5363578796387,104.862693786621,3670144,756,970,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-02 18:10:22.291138,98.14671588986856,38.09560476241777,33.09755401425805,0.011231186803524678,7.0,-38.12,1.357151599901897,-37.88,10.8451,13.4626,15.9706,0.8716,9.2365,8.7797,8.520802623478838,0
174421,npp,1310,3541,7.58726835250854,11.5350456237793,104.863105773926,3670144,1308,2874,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-04 19:13:06.203155,-78.36323997551354,60.60201096843425,50.45658533020248,0.0016552299350825965,17.0,60.59,2.4157378735459294,60.7,10.0555,12.7495,15.8893,0.9204,9.5974,6.9831,6.944944220452491,0
174800,npp,3008,2196,7.93500852584839,11.531813621521,104.860504150391,3670176,3008,1756,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-06 18:35:32.630690,-75.22136907323656,9.446159100676091,8.35225696155829,6.41749367701779e-16,11.0,9.39,1.0,9.63,9.9696,12.2942,14.3958,0.9545,7.3751,7.5736,7.5736,0
175388,npp,2827,3764,6.95068216323853,11.5327854156494,104.859672546387,3670176,2826,3035,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.93308296942593,65.00061413812213,53.339030021684124,2.940755828518358e-29,18.0,64.98,2.898275349237888,65.02,9.8616,13.7705,16.479,0.8521,9.3812,5.9229,5.9229,0
175772,npp,1461,2423,10.6771383285522,11.5320720672607,104.864219665527,3670176,1461,1961,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.32706845314806,21.960213856395065,19.32831929238488,4.0377361069872926e-33,12.0,21.93,1.0837787002826917,21.93,10.0175,12.8675,16.0012,0.9119,9.7132,9.7368,9.7368,0
175964,npp,759,1749,10.219126701355,11.5322532653809,104.86499786377,3670176,759,1332,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.41179125093099,16.31600495436188,14.39697171628543,1.1084867151062816e-31,9.0,-16.33,1.0442604737599883,-16.5,10.8776,13.0235,15.5627,0.901,9.0487,9.2075,9.2075,0
176156,npp,46,1071,8.07166576385498,11.5316619873047,104.861770629883,3670176,44,786,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.20968333299854,46.14662395478978,39.65828843832982,2.0248353162000383e-28,6.0,-46.17,1.5732132722552272,-46.22,11.0119,15.4437,17.6215,0.7598,7.0483,6.1329,6.1329,0
176748,npp,2983,2650,11.5535440444946,11.5316276550293,104.864212036133,3670176,2983,2136,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30730416115225,32.8317032741277,28.675647380289274,1.5045126030921102e-19,13.0,32.83,1.2365102219381485,32.83,10.106,13.016,15.6078,0.9015,10.5515,10.4158,10.4158,0
177345,npp,855,625,13.2649660110474,11.5310544967651,104.863464355469,3670144,855,409,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-19 17:51:50.297481,97.08324392148536,58.53046382022336,49.0113745683385,0.0048097603561212485,4.0,-58.55,2.253202848596432,-58.61,12.4118,15.0559,17.8928,0.7794,10.9394,10.3385,10.227627092294068,0
178347,npp,2384,850,16.50412940979,11.5311326980591,104.865615844727,3670144,2381,641,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-24 17:58:11.923861,96.67938615216212,52.822957251228424,44.841157313523155,0.16299068529705912,5.0,-52.83,1.9513309067639726,-53.035,11.0533,14.2529,17.0561,0.8233,12.8879,13.5876,9.830395925400158,0
178951,npp,2261,2430,16.0012464523315,11.5355434417725,104.863655090332,3670144,2262,1967,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-27 18:42:14.329044,-80.26913423724758,22.289822738705098,19.614600424227824,0.13179933176687034,12.0,22.3,1.0837787002826917,21.93,10.0175,12.8675,16.0012,0.9119,14.6258,14.5921,11.553908060126263,0
179148,npp,1561,1756,13.898419380188,11.5309352874756,104.8623046875,3670144,1561,1338,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-02-28 18:23:25.744775,96.90525822767513,15.97427206463191,14.097044851449619,0.08992436242254127,9.0,-15.95,1.0442604737599883,-16.5,10.8776,13.0235,15.5627,0.901,12.572,12.5225,10.449595157100605,0
179346,npp,849,1079,9.3626012802124,11.535756111145,104.859916687012,3670144,851,793,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-01 18:04:37.155634,98.04294078187111,45.89117843945951,39.45394765956743,0.05410237877601619,6.0,-45.9,1.5732132722552272,-46.22,11.0119,15.4437,17.6215,0.7598,7.8688,7.1138,5.866650952112294,0
179548,npp,127,408,14.3824901580811,11.5337247848511,104.865547180176,3670144,124,232,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-02 17:45:45.006155,96.59990811296153,63.18928067538062,52.17335747827038,0.026055093817497176,3.0,-63.2,2.7445598364131496,-63.39,10.7242,15.2497,18.0631,0.7695,11.4183,11.0669,10.46628712155996,0
179560,npp,2088,3994,14.3203392028809,11.5304803848267,104.86319732666,3670144,2088,3165,196611,3866755,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-02 19:26:07.827050,-77.68667690583929,68.8835766293044,55.65480831355944,0.041088990324382,19.0,68.86,3.5496478698597698,68.77,9.9619,12.69,16.679,0.9247,12.1936,13.2418,12.294631015547935,0
180152,npp,19,1984,10.8882169723511,11.5354862213135,104.864791870117,3670176,19,1553,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-05 18:29:49.156746,101.97625982273044,2.901688964402388,2.567853626407045,0.0004333933793208315,10.0,-2.91,1.0,-3.43,9.4169,11.7343,14.925,1.0,10.8882,10.8882,10.8882,0
180348,npp,2383,1309,9.90665149688721,11.5311288833618,104.864326477051,3670176,2382,985,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.8868644238965,37.50314834456876,32.602192672010304,8.806624512575902e-11,7.0,-37.48,1.357151599901897,-37.88,10.8451,13.4626,15.9706,0.8716,9.1141,8.6348,8.6348,0
180544,npp,1663,632,6.85430192947388,11.5369758605957,104.860282897949,3670176,1668,416,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.69048851811743,58.39292918346606,48.91479775548951,1.2944541830994498e-18,4.0,-58.39,2.253202848596432,-58.61,12.4118,15.0559,17.8928,0.7794,8.0943,5.3421,5.3421,0
180755,npp,2937,3555,6.5173020362854,11.5316648483276,104.862144470215,3670176,2937,2885,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.4719772902443,60.90863524598611,50.66161094791258,2.9557222681684876e-16,17.0,60.89,2.5331140255951103,60.7,10.0555,12.7495,15.8893,0.9204,9.274,5.9983,5.9983,0
181350,npp,841,1537,4.56746768951416,11.5346059799194,104.860153198242,3670176,841,1153,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-11 18:17:22.153688,97.99697784482909,27.378103027701563,24.01585535059855,1.0906519256719877e-33,8.0,-27.38,1.1367971201176101,-27.99,11.4532,13.7323,15.6609,0.8545,3.6723,3.9029,3.9029,0
181554,npp,125,857,6.50585651397705,11.5324754714966,104.858924865723,3670176,123,646,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.83211027247026,52.64640180735376,44.70903922213787,3.339284305606169e-33,5.0,-52.64,1.847645286154319,-53.035,11.0533,14.2529,17.0561,0.8233,7.5413,5.3562,5.3562,0
181750,npp,2471,191,8.40812587738037,11.5350971221924,104.865707397461,3670176,2472,94,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-13 17:39:41.407224,96.50503985456743,67.1561171283123,54.646028864732564,4.308001400068945e-31,2.0,-67.17,3.1865100272627664,-67.43,12.4893,16.3929,18.293,0.7158,9.2285,6.0187,6.0187,0
181765,npp,1380,3778,8.28882026672363,11.5335712432861,104.86003112793,3670176,1382,3045,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.39952265218476,65.26703442225555,53.50325081095755,3.690880790747241e-31,18.0,65.24,3.0,65.02,9.8616,13.7705,16.479,0.8521,9.907,7.0632,7.0632,0
182359,npp,2367,1763,8.2041597366333,11.53586769104,104.86449432373,3670176,2367,1344,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.2448461117045,15.585099298213922,13.755357591913615,8.169916938956874e-24,9.0,-15.56,1.0442604737599883,-16.5,10.8776,13.0235,15.5627,0.901,7.1191,7.392,7.392,0
182555,npp,1654,1086,6.42842626571655,11.5361757278442,104.863494873047,3670176,1655,798,196611,3866787,833,cam_phnompenh_17_18,11.53333333,104.8625,17,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.72814795900082,45.638947272530196,39.25222623407503,2.527323829486874e-18,6.0,-45.66,1.5732132722552272,-46.22,11.0119,15.4437,17.6215,0.7598,6.0037,4.8844,4.8844,0
