gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2733,1985,1.47860884666443,11.5430965423584,104.845184326172,3670176,2733,1554,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2012-04-19 18:30:11.209819,88.06861690492211,2.8827831656959106,2.5514452310862126,3.1441722613665757e-26,9.0,-2.85,1.0,-3.69,2.6967,4.3155,7.5725,1.0,1.4786,1.4786,0
154009,npp,1173,170,3.51156067848206,11.5431528091431,104.843673706055,3670176,1175,83,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.61865877033705,67.48868411372148,54.848156843648134,8.60183387871631e-06,1.0,-67.53,3.1865100272627664,-67.44,5.6962,8.4463,11.3248,0.5109,2.7668,1.7942,0
154406,npp,1765,2418,1.64863681793213,11.5417203903198,104.849243164062,3670176,1765,1957,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97741278205984,21.670602684893982,19.077462527362844,1.056045182886671e-11,11.0,21.66,1.0837787002826917,21.66,3.1846,4.8353,7.9885,0.8925,1.3751,1.4714,0
154607,npp,1051,1742,1.20716595649719,11.5413436889648,104.846267700195,3670176,1051,1326,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.51740547453265,16.696961152925038,14.732274253349125,4.2174495197630526e-20,8.0,-16.72,1.0442604737599883,-16.66,3.7121,5.3329,7.837,0.8092,0.3646,0.9769,0
154803,npp,326,1064,1.52878165245056,11.5417947769165,104.844947814941,3670176,327,782,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.3345356689588,46.393979948443864,39.859200416552106,3.218351463046415e-27,5.0,-46.41,1.646109783506203,-46.24,4.4595,5.8764,9.0095,0.7344,1.6743,1.1227,0
155924,npp,1062,613,2.93374085426331,11.5410375595093,104.848785400391,3670176,1063,398,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.13264560647022,58.79704309206279,49.20640459703481,6.6157209877714434e-24,3.0,-58.83,2.253202848596432,-58.74,3.744,6.4485,10.668,0.6692,2.7556,1.9633,0
169981,npp,2228,1731,4.22468185424805,11.5444316864014,104.843254089355,3670176,2228,1316,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.76760665015259,17.313290593315436,15.27290681180728,4.741652281946389e-34,8.0,-17.32,1.0442604737599883,-16.66,3.7121,5.3329,7.837,0.8092,3.2542,3.4187,0
170155,npp,1500,1052,4.114314317703251,11.538537979126,104.844863891602,3670176,1499,773,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.05871358831453,46.78239066938951,40.169390222297544,5.980844610675021e-34,5.0,-46.8,1.646109783506203,-46.24,4.4595,5.8764,9.0095,0.7344,3.245,3.0214,0
170338,npp,761,379,5.23352670669556,11.5411529541016,104.846939086914,3670176,761,212,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.6112603868199,63.72316363909107,52.52834187921206,4.1722186992143806e-32,2.0,-63.75,2.7445598364131496,-63.44,5.7715,7.2276,10.8808,0.5971,3.5889,3.1249,0
170350,npp,2723,3971,1.56560492515564,11.5426893234253,104.845230102539,3670176,2726,3153,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-13 19:25:12.453789,-78.00322383916765,68.50611014757939,55.450546007407056,8.514872781009967e-33,18.0,68.5,3.3985290935932855,68.72,4.1809,5.3105,8.0102,0.8126,3.2136,1.2723,0
170716,npp,1336,2629,4.34275388717651,11.5443487167358,104.843086242676,3670176,1336,2122,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04570722642464,31.90647235632646,27.89386116496474,3.0065060926718753e-29,12.0,31.89,1.2365102219381485,32.7,3.4854,4.9651,7.1549,0.8692,3.8122,3.7746,0
170898,npp,640,1954,2.69668984413147,11.541522026062,104.844261169434,3670176,640,1525,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-16 18:28:48.601605,100.35431580811454,4.628698559538389,4.096091905373996,1.3616462011785306e-24,9.0,-4.64,1.0,-3.69,2.6967,4.3155,7.5725,1.0,2.6967,2.6967,0
171260,npp,2270,603,3.38680839538574,11.540020942688,104.844673156738,3670176,2268,389,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.42558880960193,59.03099833452964,49.36808665473173,2.5420397269652948e-11,3.0,-59.06,2.253202848596432,-58.74,3.744,6.4485,10.668,0.6692,2.9567,2.2665,0
171454,npp,475,3530,3.35346722602844,11.5394124984741,104.84684753418,3670176,474,2865,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.79958997264578,60.3652385011881,50.29989070434692,2.3612767255784845e-14,16.0,60.35,2.4157378735459294,60.65,4.5456,6.1485,9.4558,0.7019,3.1585,2.3537,0
171638,npp,2867,2859,2.5173192024231,11.5416784286499,104.84285736084,3670176,2868,2305,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.38938764635353,41.27927216651226,35.73022789626596,2.795247874318169e-07,13.0,41.26,1.4867838833500562,41.73,4.1127,5.5517,8.0841,0.7773,2.2746,1.9568,0
174800,npp,3007,2194,2.34345006942749,11.5407257080078,104.847862243652,3670176,3007,1754,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-02-06 18:35:32.630690,-75.51097942628611,9.324861553366429,8.24521622610628,6.323151506221367e-16,10.0,9.28,1.0,9.48,4.2504,5.8495,8.4113,0.7378,0.8095,1.7289,0
175388,npp,2826,3762,3.86139822006226,11.54225730896,104.847175598145,3670176,2825,3034,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96779352111744,64.96322275523575,53.315595400620246,2.9161683095554476e-29,17.0,64.95,2.898275349237888,64.95,4.71,6.7316,9.4178,0.6411,3.3252,2.4755,0
175772,npp,1460,2420,2.4424090385437,11.542200088501,104.844688415527,3670176,1460,1959,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.47797688732828,21.802061955998802,19.19072828804168,4.0373652925889155e-33,11.0,21.77,1.0837787002826917,21.66,3.1846,4.8353,7.9885,0.8925,2.1075,2.1798,0
175964,npp,758,1746,3.14834046363831,11.542013168335,104.845558166504,3670176,758,1329,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.61911237661346,16.479261900950213,14.540123798913253,1.115074779428237e-31,8.0,-16.5,1.0442604737599883,-16.66,3.7121,5.3329,7.837,0.8092,2.2235,2.5477,0
176156,npp,45,1069,4.88352060317993,11.5403728485107,104.848678588867,3670176,44,785,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.26822952956374,46.214320339779114,39.712193337634474,2.0424388929513563e-28,5.0,-46.24,1.5732132722552272,-46.24,4.4595,5.8764,9.0095,0.7344,3.6843,3.5863,0
176748,npp,2982,2647,5.70227956771851,11.5418996810913,104.844772338867,3670176,2982,2134,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40100498364934,32.69624441005187,28.560802233471584,1.5348066627586416e-19,12.0,32.7,1.2365102219381485,32.7,3.4854,4.9651,7.1549,0.8692,4.9117,4.9563,0
180152,npp,19,1981,3.22048115730286,11.5386476516724,104.844589233398,3670176,19,1550,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-05 18:29:49.156746,101.80568484695848,3.075454082965377,2.7215961507466084,0.0004312049347399298,9.0,-3.08,1.0,-3.69,2.6967,4.3155,7.5725,1.0,3.2205,3.2205,0
180348,npp,2382,1306,3.65019273757935,11.5406217575073,104.84504699707,3670176,2381,982,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.96539614184577,37.62222203283656,32.70140718657507,8.610288208123703e-11,6.0,-37.6,1.357151599901897,-38.08,3.6502,5.7951,8.245,0.7447,2.7351,2.7182,0
180544,npp,1663,630,3.81268978118896,11.538631439209,104.84651184082,3670176,1660,413,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.68810423992998,58.439065779187025,48.94734955417377,1.2777308971819508e-18,3.0,-58.44,2.253202848596432,-58.74,3.744,6.4485,10.668,0.6692,3.1457,2.5516,0
180755,npp,2936,3552,3.56362891197205,11.5423679351807,104.843490600586,3670176,2936,2883,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51319977727348,60.84614283837498,50.6191653376182,2.8965467299323265e-16,16.0,60.83,2.4157378735459294,60.65,4.5456,6.1485,9.4558,0.7019,3.2455,2.5012,0
181350,npp,840,1535,4.06457853317261,11.5432777404785,104.847717285156,3670176,840,1151,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.11029710529866,27.472880392704894,24.097390584967897,1.088091576266129e-33,7.0,-27.47,1.184412938166907,-28.11,4.205,5.5431,8.3496,0.7785,3.0672,3.1644,0
181554,npp,124,855,5.24172592163086,11.5419158935547,104.84651184082,3670176,123,644,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.88590934982433,52.70023738423365,44.749704594696816,3.346002631076256e-33,4.0,-52.7,1.9513309067639726,-53.1,5.4502,7.6288,9.7952,0.5657,3.0922,2.9651,0
181765,npp,1379,3776,4.54772996902466,11.5429496765137,104.848014831543,3670176,1382,3043,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43440958813919,65.23144489515114,53.48108359154736,3.694627607132964e-31,17.0,65.21,2.898275349237888,64.95,4.71,6.7316,9.4178,0.6411,3.562,2.9155,0
182359,npp,2367,1760,2.86171317100525,11.5389013290405,104.844161987305,3670176,2366,1342,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.26644698551668,15.74938276703257,13.899527261939578,8.28218661121214e-24,8.0,-15.73,1.0442604737599883,-16.66,3.7121,5.3329,7.837,0.8092,1.949,2.3158,0
182555,npp,1654,1083,4.65880489349365,11.5389852523804,104.842727661133,3670176,1654,796,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.72426605237007,45.74096425318325,39.333718598067584,2.573732837348553e-18,5.0,-45.76,1.5732132722552272,-46.24,4.4595,5.8764,9.0095,0.7344,3.5415,3.4213,0
182754,npp,930,412,5.54118537902832,11.5431756973267,104.843376159668,3670176,933,235,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.08415557163688,63.106169721421004,52.118943652972035,7.1867973373386534e-12,2.0,-63.12,2.7445598364131496,-63.44,5.7715,7.2276,10.8808,0.5971,3.701,3.3086,0
182767,npp,2890,3998,3.92785811424255,11.5389204025269,104.845314025879,3670176,2889,3167,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.85952421768563,68.94531030362954,55.6890944616887,1.0326076203925388e-20,18.0,68.92,3.5496478698597698,68.72,4.1809,5.3105,8.0102,0.8126,3.926,3.1919,0
182958,npp,2218,3337,3.26858901977539,11.5398874282837,104.845420837402,3670176,2217,2685,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.59496034569538,55.83467049331934,47.08237061584941,5.7438264872294494e-15,15.0,55.82,2.0682789409984763,55.48,4.3791,6.514,9.7741,0.6625,2.7464,2.1654,0
183154,npp,1531,2661,3.09378337860107,11.5436391830444,104.848213195801,3670176,1531,2144,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92062686200646,33.314458184407705,29.085154010238487,2.488740572682403e-08,12.0,33.32,1.2365102219381485,32.7,3.4854,4.9651,7.1549,0.8692,2.8021,2.689,0
186476,npp,1602,1992,2.30664205551147,11.5390405654907,104.84740447998,3670176,1602,1561,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-04-06 18:30:21.510995,99.46243941275699,2.4508438922400653,2.1690950551324852,1.3231940162626086e-17,9.0,-2.45,1.0,-3.69,2.6967,4.3155,7.5725,1.0,2.3066,2.3066,0
188809,npp,117,1089,3.09653854370117,11.5443572998047,104.844604492188,3670176,118,800,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.74228720550728,45.54989479037686,39.18684904731403,6.106514746535988e-08,5.0,-45.56,1.5732132722552272,-46.24,4.4595,5.8764,9.0095,0.7344,2.5485,2.274,0
198393,npp,1295,1981,1.094982206821442,11.5408945083618,104.84839630127,3670176,1295,1550,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-06-09 18:30:41.292961,87.64191311009628,3.154507534710649,2.7917871264711174,3.697863188280743e-30,9.0,-3.08,1.0,-3.69,2.6967,4.3155,7.5725,1.0,1.095,1.095,0
233435,npp,1920,1075,2.85879731178284,11.5420246124268,104.843589782715,3670176,1923,790,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-10-11 18:07:00.064105,97.20084742246831,46.02705788926807,39.56525296267611,3.37839502384999e-15,5.0,-46.03,1.5732132722552272,-46.24,4.4595,5.8764,9.0095,0.7344,2.3973,2.0994,0
236817,npp,1907,400,12.38978099823,11.5453462600708,104.843376159668,3670176,1910,227,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-10-28 17:48:18.097126,97.01318480185688,63.3398063215319,52.271950095467695,5.335059256287434e-07,2.0,-63.35,2.7445598364131496,-63.44,5.7715,7.2276,10.8808,0.5971,6.1964,7.3978,0
237030,npp,116,3325,3.19708847999573,11.5408964157104,104.848594665527,3670176,118,2672,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.1062600786172,55.541513922852424,46.86790510542495,0.00012475337376321224,15.0,55.52,2.0682789409984763,55.48,4.3791,6.514,9.7741,0.6625,2.7118,2.1181,0
237224,npp,2494,2647,2.4604229927063,11.5445652008057,104.845550537109,3670176,2494,2134,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-10-30 18:51:05.632206,-78.884405939868,32.6997694108077,28.564044910606743,2.3814476552185877e-11,12.0,32.7,1.2365102219381485,32.7,3.4854,4.9651,7.1549,0.8692,2.2899,2.1385,0
237421,npp,1789,1972,1.023006916046143,11.5398292541504,104.842247009277,3670176,1789,1542,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-10-31 18:32:17.097036,92.52804392713864,3.6181627363423274,3.2017651886946914,3.8782530236147027e-19,9.0,-3.6,1.0,-3.69,2.6967,4.3155,7.5725,1.0,1.023,1.023,0
237617,npp,1071,1297,1.78355097770691,11.543137550354,104.84497833252,3670176,1074,975,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-11-01 18:13:26.781578,96.90194743752477,37.98005662103946,32.99974485627321,5.0470303175133873e-26,6.0,-37.96,1.357151599901897,-38.08,3.6502,5.7951,8.245,0.7447,1.3596,1.3282,0
237814,npp,328,621,3.28771805763245,11.5389261245728,104.847999572754,3670176,328,405,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-11-02 17:54:36.465535,96.98249361232477,58.63772614898169,49.086947230498815,1.3024039551014847e-31,3.0,-58.65,2.253202848596432,-58.74,3.744,6.4485,10.668,0.6692,2.9127,2.2002,0
238025,npp,1607,3542,3.60965824127197,11.5408229827881,104.845169067383,3670176,1608,2875,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.42641182546748,60.628708791074736,50.471777875294414,1.339756243582071e-31,16.0,60.61,2.4157378735459294,60.65,4.5456,6.1485,9.4558,0.7019,3.2645,2.5335,0
239387,npp,1690,2417,1.092559039592743,11.5417308807373,104.843116760254,3670176,1690,1956,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-11-10 18:44:52.089515,-79.80878306273357,21.621974776804123,19.03358880307405,2.5383680368713513e-14,11.0,21.61,1.0837787002826917,21.66,3.1846,4.8353,7.9885,0.8925,0.862,0.9751,0
243764,npp,2617,1294,2.34931325912476,11.5439434051514,104.843803405762,3670176,2617,971,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.78166100455694,38.07371343135206,33.07960117894684,8.560584549648732e-34,6.0,-38.08,1.357151599901897,-38.08,3.6502,5.7951,8.245,0.7447,1.7765,1.7495,0
243949,npp,1887,617,3.25669813156128,11.5428438186646,104.843070983887,3670176,1892,403,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-04 17:55:05.894001,96.53089943531484,58.73134982130038,49.15680742460552,1.0892189249349712e-32,3.0,-58.74,2.253202848596432,-58.74,3.744,6.4485,10.668,0.6692,2.8989,2.1795,0
244330,npp,2490,2872,2.17212963104248,11.5397758483887,104.845970153809,3670176,2489,2316,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.49890095203597,41.745791523016614,36.109896561681374,3.793518598517198e-30,13.0,41.73,1.4867838833500562,41.73,4.1127,5.5517,8.0841,0.7773,2.0424,1.6885,0
244515,npp,1801,2198,1.53619658946991,11.5397958755493,104.848266601562,3670176,1801,1757,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-07 18:39:10.286815,-79.08457340088323,9.515295924520261,8.41356185195953,9.748632366317427e-26,10.0,9.51,1.0,9.48,4.2504,5.8495,8.4113,0.7378,0.0022,1.1333,0
245274,npp,976,3100,3.13201999664307,11.5395364761353,104.847969055176,3670176,979,2486,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-11 19:04:20.837655,-78.48825708850892,49.31279976965975,42.1584499870272,9.712606672297044e-07,14.0,49.31,1.7549928774784245,49.34,4.361,6.2264,8.6656,0.6931,2.5523,2.1708,0
248273,npp,1832,3104,4.02198100090027,11.5406684875488,104.849021911621,3670176,1832,2487,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.15675403637466,49.440617934211126,42.25985908470518,0.00018147239698331207,14.0,49.43,1.7549928774784245,49.34,4.361,6.2264,8.6656,0.6931,3.0594,2.7876,0
248459,npp,1127,2426,2.99941921234131,11.5431680679321,104.84684753418,3670176,1127,1964,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.57844661606883,22.082522466333355,19.43690270274821,1.148906566837926e-11,11.0,22.08,1.0837787002826917,21.66,3.1846,4.8353,7.9885,0.8925,2.6215,2.6769,0
248641,npp,427,1751,2.66918849945068,11.5384197235107,104.846260070801,3670176,427,1334,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2013-12-29 18:27:10.078404,97.74988970835224,16.21320868914618,14.308593726040982,7.807676086045851e-20,8.0,-16.22,1.0442604737599883,-16.66,3.7121,5.3329,7.837,0.8092,1.7647,2.16,0
261483,npp,1972,1976,1.71315836906433,11.5392408370972,104.842247009277,3670176,1972,1546,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-01-03 18:33:33.803618,94.81791713655966,3.3902617821328884,3.0005360627451787,2.216962243977473e-32,9.0,-3.37,1.0,-3.69,2.6967,4.3155,7.5725,1.0,1.7132,1.7132,0
261661,npp,1247,1300,3.57252788543701,11.5388307571411,104.84383392334,3670176,1246,977,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.10953295690582,37.84428162594625,32.891681502171785,2.8423568400243613e-29,6.0,-37.84,1.357151599901897,-38.08,3.6502,5.7951,8.245,0.7447,2.6778,2.6604,0
261840,npp,527,623,3.85135245323181,11.5405330657959,104.848373413086,3670176,532,407,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.7904300044943,58.578108504368146,49.05438231851186,5.19002713620568e-24,3.0,-58.6,2.253202848596432,-58.74,3.744,6.4485,10.668,0.6692,3.1629,2.5774,0
262578,npp,2789,1527,2.60826110839844,11.5395336151123,104.845558166504,3670176,2789,1145,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.35563435059439,27.839306956943666,24.41598223596523,0.0001943004589432629,7.0,-27.85,1.184412938166907,-28.11,4.205,5.5431,8.3496,0.7785,1.8376,2.0306,0
265506,npp,522,1526,6.24098920822144,11.5442323684692,104.849151611328,3670176,522,1144,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-01-25 18:21:24.464748,97.57932634524713,27.894543951212235,24.462558463433535,1.7507778499880057e-05,7.0,-27.9,1.184412938166907,-28.11,4.205,5.5431,8.3496,0.7785,4.9047,4.8588,0
266442,npp,2058,1750,5.4086594581604,11.5449552536011,104.844924926758,3670176,2058,1333,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-01-30 18:27:48.110545,97.9123712285658,16.271171967111698,14.358965040056573,1.2190696302358841e-33,8.0,-16.28,1.0442604737599883,-16.66,3.7121,5.3329,7.837,0.8092,4.388,4.3768,0
266621,npp,1348,1073,3.76019358634949,11.5392427444458,104.847770690918,3670176,1349,788,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.68382377021399,46.09191177116403,39.618447353928154,5.274382478698712e-34,5.0,-46.1,1.5732132722552272,-46.24,4.4595,5.8764,9.0095,0.7344,2.9703,2.7614,0
266809,npp,626,400,6.6998119354248,11.5450115203857,104.844505310059,3670176,629,227,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-01 17:50:09.233214,97.02601689626225,63.32445545006827,52.26761714300783,3.7725868894122967e-32,2.0,-63.35,2.7445598364131496,-63.44,5.7715,7.2276,10.8808,0.5971,4.1232,4.0004,0
266823,npp,2585,3989,3.15566182136536,11.5411682128906,104.847900390625,3670176,2585,3162,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-01 19:30:30.278538,-77.77737605171414,68.80310205252114,55.61686363872858,1.559026453738937e-32,18.0,68.79,3.5496478698597698,68.72,4.1809,5.3105,8.0102,0.8126,3.7084,2.5644,0
267013,npp,1915,3327,3.23863935470581,11.5422830581665,104.847312927246,3670176,1914,2675,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-02 19:11:45.291795,-78.72251563966364,55.58393999116519,46.90371896096706,1.046230208866489e-31,15.0,55.57,2.0682789409984763,55.48,4.3791,6.514,9.7741,0.6625,2.7319,2.1456,0
267203,npp,1215,2649,2.19348216056824,11.5403594970703,104.842544555664,3670176,1214,2136,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-03 18:52:58.524630,-78.85114120414099,32.79840979821641,28.6501928343283,9.498262744334577e-29,12.0,32.79,1.2365102219381485,32.7,3.4854,4.9651,7.1549,0.8692,2.074,1.9065,0
267725,npp,2157,622,3.67525768280029,11.5416288375854,104.842849731445,3670176,2155,406,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-06 17:56:31.691428,96.66796362467852,58.60934189781056,49.07247255209428,5.62849062650698e-10,3.0,-58.62,2.253202848596432,-58.74,3.744,6.4485,10.668,0.6692,3.0847,2.4596,0
267929,npp,357,3547,4.56618595123291,11.5407791137695,104.848258972168,3670176,358,2879,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-07 19:18:07.745867,-78.48154303180335,60.734031379442804,50.54836566596137,6.135749603886652e-13,16.0,60.72,2.4157378735459294,60.65,4.5456,6.1485,9.4558,0.7019,3.6605,3.2049,0
271157,npp,467,2873,3.33832430839539,11.5386295318604,104.845283508301,3670176,468,2316,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-24 18:59:37.841819,-79.4823759666906,41.77039255067509,36.12799255665238,2.023912978962277e-06,13.0,41.77,1.4867838833500562,41.73,4.1127,5.5517,8.0841,0.7773,2.8268,2.595,0
271346,npp,2825,2198,3.0466480255127,11.5437717437744,104.847717285156,3670176,2825,1758,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-25 18:40:49.271913,-79.11515869412887,9.516932326730965,8.414585886190437,5.9517860255771365e-15,10.0,9.51,1.0,9.48,4.2504,5.8495,8.4113,0.7378,1.5127,2.2477,0
271542,npp,2117,1523,4.62982797622681,11.5386724472046,104.848503112793,3670176,2117,1142,196611,3866787,733,cam_phnompenh_13_16,11.54166667,104.84583333,13,16,cam_phnompenh,2014-02-26 18:22:00.703485,97.89819933951841,28.045291008656317,24.589987964908467,1.1088265576781497e-22,7.0,-28.04,1.184412938166907,-28.11,4.205,5.5431,8.3496,0.7785,3.5444,3.6045,0
