gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1772,2420,0.411161333322525,11.4925336837769,104.854919433594,3670176,1771,1959,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2012-12-09 18:41:34.469937,-78.9408186786176,21.782997203516512,19.17527680112104,1.0728661878216634e-11,11.0,21.77,1.0837787002826917,21.82,1.0862,2.3842,3.5088,0.5862,-0.423,0.241,0
154803,npp,332,1066,0.61466258764267,11.4992246627808,104.853157043457,3670176,332,783,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2012-12-11 18:03:53.816227,96.97849422801758,46.32969597108849,39.80806743685048,3.262166985987139e-27,5.0,-46.34,1.5732132722552272,-46.14,1.3603,1.9084,3.4313,0.7323,0.5752,0.4501,0
155739,npp,1801,1293,0.932783544063568,11.494026184082,104.857025146484,3670176,1801,970,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.6578904041149,38.09822307955527,33.10200496283077,4.785628995116344e-29,6.0,-38.12,1.357151599901897,-37.98,1.3647,1.8956,2.9827,0.7373,0.6881,0.6877,0
155924,npp,1068,615,0.746311545372009,11.497688293457,104.857345581055,3670176,1067,399,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.8874343412591,58.75178588473428,49.17462989058058,6.5728440564630356e-24,3.0,-58.78,2.253202848596432,-58.69,1.5581,2.1101,3.9754,0.6623,0.7923,0.4943,0
169981,npp,2235,1734,0.459356606006622,11.4944915771484,104.85661315918,3670176,2235,1318,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.42891304266291,17.160807967661878,15.13932197081456,4.789814689186768e-34,8.0,-17.16,1.0442604737599883,-16.47,0.9504,1.6372,2.728,0.8536,0.2696,0.3921,0
170155,npp,1506,1055,0.695133090019226,11.4987726211548,104.853462219238,3670176,1508,775,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.76965923598559,46.675153437603534,40.08417068644711,5.98951837370609e-34,5.0,-46.7,1.646109783506203,-46.14,1.3603,1.9084,3.4313,0.7323,0.6605,0.509,0
170350,npp,2730,3974,0.688109159469604,11.4923620223999,104.85604095459,3670176,2729,3155,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80006407879951,68.55502042610038,55.47849766697428,8.514322410915017e-33,18.0,68.54,3.3985290935932855,68.77,1.7421,2.6854,3.9756,0.5204,0.8098,0.3581,0
170531,npp,2042,3310,1.087429702281952,11.4968891143799,104.852882385254,3670176,2042,2657,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.7026357982915,55.143666066407214,46.58259433783538,4.985660418091616e-32,15.0,55.14,2.0682789409984763,55.555,1.4371,3.1527,3.594,0.4433,0.399,0.482,0
170716,npp,1343,2632,0.473678261041641,11.494083404541,104.855056762695,3670176,1342,2123,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37456804040575,32.04374596024684,28.01054687209083,2.964075718421204e-29,12.0,32.02,1.2365102219381485,32.79,1.2366,1.8242,2.8064,0.7661,0.3053,0.3629,0
170898,npp,646,1958,0.608440905809402,11.4982814788818,104.857971191406,3670176,646,1528,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-16 18:28:50.380886,109.27368074608253,4.4481339100108706,3.936364673545017,1.3350968060941002e-24,9.0,-4.41,1.0,-3.515,0.7559,1.3975,2.7863,1.0,0.6084,0.6084,0
171260,npp,2277,606,0.53843554854393,11.4969778060913,104.852806091309,3670176,2278,392,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.89476446016575,58.9578849252902,49.316749188095294,2.4891383945402805e-11,3.0,-58.99,2.253202848596432,-58.69,1.5581,2.1101,3.9754,0.6623,0.7,0.3566,0
171454,npp,482,3533,0.621844619512558,11.4941816329956,104.852241516113,3670176,484,2867,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24067570449793,60.430705814938406,50.34454187188621,2.308432156671155e-14,16.0,60.41,2.4157378735459294,60.72,1.8148,3.2355,4.0598,0.4319,0.3156,0.2686,0
171638,npp,2873,2862,0.776070833206177,11.4986543655396,104.855194091797,3670176,2873,2307,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98259991737517,41.39363678191136,35.82391615448548,2.7173037952422833e-07,13.0,41.37,1.4867838833500562,41.8,1.4558,2.1164,3.4661,0.6603,0.496,0.5125,0
174800,npp,3014,2197,0.599838346242905,11.4929323196411,104.853401184082,3670176,3014,1757,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.44251892117312,9.46099391785866,8.365324385320246,6.449615396592021e-16,10.0,9.45,1.0,9.63,0.9896,1.6828,2.8017,0.8305,0.3146,0.4981,0
175388,npp,2833,3765,1.24956893920898,11.4964303970337,104.853462219238,3670176,2837,3036,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-02-09 19:19:29.742832,-78.3478995867575,65.02368049047503,53.35326265720577,2.9343420100474374e-29,17.0,65.0,2.898275349237888,65.0,1.7271,2.7941,3.8749,0.5002,0.8646,0.625,0
175772,npp,1466,2422,0.583880513906479,11.4997081756592,104.851554870605,3670176,1466,1961,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59284142651744,21.910380447765927,19.28496859256975,4.0142867560545256e-33,11.0,21.87,1.0837787002826917,21.82,1.0862,2.3842,3.5088,0.5862,-0.2636,0.3423,0
175964,npp,765,1748,0.858593463897705,11.4932556152344,104.851951599121,3670176,764,1331,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.21961279626744,16.383243841370597,14.455933587648374,1.1011903494788519e-31,8.0,-16.39,1.0442604737599883,-16.47,0.9504,1.6372,2.728,0.8536,0.652,0.7329,0
176748,npp,2988,2649,0.899805426597595,11.4991512298584,104.851318359375,3670176,2988,2136,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.840666223493,32.79106137876323,28.64119540673094,1.4978677603635914e-19,12.0,32.79,1.2365102219381485,32.79,1.2366,1.8242,2.8064,0.7661,0.6499,0.6893,0
180152,npp,25,1983,0.942146718502045,11.4969272613525,104.851684570312,3670176,25,1553,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-05 18:29:49.156746,95.24714007413665,2.97085916060901,2.6290541164795997,0.0004336579806086888,9.0,-2.97,1.0,-3.515,0.7559,1.3975,2.7863,1.0,0.9421,0.9421,0
180348,npp,2389,1309,0.865989983081818,11.4937334060669,104.851943969727,3670176,2389,985,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.83295141352694,37.48967812755485,32.590869924963386,1.1224303360441899e-10,6.0,-37.48,1.357151599901897,-37.98,1.3647,1.8956,2.9827,0.7373,0.6389,0.6385,0
180544,npp,1670,633,1.30731821060181,11.4943008422852,104.855018615723,3670176,1671,416,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.15871495662797,58.36366026346392,48.89396608585014,1.2998772628278633e-18,3.0,-58.37,2.2013981571160284,-58.69,1.5581,2.1101,3.9754,0.6623,1.0329,0.8658,0
180755,npp,2942,3555,1.2974728345871,11.49853515625,104.855339050293,3670176,2948,2886,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28763872257234,60.90919386785829,50.66199016877346,2.952219502764774e-16,16.0,60.89,2.5331140255951103,60.72,1.8148,3.2355,4.0598,0.4319,0.6325,0.5604,0
181554,npp,131,858,1.124223172664642,11.4966077804565,104.852836608887,3670176,133,646,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.43651758836594,52.616579780840915,44.68635849602517,3.3052389647458826e-33,4.0,-52.61,1.847645286154319,-53.02,1.3837,2.3487,3.7869,0.595,0.7348,0.6689,0
181765,npp,1386,3778,1.72713625431061,11.4935073852539,104.851448059082,3670176,1385,3045,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2059660872753,65.26686092916387,53.50314279376042,3.6325926175083143e-31,17.0,65.24,3.0,65.0,1.7271,2.7941,3.8749,0.5002,1.0419,0.8639,0
182359,npp,2373,1763,0.89722752571106,11.4980411529541,104.851722717285,3670176,2373,1345,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.75937177087773,15.55923496837646,13.732622288950148,8.081126915728879e-24,8.0,-15.56,1.0442604737599883,-16.47,0.9504,1.6372,2.728,0.8536,0.689,0.7659,0
182555,npp,1660,1085,1.31955754756927,11.4961910247803,104.850814819336,3670176,1659,797,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.35970623848644,45.6747063843412,39.28079715457626,2.5041715622604053e-18,5.0,-45.69,1.5732132722552272,-46.14,1.3603,1.9084,3.4313,0.7323,1.0232,0.9663,0
182754,npp,937,414,1.1627653837204,11.4943513870239,104.850776672363,3670176,937,237,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.84218504338624,63.06888646824198,52.09462737688318,6.98082617441109e-12,2.0,-63.08,2.7445598364131496,-63.39,1.6117,2.6683,3.8569,0.5237,0.849,0.609,0
182767,npp,2896,4001,1.20532190799713,11.4948425292969,104.856346130371,3670176,2901,3169,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68558176981266,68.99102548173605,55.71486411363896,1.0016502640270444e-20,18.0,68.97,3.5496478698597698,68.77,1.7421,2.6854,3.9756,0.5204,0.9806,0.6273,0
182958,npp,2224,3339,0.927020728588104,11.4967737197876,104.851257324219,3670176,2228,2689,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.32894260334965,55.887453022338065,47.12088614473046,5.599030969246396e-15,15.0,55.88,2.0682789409984763,55.555,1.4371,3.1527,3.594,0.4433,0.3214,0.4109,0
183154,npp,1538,2664,0.720122992992401,11.4971923828125,104.854698181152,3670176,1539,2146,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-03-20 18:48:55.719484,-79.93988629505307,33.45093871934985,29.20055712355502,2.428211792041346e-08,12.0,33.46,1.2365102219381485,32.79,1.2366,1.8242,2.8064,0.7661,0.5046,0.5517,0
186476,npp,1608,1994,0.676783263683319,11.4973649978638,104.854476928711,3670176,1608,1563,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.08545646752314,2.3685760889009293,2.096293902757206,1.3330455797018885e-17,9.0,-2.33,1.0,-3.515,0.7559,1.3975,2.7863,1.0,0.6768,0.6768,0
188809,npp,124,1091,0.4255231320858,11.4949340820312,104.851623535156,3670176,123,802,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.31512961705323,45.48425181681956,39.13434341781816,5.969850522722404e-08,5.0,-45.49,1.5732132722552272,-46.14,1.3603,1.9084,3.4313,0.7323,0.455,0.3116,0
198393,npp,1302,1984,0.512648642063141,11.4926881790161,104.8544921875,3670176,1302,1553,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-06-09 18:30:43.072235,99.29621270133234,2.893927190824551,2.5612068670264114,3.6068829524614774e-30,9.0,-2.91,1.0,-3.515,0.7559,1.3975,2.7863,1.0,0.5126,0.5126,0
233435,npp,1927,1078,0.817711293697357,11.4964303970337,104.851669311523,3670176,1927,792,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-10-11 18:07:01.843386,97.34512461728913,45.93784047498225,39.49404718187756,3.3911762035316758e-15,5.0,-45.93,1.5732132722552272,-46.14,1.3603,1.9084,3.4313,0.7323,0.7042,0.5988,0
236817,npp,1914,402,1.16206204891205,11.496262550354,104.850883483887,3670176,1913,229,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-10-28 17:48:18.097126,96.77172781356785,63.302626804366845,52.24781322729417,5.329833106373856e-07,2.0,-63.31,2.7445598364131496,-63.39,1.6117,2.6683,3.8569,0.5237,0.8487,0.6086,0
237030,npp,122,3327,1.20139634609222,11.4980955123901,104.85424041748,3670176,122,2675,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8387818514106,55.5925305503377,46.905262627812455,0.0001248472819320303,15.0,55.57,2.0682789409984763,55.555,1.4371,3.1527,3.594,0.4433,0.4541,0.5326,0
237224,npp,2501,2650,0.76666659116745,11.4978427886963,104.851654052734,3670176,2502,2136,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-10-30 18:51:07.411488,-79.9221567683944,32.83535909729574,28.678916083686296,2.391000716893288e-11,12.0,32.83,1.2365102219381485,32.79,1.2366,1.8242,2.8064,0.7661,0.5423,0.5873,0
237421,npp,1795,1976,0.593491196632385,11.4968891143799,104.855888366699,3670176,1795,1545,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-10-31 18:32:18.876317,95.00222572250772,3.394180054680237,3.0036076331991417,3.923650795552886e-19,9.0,-3.37,1.0,-3.515,0.7559,1.3975,2.7863,1.0,0.5935,0.5935,0
237814,npp,334,623,2.07626831531525,11.4956951141357,104.856391906738,3670176,332,407,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.73656636056954,58.59321645892338,49.05563343405077,1.3094418781629862e-31,3.0,-58.6,2.253202848596432,-58.69,1.5581,2.1101,3.9754,0.6623,1.3825,1.3751,0
238025,npp,1613,3545,1.81476664543152,11.4955558776855,104.857376098633,3670176,1611,2877,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19201382877,60.69445007483788,50.51659288025017,1.3557157073003286e-31,16.0,60.67,2.4157378735459294,60.72,1.8148,3.2355,4.0598,0.4319,0.8094,0.7839,0
239387,npp,1697,2421,0.573255181312561,11.4932765960693,104.856254577637,3670176,1697,1959,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12882138377984,21.81044896258016,19.19757587126776,2.5146918532001693e-14,11.0,21.82,1.0837787002826917,21.82,1.0862,2.3842,3.5088,0.5862,-0.2734,0.336,0
244330,npp,2496,2874,0.522146075963974,11.4976024627686,104.851852416992,3670176,2499,2318,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09198275482436,41.81990498952614,36.17046758621772,3.793002921971348e-30,13.0,41.8,1.4867838833500562,41.8,1.4558,2.1164,3.4661,0.6603,0.3253,0.3448,0
244515,npp,1807,2200,0.5454555749893191,11.4975643157959,104.855339050293,3670176,1807,1760,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-12-07 18:39:10.286815,-77.03551973788518,9.649359184773102,8.531857093116969,9.708230761896075e-26,10.0,9.63,1.0,9.63,0.9896,1.6828,2.8017,0.8305,0.2602,0.453,0
245274,npp,982,3103,0.850974917411804,11.499303817749,104.853973388672,3670176,983,2487,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.14260661301726,49.40276507823378,42.22832649871634,9.582152227703518e-07,14.0,49.4,1.7549928774784245,49.445,1.6074,2.293,4.0299,0.6095,0.5758,0.5186,0
248273,npp,1838,3106,0.917523622512817,11.4979152679443,104.854667663574,3670176,1837,2489,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83348597559632,49.501890229038594,42.30749819936818,0.00018222543669579722,14.0,49.49,1.7549928774784245,49.445,1.6074,2.293,4.0299,0.6095,0.6138,0.5592,0
248459,npp,1134,2428,0.739876568317413,11.4939489364624,104.852561950684,3670176,1133,1966,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2013-12-28 18:45:58.611394,-78.5640132592671,22.197176742638103,19.536618996350015,1.17023024496008e-11,11.0,22.19,1.0837787002826917,21.82,1.0862,2.3842,3.5088,0.5862,-0.1197,0.4337,0
261483,npp,1978,1979,1.26882028579712,11.4965057373047,104.856033325195,3670176,1978,1548,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.5312384006583,3.270389237545132,2.8944688585299168,2.2118066939059353e-32,9.0,-3.2,1.0,-3.515,0.7559,1.3975,2.7863,1.0,1.2688,1.2688,0
261661,npp,1253,1303,1.42803704738617,11.4990501403809,104.852294921875,3670176,1254,980,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-01-04 18:14:45.275088,98.05635135794674,37.709719633066726,32.779541930754284,2.8244391966978727e-29,6.0,-37.72,1.357151599901897,-37.98,1.3647,1.8956,2.9827,0.7373,1.053,1.0528,0
261840,npp,534,625,0.997665882110596,11.4975280761719,104.850936889648,3670176,535,409,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-01-05 17:55:54.968458,96.90081420759262,58.5376983105476,49.02583404636134,5.156210323892515e-24,3.0,-58.55,2.253202848596432,-58.69,1.5581,2.1101,3.9754,0.6623,0.9038,0.6608,0
262578,npp,2795,1529,0.836209833621979,11.4977169036865,104.852828979492,3670176,2795,1147,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.68536214550694,27.748627361001038,24.33802780941333,0.0001922215672252735,7.0,-27.76,1.184412938166907,-27.99,1.1358,1.9811,3.7614,0.7054,0.4309,0.5899,0
266072,npp,381,3105,1.42135095596313,11.4960374832153,104.852928161621,3670176,380,2488,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84537408425166,49.4698696021352,42.28138003536067,1.0391014547831226e-20,14.0,49.46,1.7549928774784245,49.445,1.6074,2.293,4.0299,0.6095,0.9008,0.8663,0
266442,npp,2065,1753,0.83349347114563,11.497444152832,104.851631164551,3670176,2065,1336,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-01-30 18:27:49.889825,98.33239812386942,16.126786347887116,14.232298666644908,1.2244822431376823e-33,8.0,-16.11,1.0442604737599883,-16.47,0.9504,1.6372,2.728,0.8536,0.6279,0.7115,0
266621,npp,1354,1075,1.1025350689888,11.496244430542,104.855964660645,3670176,1354,789,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.3213297951955,46.02570693216261,39.565680568170755,5.268700786208349e-34,5.0,-46.03,1.5732132722552272,-46.14,1.3603,1.9084,3.4313,0.7323,0.8853,0.8074,0
266809,npp,633,402,1.029053092002869,11.4959630966187,104.852005004883,3670176,633,228,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.78449865140097,63.28724336861051,52.24344677271767,3.744543436346337e-32,2.0,-63.31,2.7445598364131496,-63.39,1.6117,2.6683,3.8569,0.5237,0.8003,0.539,0
266823,npp,2591,3991,1.33214485645294,11.4987192153931,104.852172851562,3670176,2597,3164,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60463354096423,68.83351569668703,55.634092350919985,1.552063275110493e-32,18.0,68.82,3.5496478698597698,68.77,1.7421,2.6854,3.9756,0.5204,1.0163,0.6933,0
267013,npp,1922,3330,0.973038077354431,11.4962301254272,104.853210449219,3670176,1924,2678,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22540112583185,55.66572339515946,46.96340393990537,1.035597180230204e-31,15.0,55.65,2.0682789409984763,55.555,1.4371,3.1527,3.594,0.4433,0.3437,0.4313,0
267203,npp,1222,2653,0.691878199577332,11.4923906326294,104.855522155762,3670176,1222,2138,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88440000403402,32.97860131862897,28.802833409315717,8.428120648193937e-29,12.0,32.97,1.2365102219381485,32.79,1.2366,1.8242,2.8064,0.7661,0.4818,0.5301,0
267725,npp,2164,626,1.99090766906738,11.4971389770508,104.857177734375,3670176,2166,409,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.14091561606168,58.51482720648728,49.005734676883726,5.462317666508755e-10,3.0,-58.53,2.253202848596432,-58.69,1.5581,2.1101,3.9754,0.6623,1.3446,1.3186,0
267929,npp,363,3549,1.33096778392792,11.4968233108521,104.853576660156,3670176,362,2881,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24852081309692,60.777917843272526,50.57824057710771,5.993822409261305e-13,16.0,60.76,2.4157378735459294,60.72,1.8148,3.2355,4.0598,0.4319,0.6092,0.5749,0
271157,npp,473,2875,0.915801703929901,11.4964666366577,104.85115814209,3670176,473,2318,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.07605743275245,41.84445058840985,36.188506106804915,2.070375744008242e-06,13.0,41.84,1.4867838833500562,41.8,1.4558,2.1164,3.4661,0.6603,0.59,0.6047,0
271346,npp,2832,2200,0.711775183677673,11.4948492050171,104.85368347168,3670176,2832,1760,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-25 18:40:49.271913,-76.7223418061501,9.655044033713729,8.53644694720492,6.062726047665718e-15,10.0,9.63,1.0,9.63,0.9896,1.6828,2.8017,0.8305,0.4265,0.5911,0
271542,npp,2123,1525,1.15494179725647,11.4967441558838,104.855834960938,3670176,2123,1144,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-26 18:22:00.703485,97.23082593867959,27.956711232179895,24.51388730456002,1.1223078207561233e-22,7.0,-27.94,1.184412938166907,-27.99,1.1358,1.9811,3.7614,0.7054,0.7,0.8147,0
271734,npp,1404,844,1.18013453483582,11.4928092956543,104.852279663086,3670176,1403,636,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-27 18:03:10.352702,97.09171346514724,52.98057656819797,44.96170487334717,5.860117290055962e-29,4.0,-52.99,1.9513309067639726,-53.02,1.3837,2.3487,3.7869,0.595,0.7986,0.7022,0
271924,npp,674,177,1.90797257423401,11.4993104934692,104.851875305176,3670176,678,86,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-28 17:44:20.003291,96.80118666496121,67.3866350956675,54.783173799981306,1.930242389300127e-33,1.0,-67.41,3.1865100272627664,-67.4,2.1854,3.9983,5.3779,0.3495,0.7415,0.6669,0
271936,npp,2653,3765,2.41827702522278,11.4966421127319,104.857490539551,3670176,2651,3036,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84719465709286,65.02626087071143,53.35416638917788,1.6897212298236295e-28,17.0,65.0,2.898275349237888,65.0,1.7271,2.7941,3.8749,0.5002,1.2679,1.2095,0
272131,npp,1973,3100,1.90884590148926,11.4960308074951,104.857315063477,3670176,1974,2485,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-03-01 19:05:57.820770,-79.09682091402813,49.319149585866846,42.15965143682084,1.7204063950843838e-32,14.0,49.31,1.7549928774784245,49.445,1.6074,2.293,4.0299,0.6095,1.1786,1.1634,0
272324,npp,1278,2421,0.765053153038025,11.4994506835938,104.852432250977,3670176,1278,1960,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-03-02 18:47:09.255430,-78.99341837332817,21.840760270100493,19.224308876215236,1.37901165681388e-32,11.0,21.82,1.0837787002826917,21.82,1.0862,2.3842,3.5088,0.5862,-0.0964,0.4485,0
272516,npp,572,1747,0.950410723686218,11.4961166381836,104.856422424316,3670176,572,1330,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-03-03 18:28:20.686927,96.48989154085059,16.460510477993925,14.523730970962571,5.129450984563713e-31,8.0,-16.44,1.0442604737599883,-16.47,0.9504,1.6372,2.728,0.8536,0.7399,0.8113,0
272706,npp,2910,1069,1.40111613273621,11.4966096878052,104.856575012207,3670176,2909,785,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-03-04 18:09:30.338418,97.18408690447977,46.23048362497978,39.724837849126224,1.656947471843868e-27,5.0,-46.24,1.5732132722552272,-46.14,1.3603,1.9084,3.4313,0.7323,1.0751,1.026,0
272898,npp,2183,397,1.46401464939117,11.4922885894775,104.857025146484,3670176,2183,224,196611,3866787,1263,cam_phnompenh_15_27,11.49583333,104.85416667,15,27,cam_phnompenh,2014-03-05 17:50:39.990239,96.62419344991244,63.3994799235734,52.31049684754878,3.1338081107075436e-22,2.0,-63.41,2.7445598364131496,-63.39,1.6117,2.6683,3.8569,0.5237,0.9587,0.7668,0
