lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.834,0.864,0.863
2,0.749,0.792,0.786
3,0.697,0.728,0.73
4,0.659,0.671,0.682
5,0.628,0.62,0.636
6,0.589,0.574,0.581
7,0.561,0.535,0.538
8,0.521,0.5,0.484
9,0.485,0.469,0.435
10,0.457,0.443,0.397
11,0.424,0.42,0.357
12,0.398,0.401,0.328
13,0.375,0.384,0.304
14,0.36,0.37,0.287
15,0.346,0.358,0.271
16,0.347,0.349,0.273
17,0.328,0.34,0.262
18,0.313,0.333,0.257
19,0.317,0.327,0.269
20,0.323,0.322,0.283
21,0.322,0.318,0.292
22,0.321,0.314,0.306
23,0.309,0.31,0.314
24,0.313,0.306,0.338
25,0.304,0.302,0.348
26,0.304,0.295,0.364
27,0.299,0.29,0.377
28,0.292,0.286,0.381
29,0.28,0.281,0.376
30,0.274,0.276,0.369
31,0.28,0.27,0.367
32,0.283,0.263,0.359
33,0.263,0.254,0.33
34,0.243,0.245,0.299
35,0.231,0.235,0.273
36,0.223,0.224,0.248
37,0.207,0.214,0.217
38,0.196,0.205,0.192
39,0.186,0.196,0.17
40,0.188,0.187,0.16
41,0.19,0.18,0.152
42,0.175,0.173,0.134
43,0.168,0.167,0.124
44,0.163,0.163,0.116
45,0.154,0.161,0.107
46,0.144,0.158,0.099
47,0.139,0.157,0.097
48,0.15,0.157,0.109
49,0.15,0.158,0.117
50,0.142,0.16,0.12
51,0.155,0.162,0.142
52,0.151,0.165,0.155
53,0.163,0.167,0.184
54,0.169,0.169,0.207
55,0.178,0.171,0.231
56,0.186,0.173,0.251
57,0.191,0.173,0.266
58,0.192,0.171,0.275
59,0.19,0.169,0.276
60,0.175,0.166,0.26
61,0.166,0.162,0.245
62,0.157,0.157,0.229
63,0.163,0.15,0.222
64,0.156,0.144,0.203
65,0.146,0.136,0.181
66,0.131,0.128,0.154
67,0.12,0.119,0.13
68,0.11,0.11,0.11
69,0.099,0.101,0.091
70,0.086,0.093,0.072
71,0.07,0.085,0.054
72,0.054,0.078,0.038
73,0.048,0.072,0.028
74,0.047,0.066,0.023
75,0.053,0.062,0.026
76,0.049,0.058,0.024
77,0.054,0.055,0.031
78,0.05,0.053,0.032
79,0.049,0.051,0.038
80,0.054,0.05,0.051
81,0.054,0.05,0.062
82,0.051,0.05,0.073
83,0.051,0.05,0.084
84,0.055,0.05,0.1
85,0.069,0.048,0.123
86,0.068,0.047,0.134
87,0.062,0.046,0.137
88,0.056,0.045,0.136
89,0.054,0.043,0.134
90,0.05,0.04,0.126
91,0.042,0.037,0.112
92,0.026,0.035,0.091
93,0.015,0.031,0.073
94,0.009,0.028,0.055
95,0.015,0.024,0.047
96,0.02,0.021,0.039
97,0.014,0.018,0.022
98,0.009,0.016,0.008
99,0.012,0.014,0.001
100,0.014,0.013,-0.006
101,0.019,0.012,-0.008
102,0.014,0.012,-0.018
103,0.003,0.012,-0.031
104,0.002,0.013,-0.035
105,0.001,0.014,-0.036
106,0.007,0.016,-0.031
107,0.022,0.018,-0.016
108,0.037,0.021,0.003
109,0.043,0.025,0.015
110,0.033,0.029,0.015
111,0.034,0.031,0.025
112,0.032,0.034,0.035
113,0.032,0.036,0.047
114,0.035,0.038,0.06
115,0.037,0.039,0.072
116,0.038,0.039,0.08
117,0.039,0.039,0.086
118,0.04,0.038,0.089
119,0.04,0.037,0.088
120,0.033,0.035,0.08
121,0.033,0.032,0.077
122,0.031,0.028,0.069
123,0.027,0.024,0.058
124,0.026,0.02,0.047
125,0.024,0.016,0.036
126,0.021,0.012,0.024
127,0.015,0.007,0.01
128,0.009,0.002,-0.003
129,-0.001,-0.002,-0.016
130,-0.014,-0.006,-0.031
131,-0.022,-0.01,-0.041
132,-0.028,-0.013,-0.048
133,-0.027,-0.017,-0.05
134,-0.025,-0.021,-0.05
135,-0.029,-0.024,-0.053
136,-0.034,-0.028,-0.054
137,-0.04,-0.031,-0.054
138,-0.044,-0.033,-0.051
139,-0.04,-0.036,-0.043
140,-0.035,-0.038,-0.03
141,-0.028,-0.04,-0.015
142,-0.027,-0.041,-0.005
143,-0.026,-0.043,0.005
144,-0.029,-0.045,0.011
145,-0.036,-0.046,0.013
146,-0.046,-0.048,0.011
147,-0.051,-0.048,0.01
148,-0.053,-0.049,0.011
149,-0.055,-0.05,0.01
150,-0.058,-0.05,0.007
151,-0.056,-0.051,0.005
152,-0.056,-0.052,0.0
153,-0.057,-0.053,-0.006
154,-0.055,-0.054,-0.012
155,-0.055,-0.055,-0.019
156,-0.056,-0.056,-0.027
157,-0.058,-0.056,-0.035
158,-0.058,-0.055,-0.041
159,-0.058,-0.054,-0.046
160,-0.054,-0.054,-0.047
161,-0.055,-0.052,-0.049
162,-0.052,-0.051,-0.048
163,-0.048,-0.05,-0.045
164,-0.046,-0.048,-0.043
165,-0.044,-0.047,-0.039
166,-0.043,-0.046,-0.035
167,-0.044,-0.045,-0.031
168,-0.047,-0.046,-0.029
169,-0.049,-0.046,-0.026
170,-0.05,-0.048,-0.021
171,-0.049,-0.049,-0.015
172,-0.047,-0.051,-0.006
173,-0.045,-0.053,0.003
174,-0.046,-0.054,0.008
175,-0.047,-0.056,0.014
176,-0.047,-0.058,0.019
177,-0.049,-0.06,0.022
178,-0.055,-0.062,0.018
179,-0.065,-0.063,0.01
180,-0.071,-0.063,0.004
181,-0.077,-0.064,-0.003
182,-0.078,-0.064,-0.007
183,-0.077,-0.063,-0.011
184,-0.073,-0.062,-0.012
185,-0.068,-0.06,-0.012
186,-0.064,-0.057,-0.014
187,-0.058,-0.055,-0.016
188,-0.055,-0.052,-0.018
189,-0.049,-0.049,-0.018
190,-0.043,-0.045,-0.016
191,-0.038,-0.042,-0.015
192,-0.036,-0.039,-0.015
193,-0.034,-0.036,-0.015
194,-0.028,-0.033,-0.01
195,-0.025,-0.031,-0.006
196,-0.019,-0.028,0.003
197,-0.016,-0.026,0.009
198,-0.016,-0.025,0.014
199,-0.018,-0.024,0.018
200,-0.022,-0.025,0.021
201,-0.026,-0.026,0.024
202,-0.03,-0.027,0.026
203,-0.034,-0.03,0.029
204,-0.035,-0.033,0.034
205,-0.038,-0.037,0.035
206,-0.042,-0.041,0.034
207,-0.048,-0.044,0.029
208,-0.052,-0.048,0.023
209,-0.054,-0.052,0.018
210,-0.056,-0.056,0.011
211,-0.058,-0.059,0.003
212,-0.06,-0.063,-0.009
213,-0.063,-0.065,-0.022
214,-0.067,-0.067,-0.037
215,-0.07,-0.068,-0.048
216,-0.072,-0.069,-0.057
217,-0.073,-0.069,-0.066
218,-0.07,-0.069,-0.072
219,-0.069,-0.067,-0.079
220,-0.069,-0.066,-0.083
221,-0.071,-0.064,-0.088
222,-0.067,-0.062,-0.086
223,-0.061,-0.06,-0.081
224,-0.056,-0.057,-0.074
225,-0.055,-0.054,-0.067
226,-0.052,-0.052,-0.058
227,-0.049,-0.049,-0.048
228,-0.046,-0.046,-0.038
229,-0.044,-0.043,-0.028
230,-0.039,-0.041,-0.015
231,-0.032,-0.039,-0.0
232,-0.028,-0.037,0.011
233,-0.026,-0.036,0.018
234,-0.031,-0.036,0.019
235,-0.035,-0.036,0.017
236,-0.037,-0.036,0.015
237,-0.04,-0.037,0.01
238,-0.04,-0.039,0.005
239,-0.037,-0.04,0.002
240,-0.038,-0.042,-0.007
241,-0.041,-0.043,-0.019
242,-0.043,-0.045,-0.033
243,-0.044,-0.046,-0.045
244,-0.04,-0.046,-0.053
245,-0.038,-0.046,-0.061
246,-0.049,-0.045,-0.077
247,-0.055,-0.044,-0.089
248,-0.056,-0.042,-0.096
249,-0.052,-0.04,-0.097
250,-0.048,-0.037,-0.097
251,-0.045,-0.034,-0.095
252,-0.039,-0.03,-0.089
253,-0.035,-0.026,-0.085
254,-0.023,-0.022,-0.073
255,-0.015,-0.017,-0.063
256,-0.009,-0.012,-0.053
257,-0.002,-0.008,-0.041
258,0.003,-0.004,-0.028
259,0.007,-0.001,-0.014
260,0.012,0.002,0.0
261,0.014,0.005,0.012
262,0.018,0.007,0.023
263,0.014,0.008,0.028
264,0.013,0.008,0.033
265,0.01,0.008,0.036
266,0.005,0.006,0.032
267,0.003,0.004,0.027
268,-0.004,0.001,0.017
269,-0.001,-0.003,0.01
270,-0.011,-0.007,-0.008
271,-0.016,-0.012,-0.023
272,-0.019,-0.018,-0.038
273,-0.022,-0.023,-0.054
274,-0.024,-0.028,-0.068
275,-0.033,-0.033,-0.086
276,-0.038,-0.039,-0.1
277,-0.047,-0.044,-0.113
278,-0.054,-0.048,-0.122
279,-0.058,-0.053,-0.127
280,-0.059,-0.057,-0.129
281,-0.055,-0.06,-0.124
282,-0.063,-0.063,-0.126
283,-0.068,-0.064,-0.124
284,-0.067,-0.065,-0.116
285,-0.061,-0.065,-0.101
286,-0.059,-0.063,-0.09
287,-0.062,-0.062,-0.081
288,-0.061,-0.059,-0.069
289,-0.056,-0.056,-0.054
290,-0.055,-0.053,-0.04
291,-0.054,-0.05,-0.029
292,-0.055,-0.046,-0.019
293,-0.052,-0.042,-0.009
294,-0.047,-0.038,0.001
295,-0.043,-0.034,0.008
296,-0.037,-0.03,0.01
297,-0.029,-0.027,0.01
298,-0.012,-0.024,0.014
299,-0.008,-0.022,0.005
300,-0.007,-0.02,-0.007
301,-0.008,-0.018,-0.022
302,0.004,-0.017,-0.03
303,0.008,-0.015,-0.042
304,-0.003,-0.014,-0.064
305,-0.001,-0.012,-0.072
306,-0.015,-0.011,-0.091
307,-0.018,-0.009,-0.1
308,-0.024,-0.008,-0.109
309,-0.02,-0.006,-0.108
310,-0.017,-0.004,-0.105
311,-0.011,-0.002,-0.097
312,-0.015,0.001,-0.096
313,-0.007,0.004,-0.084
314,0.003,0.006,-0.069
315,-0.007,0.008,-0.067
316,-0.005,0.01,-0.053
317,0.002,0.012,-0.032
318,0.01,0.013,-0.011
319,0.017,0.013,0.011
320,0.028,0.013,0.034
321,0.037,0.012,0.053
322,0.033,0.012,0.063
323,0.024,0.011,0.065
324,0.019,0.008,0.069
325,0.017,0.005,0.072
326,0.02,0.002,0.072
327,0.007,-0.002,0.054
328,-0.004,-0.006,0.033
329,-0.001,-0.011,0.022
330,-0.011,-0.017,-0.003
331,-0.028,-0.022,-0.033
332,-0.035,-0.027,-0.056
333,-0.045,-0.031,-0.078
334,-0.056,-0.034,-0.099
335,-0.062,-0.037,-0.114
336,-0.058,-0.038,-0.118
337,-0.049,-0.038,-0.117
338,-0.045,-0.037,-0.118
339,-0.04,-0.034,-0.116
340,-0.031,-0.031,-0.108
341,-0.02,-0.025,-0.096
342,-0.009,-0.019,-0.082
343,-0.009,-0.011,-0.076
344,-0.007,-0.003,-0.066
345,0.002,0.006,-0.048
346,0.012,0.014,-0.028
347,0.026,0.022,-0.0
348,0.035,0.03,0.023
349,0.04,0.038,0.043
350,0.048,0.045,0.063
351,0.057,0.052,0.084
352,0.067,0.057,0.105
353,0.072,0.062,0.119
354,0.08,0.066,0.13
355,0.078,0.069,0.128
356,0.083,0.07,0.127
357,0.076,0.071,0.112
358,0.078,0.071,0.099
359,0.071,0.07,0.077
360,0.065,0.069,0.055
361,0.059,0.069,0.031
362,0.061,0.069,0.015
363,0.057,0.068,-0.004
364,0.056,0.067,-0.018
365,0.056,0.066,-0.029
366,0.062,0.065,-0.032
367,0.06,0.064,-0.039
368,0.061,0.063,-0.042
369,0.061,0.063,-0.042
370,0.067,0.064,-0.036
371,0.062,0.065,-0.037
372,0.066,0.067,-0.028
373,0.07,0.069,-0.019
374,0.071,0.071,-0.009
375,0.068,0.073,0.0
376,0.068,0.075,0.015
377,0.072,0.076,0.034
378,0.069,0.077,0.049
379,0.08,0.077,0.074
380,0.082,0.077,0.092
381,0.068,0.075,0.094
382,0.069,0.072,0.107
383,0.071,0.068,0.114
384,0.06,0.063,0.106
385,0.046,0.057,0.089
386,0.05,0.049,0.083
387,0.046,0.04,0.069
388,0.054,0.031,0.061
389,0.03,0.02,0.026
390,0.013,0.009,-0.003
391,-0.004,-0.002,-0.032
392,-0.025,-0.014,-0.064
393,-0.029,-0.026,-0.08
394,-0.047,-0.036,-0.104
395,-0.049,-0.046,-0.113
396,-0.05,-0.054,-0.118
397,-0.062,-0.06,-0.13
398,-0.063,-0.062,-0.134
399,-0.059,-0.061,-0.131
400,-0.053,-0.056,-0.124
