gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,944,1288,4.8057861328125,11.5904531478882,104.875770568848,3670176,946,966,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2012-06-23 18:10:16.909205,96.68387763131162,38.3459606860745,33.303257138333954,7.507811215680447e-27,7.0,-38.32,1.357151599901897,-38.0,6.7308,10.1411,24.2147,1.1387,7.6169,5.4726,0
154406,npp,1757,2419,6.80281734466553,11.5914688110352,104.871948242188,3670176,1757,1958,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2012-12-09 18:41:32.690659,-78.49508751602067,21.728677227553703,19.128054994882273,1.0704384182504347e-11,12.0,21.72,1.0837787002826917,21.82,8.9423,14.5996,21.1183,0.791,4.354,5.3809,0
154607,npp,1043,1745,6.93243217468262,11.5915689468384,104.875068664551,3670176,1043,1329,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2012-12-10 18:22:44.144433,99.08782415885952,16.52705999484011,14.583320613497664,4.2835301285106686e-20,9.0,-16.55,1.0442604737599883,-16.525,7.229,17.3819,23.0895,0.6644,1.5416,4.6058,0
154803,npp,318,1066,14.0585784912109,11.5899562835693,104.872993469238,3670176,316,783,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2012-12-11 18:03:52.036947,97.26028506652379,46.31202936731152,39.794069894321545,3.24686680170159e-27,6.0,-46.34,1.5732132722552272,-46.14,9.6663,12.5729,20.611,0.9185,12.4925,12.9127,0
155924,npp,1053,615,2.83470511436462,11.5940198898315,104.877746582031,3670176,1052,399,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2012-12-17 17:51:16.436870,96.75100566511969,58.75231386357972,49.1751656938172,6.471554332072645e-24,4.0,-58.78,2.253202848596432,-58.65,7.4166,12.1877,19.278,0.9475,7.3972,2.686,0
169981,npp,2220,1734,6.52284145355225,11.5922880172729,104.878570556641,3670176,2220,1318,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-11 18:22:32.043492,97.54992981808653,17.127853358886387,15.110468735150633,4.768526882118228e-34,9.0,-17.16,1.0442604737599883,-16.525,7.229,17.3819,23.0895,0.6644,1.1493,4.3336,0
170155,npp,1492,1055,11.6083374023438,11.5894355773926,104.872627258301,3670176,1493,775,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-12 18:03:41.728767,97.52707995024342,46.68232556676784,40.089991461991175,5.973354534625525e-34,6.0,-46.7,1.646109783506203,-46.14,9.6663,12.5729,20.611,0.9185,10.9622,10.6622,0
170350,npp,2715,3973,2.39759874343872,11.588586807251,104.876586914062,3670176,2714,3154,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-13 19:25:10.674509,-77.68824014356505,68.5367164806612,55.46826808801574,8.558830784366452e-33,19.0,68.53,3.3985290935932855,68.77,6.766,13.113,22.0849,0.8807,8.3952,2.1115,0
170531,npp,2027,3309,4.12607145309448,11.5943794250488,104.873687744141,3670176,2026,2656,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-14 19:06:23.912573,-78.55285753775759,55.12128356473816,46.566281107869905,5.022001616501678e-32,16.0,55.11,2.0682789409984763,55.54,6.8238,13.5708,20.9364,0.851,6.9816,3.5111,0
170716,npp,1328,2631,6.56024837493896,11.5929193496704,104.872779846191,3670176,1330,2124,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08467590730638,31.995730354234684,27.96982012223828,2.994205839533867e-29,13.0,31.98,1.2365102219381485,32.79,7.5506,14.7265,19.6896,0.7842,4.9439,5.1444,0
170898,npp,632,1957,9.06118297576904,11.5909366607666,104.872947692871,3670176,632,1528,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-16 18:28:48.601605,106.26713651259641,4.482154057812479,3.9664681711926923,1.3507831833493917e-24,10.0,-4.47,1.0,-3.54,7.8275,11.5481,23.7335,1.0,9.0612,9.0612,0
171260,npp,2262,606,6.69346618652344,11.5931787490845,104.87328338623,3670176,2263,392,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-18 17:51:09.723154,96.75849229281326,58.958083002103734,49.317062922254756,2.5088692889598274e-11,4.0,-58.99,2.253202848596432,-58.65,7.4166,12.1877,19.278,0.9475,9.1097,6.3422,0
171454,npp,467,3532,8.36134338378906,11.5913105010986,104.871612548828,3670176,469,2867,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-19 19:12:45.777586,-78.10691145198305,60.40597180571165,50.327792673026444,2.3540368377217558e-14,17.0,60.39,2.4157378735459294,60.7,9.7343,14.9265,19.5731,0.7737,8.8305,6.4689,0
171638,npp,2859,2861,12.9809436798096,11.5903978347778,104.873458862305,3670176,2858,2307,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31497924224308,41.374294687304065,35.80813129618482,3.5127577593573014e-07,14.0,41.33,1.4867838833500562,41.8,9.4855,13.819,22.5235,0.8357,10.9844,10.8478,0
174800,npp,2999,2197,10.05051136016846,11.5908422470093,104.877380371094,3670176,2999,1757,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-02-06 18:35:32.630690,-78.40705642896616,9.465124336718251,8.36899235080974,6.406421647638661e-16,11.0,9.45,1.0,9.68,8.319,16.6581,23.8012,0.6932,4.9406,6.9675,0
175388,npp,2818,3764,5.32619047164917,11.5925264358521,104.87239074707,3670176,2821,3035,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-02-09 19:19:27.963552,-78.22425846056568,65.0000270840477,53.33866224606249,2.9561622419216384e-29,18.0,64.98,2.898275349237888,64.98,6.8468,11.9603,21.5928,0.9655,9.2591,5.1426,0
175772,npp,1452,2422,11.8688983917236,11.590404510498,104.874008178711,3670176,1452,1960,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-02-11 18:41:54.373613,-78.99751216995512,21.90650060302153,19.281648440124727,4.076204491356364e-33,12.0,21.87,1.0837787002826917,21.82,8.9423,14.5996,21.1183,0.791,9.0285,9.3881,0
175964,npp,750,1748,6.62513494491577,11.59130859375,104.874900817871,3670176,750,1331,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-02-12 18:23:05.798561,95.63668291706077,16.393682272627835,14.465127021009767,1.1217621871965475e-31,9.0,-16.39,1.0442604737599883,-16.525,7.229,17.3819,23.0895,0.6644,1.2473,4.4016,0
176156,npp,37,1072,5.9215030670166,11.5924777984619,104.877487182617,3670176,38,787,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-02-13 18:04:17.222538,97.7571094458861,46.109612212757966,39.62880667807075,2.047421583647848e-28,6.0,-46.14,1.5732132722552272,-46.14,9.6663,12.5729,20.611,0.9185,7.3202,5.4389,0
176748,npp,2974,2649,9.2281322479248,11.58997631073,104.874534606934,3670176,2973,2135,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-02-16 18:48:16.070284,-79.29015705866641,32.80600218258956,28.653904013891516,1.5320009232991412e-19,13.0,32.79,1.2365102219381485,32.79,7.5506,14.7265,19.6896,0.7842,7.1015,7.2365,0
176948,npp,2275,1976,1.76726984977722,11.5942907333374,104.876747131348,3670176,2275,1545,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-02-17 18:29:29.262935,99.62973502149423,3.3457144639228877,2.960720735309974,5.426140151014569e-13,10.0,-3.37,1.0,-3.54,7.8275,11.5481,23.7335,1.0,1.7673,1.7673,0
180152,npp,10,1983,3.25788426399231,11.5946321487427,104.874877929688,3670176,10,1552,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-05 18:29:47.377517,91.93781659410489,2.9961101039655493,2.651402478871458,0.0004319660977672102,10.0,-2.97,1.0,-3.54,7.8275,11.5481,23.7335,1.0,3.2579,3.2579,0
180348,npp,2374,1309,7.02837657928467,11.5916242599487,104.873161315918,3670176,2374,985,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-06 18:10:58.775174,97.59620518063012,37.4962019487123,32.596403304782086,8.715942184736578e-11,7.0,-37.48,1.357151599901897,-38.0,6.7308,10.1411,24.2147,1.1387,9.2546,8.0035,0
180544,npp,1655,633,8.42449188232422,11.5912275314331,104.874618530273,3670176,1656,416,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-07 17:52:08.393864,97.02384150184304,58.366999338681985,48.896493494207355,1.2966967623344427e-18,4.0,-58.37,2.2013981571160284,-58.65,7.4166,12.1877,19.278,0.9475,9.8387,7.9824,0
180755,npp,2928,3554,5.47454214096069,11.5890808105469,104.873970031738,3670176,2932,2885,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11976893612416,60.8865664633505,50.646811885359284,2.9619425836963953e-16,17.0,60.87,2.5331140255951103,60.7,9.7343,14.9265,19.5731,0.7737,7.8168,4.2355,0
181350,npp,832,1537,4.02939820289612,11.5913791656494,104.875381469727,3670176,834,1153,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-11 18:17:20.374415,96.951877891855,27.39548411612819,24.030875494554184,1.1082569554544432e-33,8.0,-27.38,1.1367971201176101,-27.99,7.5549,13.4892,20.9755,0.8561,3.2267,3.4496,0
181554,npp,116,858,5.28755712509155,11.593692779541,104.874481201172,3670176,118,646,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-12 17:58:31.779121,97.28146088849103,52.614541333030445,44.684962891459094,3.399259505870167e-33,5.0,-52.61,1.847645286154319,-53.05,9.9575,15.3798,22.7269,0.7509,6.0859,3.9702,0
181765,npp,1371,3777,5.33457517623901,11.5893983840942,104.871109008789,3670176,1370,3044,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-13 19:20:04.228517,-78.08264982239982,65.24534604161713,53.489946468280145,3.773199463060446e-31,18.0,65.23,3.0,64.98,6.8468,11.9603,21.5928,0.9655,9.3395,5.1507,0
182359,npp,2359,1763,10.8761119842529,11.5891361236572,104.87279510498,3670176,2359,1345,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-16 18:23:43.767897,97.9208183987923,15.570339210249807,13.74240333131946,8.345089028992654e-24,9.0,-15.56,1.0442604737599883,-16.525,7.229,17.3819,23.0895,0.6644,5.3181,7.2258,0
182555,npp,1645,1086,7.03328371047974,11.5925436019897,104.877861022949,3670176,1644,798,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-17 18:04:53.384072,97.17050829754928,45.64878702314627,39.26020559524109,2.5676995224799316e-18,6.0,-45.66,1.5732132722552272,-46.14,9.6663,12.5729,20.611,0.9185,8.0269,6.46,0
182754,npp,922,415,8.52746677398682,11.5898666381836,104.875152587891,3670176,921,237,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-18 17:46:03.011059,97.03389266692008,63.04471258414869,52.078942575820484,7.121330561670119e-12,3.0,-63.06,2.7445598364131496,-63.4,9.188,12.8866,16.9948,0.8961,9.9598,7.6417,0
182767,npp,2882,4001,7.43527746200562,11.5879135131836,104.876960754395,3670176,2885,3168,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-18 19:26:25.833454,-78.08240698472197,68.99125716183497,55.714994618791685,1.0356595019521689e-20,19.0,68.97,3.5496478698597698,68.77,6.766,13.113,22.0849,0.8807,9.9486,6.548,0
182958,npp,2210,3340,12.5164041519165,11.589879989624,104.876976013184,3670176,2212,2688,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-19 19:07:40.776155,-78.94362057172401,55.910538934448695,47.137724288885316,5.7177401790151865e-15,16.0,55.9,2.0682789409984763,55.54,6.8238,13.5708,20.9364,0.851,11.0383,10.6509,0
183154,npp,1523,2664,2.44589948654175,11.5942029953003,104.87882232666,3670176,1524,2146,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-03-20 18:48:53.940204,-79.65544791111171,33.44423622837355,29.194968356187733,2.462695598072745e-08,13.0,33.46,1.2365102219381485,32.79,7.5506,14.7265,19.6896,0.7842,1.6165,1.918,0
186476,npp,1594,1994,8.78127288818359,11.5885810852051,104.87606048584,3670176,1594,1562,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-04-06 18:30:19.731715,85.68144022012504,2.4279103101224426,2.1488058885530457,1.3596767810586146e-17,10.0,-2.33,1.0,-3.54,7.8275,11.5481,23.7335,1.0,8.7813,8.7813,0
188809,npp,109,1091,12.0021877288818,11.5925645828247,104.872428894043,3670176,108,802,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-04-18 18:05:20.507436,97.12762504706049,45.48949983034991,39.138657803606435,6.026748500827636e-08,6.0,-45.49,1.5732132722552272,-46.14,9.6663,12.5729,20.611,0.9185,11.1854,11.0239,0
193502,npp,1462,2219,5.95774841308594,11.5918292999268,104.873718261719,3670176,1462,1778,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-05-13 18:36:56.413372,-79.8422662335981,10.716537345023655,9.473952707651197,1.4037669791204805e-27,11.0,10.73,1.015504800579495,9.68,8.319,16.6581,23.8012,0.6932,1.0112,4.1302,0
193684,npp,749,1543,11.0443496704102,11.5889339447021,104.873313903809,3670176,748,1158,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-05-14 18:18:06.055736,97.61418551236835,27.07864092568574,23.762127615794785,1.4735944164718775e-24,8.0,-27.08,1.1367971201176101,-27.99,7.5549,13.4892,20.9755,0.8561,9.3975,9.4551,0
198393,npp,1287,1984,7.65833044052124,11.5905141830444,104.87712097168,3670176,1287,1553,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-06-09 18:30:41.292961,95.88284544158974,2.912223990356,2.5774042368781362,3.815182447759768e-30,10.0,-2.91,1.0,-3.54,7.8275,11.5481,23.7335,1.0,7.6583,7.6583,0
233435,npp,1912,1078,10.06131553649902,11.5940132141113,104.872299194336,3670176,1912,792,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-10-11 18:07:00.064105,97.69141065710562,45.921894054527165,39.481392850848664,3.2425103637579754e-15,6.0,-45.93,1.5732132722552272,-46.14,9.6663,12.5729,20.611,0.9185,9.9517,9.2413,0
236817,npp,1899,402,2.1080665588378897,11.5926513671875,104.872398376465,3670176,1898,228,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-10-28 17:48:16.317898,96.65261549228765,63.298758028885956,52.245498087902384,5.550284549801278e-07,3.0,-63.31,2.7445598364131496,-63.4,9.188,12.8866,16.9948,0.8961,7.6209,1.8891,0
237030,npp,107,3326,6.68507194519043,11.595118522644,104.872886657715,3670176,106,2674,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-10-29 19:09:52.388477,-78.68591111617016,55.56247654708639,46.883424753902936,0.000125693357633547,16.0,55.54,2.0682789409984763,55.54,6.8238,13.5708,20.9364,0.851,8.2189,5.6887,0
237224,npp,2486,2650,2.48897290229797,11.5948257446289,104.875839233398,3670176,2487,2136,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-10-30 18:51:05.632206,-79.63136555273567,32.82911036448008,28.673704148214394,2.465481832397361e-11,13.0,32.83,1.2365102219381485,32.79,7.5506,14.7265,19.6896,0.7842,1.6513,1.9518,0
237421,npp,1781,1976,16.2564392089844,11.5884456634521,104.877738952637,3670176,1781,1545,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-10-31 18:32:17.097036,99.91636323579165,3.353868124876051,2.967947327520281,4.015876983495824e-19,10.0,-3.37,1.0,-3.54,7.8275,11.5481,23.7335,1.0,16.2564,16.2564,0
237814,npp,319,623,10.772970199585,11.5921239852905,104.87491607666,3670176,324,408,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-11-02 17:54:34.686255,96.59875272338698,58.600426808923295,49.06088176491253,1.3161687362997982e-31,4.0,-58.6,2.253202848596432,-58.65,7.4166,12.1877,19.278,0.9475,10.9203,10.2077,0
238025,npp,1598,3544,8.87537956237793,11.591911315918,104.87629699707,3670176,1596,2876,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-11-03 19:16:08.970614,-78.05479261431846,60.668847993621895,50.49933372391149,1.3553963427120055e-31,17.0,60.65,2.4157378735459294,60.7,9.7343,14.9265,19.5731,0.7737,9.0433,6.8666,0
239387,npp,1682,2420,8.24021434783936,11.5917959213257,104.873039245605,3670176,1682,1959,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-11-10 18:44:52.089515,-80.99110501297623,21.779125635579042,19.170347503146548,2.452845675485177e-14,12.0,21.77,1.0837787002826917,21.82,8.9423,14.5996,21.1183,0.791,5.6803,6.5179,0
243022,npp,2277,3982,1.51057934761047,11.5906448364258,104.872016906738,3670176,2279,3159,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-11-29 19:29:01.387560,-77.87284421883128,68.70234127493029,55.55558424828292,1.0507919229086163e-09,19.0,68.68,3.3985290935932855,68.77,6.766,13.113,22.0849,0.8807,8.1342,1.3303,0
243393,npp,933,2646,15.2235822677612,11.5890340805054,104.875526428223,3670176,933,2133,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-01 18:51:31.456017,-79.86338568049108,32.653455466087195,28.52603771821049,9.216657420002922e-26,13.0,32.65,1.2365102219381485,32.79,7.5506,14.7265,19.6896,0.7842,11.9501,11.9379,0
243764,npp,2609,1297,6.43321514129639,11.5951223373413,104.872161865234,3670176,2611,974,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-03 18:13:56.191834,98.40894884956616,37.95210760820658,32.97845677504861,8.535585271682143e-34,7.0,-37.96,1.357151599901897,-38.0,6.7308,10.1411,24.2147,1.1387,8.816,7.3258,0
244330,npp,2482,2875,12.9488344192505,11.5892791748047,104.875755310059,3670176,2483,2318,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-06 18:57:57.022382,-80.03479164425981,41.85430687875234,36.19857545323001,3.7410252094363494e-30,14.0,41.84,1.4867838833500562,41.8,9.4855,13.819,22.5235,0.8357,10.9629,10.8209,0
244515,npp,1793,2201,16.0123701095581,11.5897874832153,104.87784576416,3670176,1793,1760,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-07 18:39:10.286815,-81.85237039941677,9.68462642782262,8.562974609777985,9.550967650688795e-26,11.0,9.68,1.0,9.68,8.319,16.6581,23.8012,0.6932,10.9024,11.1005,0
245274,npp,968,3102,14.6630229949951,11.5906553268433,104.871574401855,3670176,968,2487,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-11 19:04:20.837655,-78.91586385261111,49.36959383863572,42.202650466512345,9.561892210360608e-07,15.0,49.37,1.7549928774784245,49.43,8.9868,15.8409,20.1167,0.729,10.877,10.6895,0
248273,npp,1823,3105,5.60693073272705,11.5954208374023,104.87313079834,3670176,1827,2489,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-27 19:04:43.583592,-78.65560867650171,49.4676430111514,42.281008369690554,0.00018195681125443588,15.0,49.46,1.7549928774784245,49.43,8.9868,15.8409,20.1167,0.729,5.7168,4.0875,0
248459,npp,1119,2428,9.55233860015869,11.5913400650024,104.876205444336,3670176,1119,1965,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-28 18:45:56.832115,-78.12070893634153,22.19431951685438,19.534186527098004,1.1696349671384142e-11,12.0,22.19,1.0837787002826917,21.82,8.9423,14.5996,21.1183,0.791,6.891,7.5558,0
248641,npp,419,1754,11.4403953552246,11.5886688232422,104.875015258789,3670176,419,1336,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2013-12-29 18:27:10.078404,99.37309512950351,16.044866365680814,14.160916835197003,7.917993613578414e-20,9.0,-16.06,1.0442604737599883,-16.525,7.229,17.3819,23.0895,0.6644,5.8585,7.6007,0
261483,npp,1964,1978,7.99664926528931,11.5891189575195,104.871231079102,3670176,1964,1548,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-03 18:33:32.024337,93.67154781935712,3.2547269184447742,2.880613865775328,2.2063600662439498e-32,10.0,-3.26,1.0,-3.54,7.8275,11.5481,23.7335,1.0,7.9966,7.9966,0
261661,npp,1239,1303,10.1411046981812,11.5898962020874,104.872093200684,3670176,1239,980,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-04 18:14:43.495814,97.7378565905178,37.71871707875958,32.78713165072933,2.812729150392344e-29,7.0,-37.72,1.357151599901897,-38.0,6.7308,10.1411,24.2147,1.1387,11.5481,11.5481,0
261840,npp,519,626,4.2253999710083,11.593222618103,104.876525878906,3670176,520,410,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-05 17:55:53.189177,97.12584994709506,58.50655015067307,49.00396928437718,5.110624276305525e-24,4.0,-58.53,2.253202848596432,-58.65,7.4166,12.1877,19.278,0.9475,8.0144,4.0037,0
262578,npp,2781,1529,7.69408941268921,11.5892019271851,104.873672485352,3670176,2780,1147,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-09 18:21:05.456032,97.24057330915602,27.758634256514682,24.346699712749064,0.00019257817498282448,8.0,-27.76,1.184412938166907,-27.99,7.5549,13.4892,20.9755,0.8561,6.6553,6.5869,0
266072,npp,366,3105,6.76655530929565,11.5923299789429,104.877952575684,3670176,365,2488,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-28 19:05:21.647743,-78.66676524523847,49.46499443969988,42.27773394680084,1.0383747159114882e-20,15.0,49.46,1.7549928774784245,49.43,8.9868,15.8409,20.1167,0.729,6.3776,4.9329,0
266254,npp,2750,2427,3.8830885887146,11.593695640564,104.875556945801,3670176,2750,1965,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-29 18:46:34.882208,-78.19615353694302,22.142806857815792,19.488804100355058,5.639093126533899e-28,12.0,22.14,1.0837787002826917,21.82,8.9423,14.5996,21.1183,0.791,1.66,3.0715,0
266442,npp,2050,1753,3.12123084068298,11.5952253341675,104.873687744141,3670176,2051,1336,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-30 18:27:48.110545,99.53140511875598,16.104149169988727,14.212460700540246,1.2288509926385526e-33,9.0,-16.11,1.0442604737599883,-16.525,7.229,17.3819,23.0895,0.6644,-2.1081,2.0737,0
266621,npp,1339,1075,5.07697677612305,11.5934896469116,104.876098632812,3670176,1339,789,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-01-31 18:08:57.780695,97.1326788077182,46.03399392135895,39.572416515692346,5.2900185853189305e-34,6.0,-46.03,1.5732132722552272,-46.14,9.6663,12.5729,20.611,0.9185,6.7834,4.6632,0
266809,npp,618,403,7.00856447219849,11.5914344787598,104.876617431641,3670176,617,229,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-02-01 17:50:07.453940,96.6629798809536,63.27455734917024,52.23540445403034,3.763089908408171e-32,3.0,-63.29,2.7445598364131496,-63.4,9.188,12.8866,16.9948,0.8961,9.4064,6.2806,0
266823,npp,2577,3991,5.47004652023315,11.5913286209106,104.872756958008,3670176,2581,3164,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-02-01 19:30:30.278538,-78.00194594204609,68.83359972172046,55.63413992718976,1.5746844583436007e-32,19.0,68.82,3.5496478698597698,68.77,6.766,13.113,22.0849,0.8807,9.395,4.8173,0
267013,npp,1907,3330,7.04370021820068,11.5919923782349,104.878623962402,3670176,1909,2677,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-02-02 19:11:45.291795,-79.07180483081977,55.66024495645888,46.9595670547788,1.052588285500568e-31,16.0,55.65,2.0682789409984763,55.54,6.8238,13.5708,20.9364,0.851,8.3923,5.9939,0
267203,npp,1207,2652,8.46103000640869,11.5906143188477,104.872833251953,3670176,1207,2138,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-02-03 18:52:58.524630,-79.59592300217841,32.92739865869719,28.75953087178979,9.50893066340933e-29,13.0,32.92,1.2365102219381485,32.79,7.5506,14.7265,19.6896,0.7842,6.4811,6.6349,0
267535,npp,2868,1303,4.18758296966553,11.5926809310913,104.875648498535,3670176,2869,979,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-02-05 18:15:22.018002,98.29764382755793,37.702224658508655,32.770784669444055,2.040138600731135e-17,7.0,-37.72,1.357151599901897,-38.0,6.7308,10.1411,24.2147,1.1387,7.1613,4.7686,0
267725,npp,2149,626,4.17428874969482,11.5934867858887,104.877906799316,3670176,2151,409,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-02-06 17:56:31.691428,97.0040694679671,58.514431141276106,49.005635675868696,5.533369048876437e-10,4.0,-58.53,2.253202848596432,-58.65,7.4166,12.1877,19.278,0.9475,7.9917,3.9552,0
267929,npp,348,3548,8.93758392333984,11.5932197570801,104.872383117676,3670176,347,2880,196611,3866787,164,cam_phnompenh_20_4,11.59166667,104.875,20,4,cam_phnompenh,2014-02-07 19:18:05.966586,-78.11161291949641,60.75185254483012,50.560694505573856,6.129719087575216e-13,17.0,60.74,2.4157378735459294,60.7,9.7343,14.9265,19.5731,0.7737,9.069,6.9147,0
