gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1106,2214,7.16019248962402,11.556001663208,104.866958618164,3670176,1106,1773,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2012-04-24 18:36:25.872420,-79.36928716947259,10.433700979813038,9.224363991044363,8.792466548840461e-28,10.0,10.44,1.0,9.63,11.2841,12.8603,15.5832,1.0406,7.6829,7.4512,0
154406,npp,1763,2420,10.1447410583496,11.5528430938721,104.865310668945,3670176,1763,1959,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27339925492836,21.77509617371273,19.168401329771708,1.0713933660963517e-11,11.0,21.77,1.0837787002826917,21.87,9.8068,13.6547,15.6423,0.9801,10.1444,9.9429,0
154607,npp,1049,1745,17.0864295959473,11.5516014099121,104.868858337402,3670176,1049,1329,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.90445436340968,16.52978289367012,14.585708039596042,4.294584018963277e-20,8.0,-16.55,1.0442604737599883,-16.5,10.6798,12.908,14.8895,1.0368,17.3844,17.7152,0
154803,npp,324,1067,13.4125537872314,11.5532360076904,104.867950439453,3670176,325,784,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.46298428605529,46.29175000787574,39.777873970228825,3.259279556448232e-27,5.0,-46.31,1.5732132722552272,-46.17,10.9514,14.0226,16.7408,0.9544,12.9953,12.8009,0
155739,npp,1792,1292,8.90842628479004,11.5523195266724,104.865447998047,3670176,1794,970,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2012-12-16 18:10:08.546127,96.95918021829483,38.1497377347049,33.144928245795185,4.7544014542943506e-29,6.0,-38.16,1.357151599901897,-37.94,11.5154,13.0554,17.3652,1.0251,10.3274,9.132,0
155924,npp,1060,615,14.6356639862061,11.553165435791,104.864631652832,3670176,1062,400,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.2180470981399,58.75031153898556,49.17359441183902,6.536379391411382e-24,3.0,-58.78,2.253202848596432,-58.635,12.499,14.4779,17.6909,0.9244,13.4531,13.5289,0
169981,npp,2226,1734,6.35051918029785,11.5546951293945,104.865936279297,3670176,2226,1319,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.14338191646046,17.146721991696133,15.126980435156756,4.7702398391781326e-34,8.0,-17.16,1.0442604737599883,-16.5,10.6798,12.908,14.8895,1.0368,7.1035,6.5842,0
170155,npp,1497,1055,9.28226757049561,11.5559606552124,104.867942810059,3670176,1497,775,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.2358809227699,46.68403521452259,40.09134847576266,5.979429964777448e-34,5.0,-46.7,1.646109783506203,-46.17,10.9514,14.0226,16.7408,0.9544,10.5034,8.8589,0
170350,npp,2720,3973,6.1618013381958,11.5557451248169,104.869369506836,3670176,2725,3155,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-13 19:25:10.674509,-77.54592650077824,68.53712496416067,55.46850148928422,8.54324791788758e-33,18.0,68.53,3.3985290935932855,68.77,10.3957,12.0239,15.501,1.113,11.6582,6.8583,0
170531,npp,2033,3310,7.30521965026855,11.5567092895508,104.864738464355,3670176,2036,2658,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-14 19:06:25.691809,-79.10238071235612,55.14296620684479,46.58207919992517,5.008505457106767e-32,15.0,55.14,2.0682789409984763,55.57,10.9989,12.6514,18.4351,1.0578,10.7982,7.7277,0
170716,npp,1334,2632,8.83660316467285,11.5542306900024,104.865737915039,3670176,1334,2123,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23271919808604,32.040732926169326,28.00798624446871,2.982451014159618e-29,12.0,32.02,1.2365102219381485,32.79,10.1226,12.3905,15.4114,1.0801,10.509,9.5445,0
170898,npp,638,1957,13.8652448654175,11.5515327453613,104.86661529541,3670176,638,1527,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-16 18:28:48.601605,101.88592372187942,4.4573473878162755,3.944525239775188,1.3440352554212165e-24,9.0,-4.47,1.0,-3.57,10.2974,13.3831,15.6595,1.0,13.8652,13.8652,0
171260,npp,2268,606,18.6039981842041,11.5513954162598,104.867790222168,3670176,2266,391,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.5111821299294,58.96022031482549,49.31855932678583,2.4916713220101884e-11,3.0,-58.99,2.253202848596432,-58.635,12.499,14.4779,17.6909,0.9244,15.2143,17.1971,0
171454,npp,472,3532,8.07345342636108,11.5572032928467,104.864601135254,3670176,472,2867,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.91387469814264,60.407254527582396,50.32867102568884,2.33835821834997e-14,16.0,60.39,2.4157378735459294,60.7,11.4913,13.3636,17.4566,1.0015,11.1932,8.0852,0
171638,npp,2865,2862,17.8410339355469,11.5514307022095,104.864936828613,3670176,2867,2308,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52694686300393,41.385562195128394,35.8173031755569,2.7443087402301356e-07,13.0,41.37,1.4867838833500562,41.8,12.1677,14.3624,17.2157,0.9318,15.7228,16.6245,0
174800,npp,3005,2196,14.4806346893311,11.5518598556519,104.863830566406,3670176,3005,1756,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-02-06 18:35:32.630690,-76.27608113545325,9.429960653573437,8.337962893179968,6.398961465344647e-16,10.0,9.39,1.0,9.63,11.2841,12.8603,15.5832,1.0406,15.0034,15.0693,0
175388,npp,2824,3764,10.8294687271118,11.5527067184448,104.863883972168,3670176,2824,3035,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03015656764053,65.00025172126901,53.33880297659732,2.945812424752132e-29,17.0,64.98,2.898275349237888,65.02,10.0281,11.842,15.5504,1.1301,13.0337,12.2388,0
175772,npp,1458,2423,15.738597869873,11.5521831512451,104.867683410645,3670176,1458,1961,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76724997740169,21.96013114980369,19.328247347957262,4.050958474262582e-33,11.0,21.93,1.0837787002826917,21.87,9.8068,13.6547,15.6423,0.9801,15.3059,15.4255,0
175964,npp,756,1749,13.6381187438965,11.5522594451904,104.868110656738,3670176,756,1332,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.01184011562212,16.312359488912282,14.393774868767574,1.1130091884892328e-31,8.0,-16.33,1.0442604737599883,-16.5,10.6798,12.908,14.8895,1.0368,14.0822,14.14,0
176156,npp,43,1071,6.47991275787354,11.5522489547729,104.864700317383,3670176,42,787,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.39172529606448,46.1451810539942,39.657139229147,2.0346781196427086e-28,5.0,-46.17,1.5732132722552272,-46.17,10.9514,14.0226,16.7408,0.9544,8.5886,6.1844,0
176748,npp,2980,2650,15.4114017486572,11.5518312454224,104.867805480957,3670176,2980,2136,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58697763278602,32.82991307012076,28.67412992483203,1.513944540738872e-19,12.0,32.83,1.2365102219381485,32.79,10.1226,12.3905,15.4114,1.0801,15.8262,16.646,0
180152,npp,16,1983,11.7254705429077,11.5550203323364,104.868507385254,3670176,16,1552,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-05 18:29:47.377517,85.49081473892622,3.066434895938702,2.713623530447111,0.0004329608514643778,9.0,-2.97,1.0,-3.57,10.2974,13.3831,15.6595,1.0,11.7255,11.7255,0
180348,npp,2380,1309,12.3155174255371,11.5512924194336,104.867286682129,3670176,2379,985,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.12328289885139,37.500240479903546,32.599769176760326,8.776421756704622e-11,6.0,-37.48,1.357151599901897,-37.94,11.5154,13.0554,17.3652,1.0251,12.8379,12.6246,0
180544,npp,1660,633,10.2459259033203,11.5567874908447,104.870086669922,3670176,1659,416,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.8162554882362,58.368224967173546,48.89735883545673,1.3007184945960726e-18,3.0,-58.37,2.2013981571160284,-58.635,12.499,14.4779,17.6909,0.9244,11.4607,9.4711,0
180755,npp,2934,3555,11.5173711776733,11.5515460968018,104.866226196289,3670176,2935,2885,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58259654909287,60.908453440824935,50.66148752857521,2.957829539892411e-16,16.0,60.89,2.5331140255951103,60.7,11.4913,13.3636,17.4566,1.0015,12.6542,11.5342,0
181350,npp,838,1538,6.91357088088989,11.5540008544922,104.870223999023,3670176,838,1153,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.3475550539985,27.32734869509984,23.972184860232826,1.0983633253969952e-33,7.0,-27.33,1.1367971201176101,-27.99,11.1477,13.634,16.0359,0.9816,7.4713,6.7863,0
181554,npp,122,858,11.8313550949097,11.5522775650024,104.86888885498,3670176,121,646,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.98256468325235,52.61625260194761,44.686256254602704,3.3593625501060086e-33,4.0,-52.61,1.847645286154319,-53.02,12.5727,14.4291,17.1381,0.9275,11.9771,10.9737,0
181765,npp,1377,3778,10.9062528610229,11.5536069869995,104.864303588867,3670176,1381,3045,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49629961976127,65.26720575688108,53.50335748386185,3.720405754588422e-31,17.0,65.24,3.0,65.02,10.0281,11.842,15.5504,1.1301,13.0712,12.3256,0
182359,npp,2364,1763,8.17908763885498,11.5558443069458,104.867607116699,3670176,2364,1345,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.87301904517744,15.578064912331607,13.749183856729761,8.235136306011218e-24,8.0,-15.56,1.0442604737599883,-16.5,10.6798,12.908,14.8895,1.0368,8.8546,8.4801,0
182555,npp,1651,1086,6.80303382873535,11.5566253662109,104.866386413574,3670176,1653,798,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.91184911037864,45.63851040170141,39.25187714095012,2.5466691799534654e-18,5.0,-45.66,1.5732132722552272,-46.17,10.9514,14.0226,16.7408,0.9544,8.794,6.4928,0
182754,npp,927,414,9.34892272949219,11.5569429397583,104.864128112793,3670176,924,237,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.85754315443386,63.064395455264986,52.0917882162902,7.090198995854581e-12,2.0,-63.08,2.7445598364131496,-63.41,13.8505,15.6411,18.1124,0.8556,11.0904,7.9992,0
182767,npp,2887,4001,10.4420156478882,11.5546903610229,104.869514465332,3670176,2888,3168,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94070230222047,68.99081222572063,55.71474398592337,1.0234386063336015e-20,18.0,68.97,3.5496478698597698,68.77,10.3957,12.0239,15.501,1.113,12.9374,11.6224,0
182958,npp,2215,3340,11.0214586257935,11.5561532974243,104.870223999023,3670176,2216,2688,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.72374166293685,55.910840675716685,47.1379443384987,5.6614350066093954e-15,15.0,55.9,2.0682789409984763,55.57,10.9989,12.6514,18.4351,1.0578,12.595,11.6588,0
183154,npp,1529,2663,8.7834939956665,11.5547618865967,104.864547729492,3670176,1529,2146,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10495912351267,33.402635203804664,29.159771868888086,2.459467488667584e-08,12.0,33.41,1.2365102219381485,32.79,10.1226,12.3905,15.4114,1.0801,10.466,9.4871,0
186476,npp,1599,1993,7.6629843711853,11.5566606521606,104.86402130127,3670176,1599,1562,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-04-06 18:30:19.731715,79.68338706658967,2.572516912672754,2.2767708753310756,1.3444168388151756e-17,9.0,-2.39,1.0,-3.57,10.2974,13.3831,15.6595,1.0,7.663,7.663,0
188809,npp,115,1092,7.75386381149292,11.555136680603,104.867118835449,3670176,116,802,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.86890661669821,45.44783337750559,39.1052040158822,5.98859821012599e-08,5.0,-45.46,1.5732132722552272,-46.17,10.9514,14.0226,16.7408,0.9544,9.3984,7.4002,0
193502,npp,1468,2219,11.4369516372681,11.551736831665,104.866996765137,3670176,1468,1778,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-05-13 18:36:56.413372,-77.98270159993814,10.729116560517681,9.485044599605116,1.3772495994621664e-27,10.0,10.73,1.015504800579495,9.63,11.2841,12.8603,15.5832,1.0406,11.9814,11.9019,0
193684,npp,755,1544,17.047721862793,11.5509233474731,104.867607116699,3670176,755,1158,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-05-14 18:18:07.835016,97.98621400337501,27.048562872441263,23.736191542803372,1.4511130092876871e-24,7.0,-27.03,1.1367971201176101,-27.99,11.1477,13.634,16.0359,0.9816,16.386,16.734,0
198393,npp,1293,1983,13.6577920913696,11.5519876480103,104.863990783691,3670176,1293,1552,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-06-09 18:30:41.292961,89.3601932231936,3.0172411384000704,2.6703291994807623,3.7291789313374404e-30,9.0,-2.97,1.0,-3.57,10.2974,13.3831,15.6595,1.0,13.6578,13.6578,0
233435,npp,1918,1078,12.9988231658936,11.5529727935791,104.866493225098,3670176,1917,792,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-10-11 18:07:00.064105,97.32585020964311,45.923882775892466,39.48297924140829,3.2950055363591666e-15,5.0,-45.93,1.5732132722552272,-46.17,10.9514,14.0226,16.7408,0.9544,12.7323,12.406,0
236817,npp,1905,403,12.1625127792358,11.5564308166504,104.86548614502,3670176,1909,229,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-10-28 17:48:18.097126,97.087093244361,63.28229776595218,52.23460803560606,5.47319976156265e-07,2.0,-63.29,2.7445598364131496,-63.41,13.8505,15.6411,18.1124,0.8556,12.1156,10.4066,0
237030,npp,114,3327,18.1610622406006,11.5517292022705,104.864944458008,3670176,116,2675,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-10-29 19:09:54.167750,-79.19193930115117,55.59257767236378,46.90529712305994,0.00012532792661436884,15.0,55.57,2.0682789409984763,55.57,10.9989,12.6514,18.4351,1.0578,16.0469,19.2113,0
237224,npp,2492,2650,9.57724761962891,11.5544204711914,104.868576049805,3670176,2492,2136,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07185056386328,32.83266025490302,28.67671322210974,2.4414192874905902e-11,12.0,32.83,1.2365102219381485,32.79,10.1226,12.3905,15.4114,1.0801,11.1079,10.3445,0
237421,npp,1786,1975,10.1054048538208,11.5564832687378,104.865661621094,3670176,1786,1545,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-10-31 18:32:17.097036,95.07718703197283,3.4259748074232848,3.0317405406631135,3.966727603455425e-19,9.0,-3.43,1.0,-3.57,10.2974,13.3831,15.6595,1.0,10.1054,10.1054,0
237617,npp,1069,1300,9.43792152404785,11.5538473129272,104.867385864258,3670176,1068,976,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-11-01 18:13:26.781578,97.05843701514698,37.85793102433823,32.89813573161058,5.1300864520829844e-26,6.0,-37.84,1.357151599901897,-37.94,11.5154,13.0554,17.3652,1.0251,10.7176,9.6748,0
237814,npp,326,623,21.1483421325684,11.5510406494141,104.863754272461,3670176,327,407,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.06786593146845,58.59093950568153,49.05403099330117,1.3113037838929627e-31,3.0,-58.6,2.253202848596432,-58.635,12.499,14.4779,17.6909,0.9244,16.3435,19.5491,0
238025,npp,1605,3545,20.5323791503906,11.5504941940308,104.868713378906,3670176,1606,2877,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.49988900492211,60.6935687943722,50.51599244649267,1.355924247999191e-31,16.0,60.67,2.4157378735459294,60.7,11.4913,13.3636,17.4566,1.0015,16.3506,20.5623,0
239387,npp,1688,2420,15.7796897888184,11.5516500473022,104.866073608398,3670176,1688,1959,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10442510499462,21.778922789350812,19.17017100196915,2.4781530201157904e-14,11.0,21.77,1.0837787002826917,21.87,9.8068,13.6547,15.6423,0.9801,15.3438,15.4658,0
242635,npp,1745,1745,10.5008945465088,11.5548810958862,104.867332458496,3670176,1745,1328,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-11-27 18:26:19.173729,99.54954280294206,16.54410906359877,14.59736975736409,8.364545125124047e-05,8.0,-16.55,1.0442604737599883,-16.5,10.6798,12.908,14.8895,1.0368,11.078,10.8874,0
243393,npp,938,2646,7.82587289810181,11.5554332733154,104.869483947754,3670176,938,2133,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.3948878319661,32.65532228986908,28.527621101236694,9.228230269478881e-26,12.0,32.65,1.2365102219381485,32.79,10.1226,12.3905,15.4114,1.0801,9.6916,8.4528,0
243578,npp,246,1972,10.1977653503418,11.5558462142944,104.868537902832,3670176,246,1541,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-02 18:32:44.711638,93.95068636147427,3.626843466797243,3.20959386383632,1.828822703839883e-32,9.0,-3.6,1.0,-3.57,10.2974,13.3831,15.6595,1.0,10.1978,10.1978,0
243764,npp,2615,1297,7.74243927001953,11.5545978546143,104.866256713867,3670176,2615,974,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-03 18:13:56.191834,97.940770647198,37.952694908841906,32.97894538052044,8.576067453827999e-34,6.0,-37.96,1.357151599901897,-37.94,11.5154,13.0554,17.3652,1.0251,9.4683,7.9368,0
243949,npp,1885,620,10.9046335220337,11.5541696548462,104.865859985352,3670176,1883,404,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-04 17:55:05.894001,96.61691759072228,58.6609877136808,49.107356514830045,1.0838703650113961e-32,3.0,-58.67,2.253202848596432,-58.635,12.499,14.4779,17.6909,0.9244,11.7972,10.08,0
244330,npp,2487,2875,10.5302314758301,11.5561103820801,104.869560241699,3670176,2488,2318,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.69779125094033,41.853805692234594,36.19816599771441,3.756132303598635e-30,13.0,41.84,1.4867838833500562,41.8,12.1677,14.3624,17.2157,0.9318,10.8056,9.8122,0
244515,npp,1798,2200,15.372034072876,11.5575647354126,104.865379333496,3670176,1798,1760,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-07 18:39:10.286815,-80.13590987406594,9.626995723054625,8.51212465822743,9.635143613337579e-26,10.0,9.63,1.0,9.63,11.2841,12.8603,15.5832,1.0406,15.8948,15.9969,0
245274,npp,973,3102,11.0507745742798,11.5571384429932,104.865142822266,3670176,972,2487,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.64774343071113,49.371305388068194,42.2039821823996,9.569026453626276e-07,14.0,49.37,1.7549928774784245,49.4,11.9419,15.2793,16.8156,0.8759,10.9736,9.6793,0
248273,npp,1830,3106,20.1925773620605,11.55162525177,104.86499786377,3670176,1830,2489,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.26155229661394,49.50040081035954,42.306340458259584,0.00018208497671951752,14.0,49.49,1.7549928774784245,49.4,11.9419,15.2793,16.8156,0.8759,16.1827,17.6866,0
248459,npp,1125,2429,15.3260917663574,11.5531044006348,104.869926452637,3670176,1125,1966,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87018530681048,22.239256319607687,19.573211172842388,1.1734766375216239e-11,11.0,22.24,1.0837787002826917,21.87,9.8068,13.6547,15.6423,0.9801,14.9252,15.0212,0
248641,npp,424,1754,9.73373126983643,11.5553455352783,104.869804382324,3670176,424,1336,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2013-12-29 18:27:10.078404,98.35497879188213,16.045687194657255,14.16163697053784,7.942466204207696e-20,8.0,-16.06,1.0442604737599883,-16.5,10.6798,12.908,14.8895,1.0368,10.3433,10.092,0
261483,npp,1969,1979,12.2123546600342,11.555853843689,104.86563873291,3670176,1969,1549,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-03 18:33:33.803618,97.67186513765824,3.2044159533111687,2.8360923272915466,2.2083269175436596e-32,9.0,-3.2,1.0,-3.57,10.2974,13.3831,15.6595,1.0,12.2124,12.2124,0
261661,npp,1244,1303,13.4565000534058,11.5562410354614,104.867156982422,3670176,1244,979,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.34569449622151,37.72162930446996,32.78955709784305,2.8137997836822733e-29,6.0,-37.72,1.357151599901897,-37.94,11.5154,13.0554,17.3652,1.0251,13.6786,13.7942,0
261840,npp,525,625,13.5905885696411,11.5526638031006,104.864105224609,3670176,523,409,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.87583870868835,58.5311145449302,49.02128080161647,5.135869144691131e-24,3.0,-58.55,2.253202848596432,-58.635,12.499,14.4779,17.6909,0.9244,12.9893,12.5628,0
262578,npp,2786,1530,15.6053867340088,11.5565309524536,104.868515014648,3670176,2787,1147,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-09 18:21:07.235307,98.6957993561382,27.698265397641112,24.29472587915241,0.00019219022167319061,7.0,-27.71,1.184412938166907,-27.99,11.1477,13.634,16.0359,0.9816,15.0475,15.3182,0
265506,npp,520,1528,10.09651184082031,11.5555982589722,104.864501953125,3670176,520,1146,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-25 18:21:24.464748,97.80278586412174,27.79899238265287,24.38042960586666,1.7735441586943615e-05,7.0,-27.8,1.184412938166907,-27.99,11.1477,13.634,16.0359,0.9816,10.3964,9.9107,0
265871,npp,2138,180,12.5665998458862,11.5566158294678,104.866561889648,3670176,2137,88,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-27 17:43:43.810131,96.31979991460629,67.33509148487514,54.75986898296367,5.798505206087976e-22,1.0,-67.36,3.1865100272627664,-67.37,13.6971,14.8147,18.3947,0.9034,12.6775,11.3522,0
266254,npp,2756,2428,9.72921466827393,11.555609703064,104.86856842041,3670176,2756,1965,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-29 18:46:36.661444,-79.94997555250303,22.183164276104165,19.523845032590895,5.643350261654136e-28,11.0,22.19,1.0837787002826917,21.87,9.8068,13.6547,15.6423,0.9801,9.761,9.5357,0
266442,npp,2056,1753,9.9204216003418,11.555214881897,104.867431640625,3670176,2056,1336,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.31397063468604,16.10478912203381,14.21302209005139,1.2282365209561616e-33,8.0,-16.11,1.0442604737599883,-16.5,10.6798,12.908,14.8895,1.0368,10.5221,10.2855,0
266621,npp,1345,1075,14.1402902603149,11.5578737258911,104.864677429199,3670176,1347,790,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-01-31 18:08:59.559974,97.86864809077527,46.023211726641016,39.56369138074439,5.281237584186305e-34,5.0,-46.03,1.5732132722552272,-46.17,10.9514,14.0226,16.7408,0.9544,13.4579,13.4954,0
266809,npp,624,402,16.6289310455322,11.5516052246094,104.864593505859,3670176,629,229,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.45238470666148,63.29531940327955,52.248895789317935,3.7568828853658425e-32,2.0,-63.31,2.7445598364131496,-63.41,13.8505,15.6411,18.1124,0.8556,13.743,14.2282,0
266823,npp,2583,3991,14.0203704833984,11.5516481399536,104.863883972168,3670176,2584,3164,196611,3866787,594,cam_phnompenh_18_13,11.55416667,104.86666667,18,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8316792787854,68.83326400268615,55.63394983716151,1.564909147282812e-32,18.0,68.82,3.5496478698597698,68.77,10.3957,12.0239,15.501,1.113,13.9455,15.6053,0
