gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2739,2006,0.439442545175552,11.4814863204956,104.972854614258,3670176,2739,1574,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2012-04-19 18:30:12.989099,85.88745060348631,1.68755516483948,1.4936808200059355,3.356005180598425e-26,10.0,-1.64,1.0,-2.51,0.5142,0.9446,2.3259,1.0,0.4394,0.4394,0
144817,npp,2963,855,0.409246802330017,11.4829111099243,104.972106933594,3670176,2965,644,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2012-10-19 17:57:25.932136,97.25495665483895,52.722838482006445,44.7664554288849,1.3405692723006346e-25,5.0,-52.7,1.9513309067639726,-52.59,0.9221,1.4378,2.9977,0.657,0.4175,0.2689,0
154009,npp,1180,189,0.673757970333099,11.4803733825684,104.972320556641,3670176,1178,94,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2012-12-07 17:38:45.174123,96.43089893272,67.1654174233859,54.65705228131434,1.0138942294954222e-05,2.0,-67.2,3.1865100272627664,-67.11,1.4401,1.9728,3.3602,0.4788,0.5369,0.3226,0
154803,npp,332,1083,0.422262758016586,11.4835329055786,104.972099304199,3670176,331,796,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2012-12-11 18:03:53.816227,96.99071633229873,45.750462925954395,39.34634563773834,3.533531270348324e-27,6.0,-45.76,1.5732132722552272,-45.61,0.9494,1.2708,2.9485,0.7433,0.4053,0.3139,0
155011,npp,1557,4002,0.5564357936382289,11.4850463867188,104.972503662109,3670176,1559,3169,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2012-12-12 19:25:24.532414,-77.89324854846218,68.98847766811274,55.72135685603393,3.2403088281518716e-27,19.0,68.98,3.5496478698597698,69.04,1.3754,2.1565,3.1694,0.438,0.4938,0.2437,0
155739,npp,1800,1310,0.901166975498199,11.484712600708,104.97331237793,3670176,1800,986,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2012-12-16 18:10:10.325407,97.75167325615824,37.41621675536769,32.53410589238016,4.520641313625675e-29,7.0,-37.44,1.357151599901897,-37.28,0.8071,1.5029,2.9825,0.6285,0.5012,0.5664,0
155924,npp,1068,631,0.596335530281067,11.4841938018799,104.96842956543,3670176,1067,415,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2012-12-17 17:51:18.216100,96.90815880413447,58.381195093220235,48.91365690762402,6.040256149400631e-24,4.0,-58.41,2.253202848596432,-58.235,0.8416,1.3568,2.5652,0.6962,0.6071,0.4152,0
169981,npp,2234,1751,0.428562968969345,11.4837703704834,104.973876953125,3670176,2234,1333,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-11 18:22:33.822772,96.52145407226654,16.225922041848655,14.31975246634189,4.978649196306258e-34,9.0,-16.22,1.0442604737599883,-15.56,0.8803,1.3304,2.54,0.71,0.081,0.3043,0
170155,npp,1506,1072,0.787059366703033,11.4842348098755,104.970062255859,3670176,1508,787,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-12 18:03:43.508049,97.80309445419047,46.11292003311913,39.63703112477003,6.003220343907675e-34,6.0,-46.14,1.5732132722552272,-45.61,0.9494,1.2708,2.9485,0.7433,0.6371,0.585,0
170350,npp,2728,3990,1.85587990283966,11.4825925827026,104.96849822998,3670176,2728,3163,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83666635895678,68.8096102189817,55.62332989974154,8.631187305921297e-33,19.0,68.8,3.5496478698597698,69.04,1.3754,2.1565,3.1694,0.438,0.8599,0.8129,0
170531,npp,2041,3327,0.958122849464417,11.4816808700562,104.969223022461,3670176,2041,2675,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-14 19:06:25.691809,-78.72887395193045,55.57532577608026,46.89952660938349,4.8928121136611236e-32,16.0,55.57,2.0682789409984763,55.99,1.2028,2.2653,3.3007,0.417,0.3126,0.3995,0
170716,npp,1342,2649,0.547541260719299,11.4805507659912,104.972023010254,3670176,1341,2135,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46078268725493,32.805044656347214,28.656776601484726,2.811110080963168e-29,13.0,32.79,1.2365102219381485,33.5,0.8135,1.2187,2.7631,0.7751,0.4018,0.4244,0
170898,npp,646,1975,0.406388193368912,11.4804153442383,104.972511291504,3670176,646,1544,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-16 18:28:50.380886,112.18207357472494,3.480313328163615,3.080154955403329,1.2287375353270667e-24,10.0,-3.43,1.0,-2.51,0.5142,0.9446,2.3259,1.0,0.4064,0.4064,0
171079,npp,3010,1300,0.544409513473511,11.4863576889038,104.971954345703,3670176,3012,976,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-17 18:10:01.833176,97.92524170815072,37.82219442396678,32.871328557354396,1.4852529155071926e-18,7.0,-37.84,1.357151599901897,-37.28,0.8071,1.5029,2.9825,0.6285,0.2383,0.3422,0
171260,npp,2277,623,0.5027913153171539,11.4821119308472,104.971923828125,3670176,2278,407,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-18 17:51:11.502389,96.91477108633093,58.56305106560193,49.03950806613475,2.196716154006769e-11,4.0,-58.6,2.253202848596432,-58.235,0.8416,1.3568,2.5652,0.6962,0.5656,0.35,0
171454,npp,479,3549,0.73249351978302,11.48619556427,104.971488952637,3670176,484,2881,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63108329655631,60.77725005172428,50.58125528983596,2.0576106468795852e-14,17.0,60.76,2.4157378735459294,61.05,1.2499,1.7633,3.4914,0.5357,0.5179,0.3924,0
171638,npp,2872,2879,0.743285119533539,11.4852867126465,104.968765258789,3670176,2872,2322,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-01-20 18:54:00.784007,-78.0625275509041,42.00557877189525,36.3242933554338,2.4143415522539065e-07,14.0,41.98,1.4867838833500562,42.45,0.9656,1.2791,3.0292,0.7385,0.5842,0.5489,0
174800,npp,3013,2214,0.641043484210968,11.4807195663452,104.971809387207,3670176,3013,1773,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-02-06 18:35:34.409925,-79.86149511016194,10.446728570189414,9.234869227611078,7.251459646579868e-16,11.0,10.44,1.0,10.61,0.7802,1.1435,2.8594,0.8261,0.4422,0.5296,0
175187,npp,1576,859,0.988804996013641,11.4820432662964,104.969657897949,3670176,1576,647,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-02-08 17:57:55.491784,97.22229004599693,52.56145802981008,44.6461051167592,1.3940283525002444e-29,5.0,-52.59,1.847645286154319,-52.59,0.9221,1.4378,2.9977,0.657,0.7016,0.6496,0
175772,npp,1465,2439,0.472448408603668,11.4866847991943,104.970596313477,3670176,1465,1975,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74386276632053,22.80531086480908,20.06290747361634,4.046152133177707e-33,12.0,22.77,1.0837787002826917,22.745,0.689,1.7212,2.6808,0.5488,-0.2076,0.2593,0
175964,npp,764,1765,0.855218172073364,11.4826383590698,104.968460083008,3670176,764,1347,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-02-12 18:23:07.577796,96.30296821392541,15.449129047615779,13.636395987387491,1.0747994020904828e-31,9.0,-15.45,1.0442604737599883,-15.56,0.8803,1.3304,2.54,0.71,0.4895,0.6072,0
176156,npp,51,1088,0.948055982589722,11.4868860244751,104.969650268555,3670176,53,800,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-02-13 18:04:19.001817,98.03037221974652,45.5576430220794,39.18815727792865,1.901054296884244e-28,6.0,-45.59,1.5732132722552272,-45.61,0.9494,1.2708,2.9485,0.7433,0.7395,0.7047,0
176748,npp,2987,2666,0.595912873744965,11.4859800338745,104.969711303711,3670176,2987,2148,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-02-16 18:48:17.849564,-78.94627762220485,33.54973654335649,29.28358085931893,1.3564913083361902e-19,13.0,33.55,1.2937979144666532,33.5,0.8135,1.2187,2.7631,0.7751,0.4632,0.4619,0
180152,npp,24,2001,0.710009157657623,11.484580039978,104.973815917969,3670176,24,1569,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-05 18:29:49.156746,94.95059134382355,1.927665902020363,1.705978977646205,0.0004468083702790106,10.0,-1.93,1.0,-2.51,0.5142,0.9446,2.3259,1.0,0.71,0.71,0
180348,npp,2388,1327,0.818249821662903,11.4834156036377,104.973152160645,3670176,2389,1002,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-06 18:11:00.554454,97.92946542778714,36.76988413235008,31.990074405442616,1.2732584800859955e-10,7.0,-36.76,1.357151599901897,-37.28,0.8071,1.5029,2.9825,0.6285,0.4401,0.5143,0
180544,npp,1669,649,1.068164527416229,11.486873626709,104.970069885254,3670176,1671,432,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-07 17:52:10.173137,97.22257172076702,57.97759265273379,48.6206312675237,1.4472188020306349e-18,4.0,-57.98,2.2013981571160284,-58.235,0.8416,1.3568,2.5652,0.6962,0.8135,0.7437,0
180755,npp,2941,3572,1.35516059398651,11.4825496673584,104.97029876709,3670176,2939,2899,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-08 19:13:44.390284,-78.30488563780033,61.26043769871161,50.89971849994275,3.316538573431037e-16,17.0,61.24,2.5331140255951103,61.05,1.2499,1.7633,3.4914,0.5357,0.7835,0.7259,0
181155,npp,1551,2228,0.876432657241821,11.4841890335083,104.969360351562,3670176,1551,1786,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-10 18:36:10.750943,-76.3083335904405,11.247349767171151,9.940331539949067,3.4950594080629045e-29,11.0,11.23,1.015504800579495,10.61,0.7802,1.1435,2.8594,0.8261,0.6816,0.724,0
181554,npp,131,875,0.991430580615997,11.480845451355,104.972465515137,3670176,133,656,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-12 17:58:33.558357,97.45793695216071,52.12902158166827,44.316999729693705,3.3107168557773255e-33,5.0,-52.13,1.847645286154319,-52.59,0.9221,1.4378,2.9977,0.657,0.703,0.6514,0
181765,npp,1384,3796,1.17463052272797,11.4825134277344,104.974075317383,3670176,1384,3055,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24757273251268,65.58250846730519,53.69894249174351,3.705828778399741e-31,18.0,65.56,3.0,65.315,1.8559,2.6865,4.0813,0.3516,0.4407,0.413,0
182359,npp,2373,1780,0.897871315479279,11.481086730957,104.967178344727,3670176,2373,1360,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-16 18:23:45.547176,98.802542695906,14.62132492943409,12.909025323127198,7.480214891436183e-24,9.0,-14.63,1.015504800579495,-15.56,0.8803,1.3304,2.54,0.71,0.5186,0.6375,0
182754,npp,937,431,1.0337425470352168,11.4801063537598,104.969680786133,3670176,937,249,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-18 17:46:04.790340,96.86511041826414,62.729211440308525,51.872270240330955,6.194115307004189e-12,3.0,-62.74,2.6065528283652384,-63.06,1.0337,1.6187,2.9428,0.5836,0.7202,0.6032,0
182767,npp,2894,4018,0.823604106903076,11.48401927948,104.972648620605,3670176,2891,3176,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-18 19:26:25.833454,-77.72049260134236,69.24989487250039,55.860097369726965,9.178614960702566e-21,19.0,69.23,3.5496478698597698,69.04,1.3754,2.1565,3.1694,0.438,0.5691,0.3608,0
182958,npp,2223,3356,0.827454686164856,11.4806480407715,104.970481872559,3670176,2220,2705,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-19 19:07:40.776155,-78.35617303268823,56.31921278613539,47.43501613522278,4.996306794128929e-15,16.0,56.31,2.1127631471468895,55.99,1.2028,2.2653,3.3007,0.417,0.2641,0.345,0
183154,npp,1537,2681,0.721281051635742,11.4835147857666,104.968086242676,3670176,1538,2158,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-03-20 18:48:55.719484,-79.99661449471932,34.17150260395481,29.809403254839363,2.1584414274400942e-08,13.0,34.18,1.2937979144666532,33.5,0.8135,1.2187,2.7631,0.7751,0.5601,0.5591,0
186476,npp,1607,2011,0.700159251689911,11.4860496520996,104.969718933105,3670176,1607,1579,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-04-06 18:30:21.510995,87.8479512119949,1.3928840488930345,1.2328133699288881,1.491276855300798e-17,10.0,-1.36,1.0,-2.51,0.5142,0.9446,2.3259,1.0,0.7002,0.7002,0
188236,npp,2240,3139,1.4633983373642,11.4810590744019,104.970947265625,3670176,2243,2511,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-04-15 19:01:48.058184,-78.86677797859342,50.48806898945985,43.06978572223308,1.1228676305137812e-24,15.0,50.48,1.847645286154319,49.955,1.3945,2.7205,3.5786,0.3472,0.2642,0.5081,0
188809,npp,123,1108,0.668616712093353,11.4863023757935,104.968322753906,3670176,123,815,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-04-18 18:05:22.286716,97.39395740201401,44.90765988722095,38.672208476010425,5.287714520878348e-08,6.0,-44.91,1.5732132722552272,-45.61,0.9494,1.2708,2.9485,0.7433,0.5619,0.497,0
193684,npp,763,1560,0.62967836856842,11.4807157516479,104.969924926758,3670176,762,1171,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-05-14 18:18:07.835016,97.02278596104405,26.264193152329643,23.06009138945963,1.3233848447332288e-24,8.0,-26.24,1.1367971201176101,-27.13,0.862,1.1204,2.8314,0.8431,0.5129,0.5309,0
198393,npp,1301,2001,0.6195759475231171,11.481369972229,104.969833374023,3670176,1301,1569,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-06-09 18:30:43.072235,101.182181810101,1.9084233945073827,1.6890963213545092,3.651623383824705e-30,10.0,-1.93,1.0,-2.51,0.5142,0.9446,2.3259,1.0,0.6196,0.6196,0
233435,npp,1927,1095,0.950809121131897,11.4805660247803,104.969055175781,3670176,1927,805,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-10-11 18:07:01.843386,97.3603771124812,45.360267466000074,39.032502745165104,3.0386668611704088e-15,6.0,-45.35,1.5732132722552272,-45.61,0.9494,1.2708,2.9485,0.7433,0.7412,0.7068,0
236817,npp,1914,420,0.747346997261047,11.4813547134399,104.973403930664,3670176,1913,241,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-10-28 17:48:18.097126,96.79342255233227,62.95548995158105,52.02158802568141,6.057076990873946e-07,3.0,-62.96,2.6065528283652384,-63.06,1.0337,1.6187,2.9428,0.5836,0.6103,0.4361,0
237030,npp,121,3344,0.542198747396469,11.4823741912842,104.972984313965,3670176,121,2692,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-10-29 19:09:54.167750,-78.86176667527042,56.02667322022877,47.22225068661366,0.00012885182418053215,16.0,56.0,2.0682789409984763,55.99,1.2028,2.2653,3.3007,0.417,0.1115,0.2261,0
237224,npp,2500,2667,0.567944705486298,11.48375415802,104.969612121582,3670176,2501,2148,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-10-30 18:51:07.411488,-79.98523452383944,33.59284291986508,29.320206735567126,2.7068344146503245e-11,13.0,33.59,1.2937979144666532,33.5,0.8135,1.2187,2.7631,0.7751,0.4416,0.4402,0
237421,npp,1794,1993,0.417347341775894,11.4855327606201,104.971382141113,3670176,1794,1562,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-10-31 18:32:18.876317,94.74697482895593,2.4083403123889813,2.1313440257785117,4.374067356325437e-19,10.0,-2.39,1.0,-2.51,0.5142,0.9446,2.3259,1.0,0.4173,0.4173,0
237814,npp,334,639,0.859683692455292,11.4820852279663,104.968765258789,3670176,332,422,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-11-02 17:54:36.465535,96.7560098198039,58.216500562597474,48.78980250106154,1.3796249684730449e-31,4.0,-58.22,2.2013981571160284,-58.235,0.8416,1.3568,2.5652,0.6962,0.7188,0.5985,0
238025,npp,1612,3561,1.54114603996277,11.4818334579468,104.967407226562,3670176,1610,2890,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-11-03 19:16:10.749894,-78.21825597123598,61.03228131469829,50.746110631933064,1.4435095746084655e-31,17.0,61.01,2.5331140255951103,61.05,1.2499,1.7633,3.4914,0.5357,0.8569,0.8256,0
239387,npp,1695,2436,0.450212925672531,11.4860143661499,104.968734741211,3670176,1695,1973,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-11-10 18:44:52.089515,-79.09574976162529,22.628111524099612,19.90852940739677,2.245757164459951e-14,12.0,22.61,1.0837787002826917,22.745,0.689,1.7212,2.6808,0.5488,-0.2282,0.2471,0
242635,npp,1753,1761,1.33097231388092,11.4849834442139,104.967842102051,3670176,1753,1343,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-11-27 18:26:19.173729,97.94812337004488,15.668174698230851,13.829022943832863,8.738675164021739e-05,9.0,-15.67,1.0442604737599883,-15.56,0.8803,1.3304,2.54,0.71,0.9451,0.945,0
243393,npp,946,2663,0.364071756601334,11.4853992462158,104.971092224121,3670176,947,2145,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-01 18:51:33.235292,-80.3151532673063,33.423524385288054,29.17830880192037,1.0070220342296805e-25,13.0,33.41,1.2365102219381485,33.5,0.8135,1.2187,2.7631,0.7751,0.2534,0.2822,0
243764,npp,2623,1314,0.32847152650356304,11.484845161438,104.973304748535,3670176,2626,990,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-03 18:13:56.191834,97.32626071009118,37.27580261328169,32.41501502088529,8.797310191075247e-34,7.0,-37.28,1.357151599901897,-37.28,0.8071,1.5029,2.9825,0.6285,0.0792,0.2064,0
244330,npp,2495,2892,0.386638909578323,11.4822988510132,104.973571777344,3670176,2494,2332,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-06 18:57:57.022382,-79.14360558920694,42.47079563367122,36.70141334303598,3.622450845653885e-30,14.0,42.45,1.4867838833500562,42.45,0.9656,1.2791,3.0292,0.7385,0.3443,0.2855,0
244515,npp,1806,2217,0.311824306845665,11.4851007461548,104.973731994629,3670176,1806,1776,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-07 18:39:10.286815,-77.6621630542006,10.6306825303064,9.397433640759175,8.969969588913823e-26,11.0,10.61,1.015504800579495,10.61,0.7802,1.1435,2.8594,0.8261,0.1257,0.2576,0
245274,npp,981,3120,0.665070831775665,11.4850254058838,104.969924926758,3670176,982,2498,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-11 19:04:22.616937,-79.17808746006291,49.913271637189915,42.62461209729113,8.461435585482233e-07,15.0,49.91,1.7549928774784245,49.955,1.3945,2.7205,3.5786,0.3472,-0.2266,0.2309,0
248273,npp,1837,3123,1.067159473896027,11.4831123352051,104.970909118652,3670176,1836,2500,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-27 19:04:45.362874,-78.86999862744102,50.01260260652611,42.70365075118172,0.00018785366514116437,15.0,50.0,1.7549928774784245,49.955,1.3945,2.7205,3.5786,0.3472,0.0025,0.3705,0
248459,npp,1133,2445,0.481035381555557,11.480619430542,104.971977233887,3670176,1132,1980,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-28 18:45:58.611394,-78.75141441786485,23.091761587029076,20.313958920151965,1.3273732463365705e-11,12.0,23.09,1.0837787002826917,22.745,0.689,1.7212,2.6808,0.5488,-0.1997,0.264,0
248641,npp,432,1770,0.593797504901886,11.4858417510986,104.969764709473,3670176,432,1351,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2013-12-29 18:27:10.078404,96.63513256627498,15.180310208576465,13.4020469288077,8.827625139405846e-20,9.0,-15.18,1.0442604737599883,-15.56,0.8803,1.3304,2.54,0.71,0.2392,0.4216,0
261483,npp,1977,1996,0.509055882692337,11.4851732254028,104.97135925293,3670176,1977,1565,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-03 18:33:33.803618,85.48074206849486,2.2993512806191037,2.035169657882689,2.1697465761029618e-32,10.0,-2.22,1.0,-2.51,0.5142,0.9446,2.3259,1.0,0.5091,0.5091,0
261661,npp,1253,1321,0.580002456903458,11.4819393157959,104.973068237305,3670176,1253,996,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-04 18:14:45.275088,98.07778994001006,36.98945585878212,32.17876433460664,2.6642070739066065e-29,7.0,-37.0,1.357151599901897,-37.28,0.8071,1.5029,2.9825,0.6285,0.2646,0.3645,0
261840,npp,534,642,0.823535203933716,11.4825410842896,104.970542907715,3670176,535,425,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-05 17:55:54.968458,96.92056842437695,58.13528244138661,48.74149938710627,4.706720321279021e-24,4.0,-58.15,2.2013981571160284,-58.235,0.8416,1.3568,2.5652,0.6962,0.7024,0.5733,0
262578,npp,2795,1546,0.718487739562988,11.4805126190186,104.968719482422,3670176,2794,1160,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-09 18:21:07.235307,97.6784535607388,26.9254620627059,23.629613845789944,0.000178634128778137,8.0,-26.93,1.1367971201176101,-27.13,0.862,1.1204,2.8314,0.8431,0.591,0.6057,0
265506,npp,528,1545,1.019606351852417,11.4845962524414,104.971977233887,3670176,530,1160,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-25 18:21:24.464748,96.86292788097734,26.987741962708487,23.682390575830212,2.0383816822131646e-05,8.0,-26.98,1.1367971201176101,-27.13,0.862,1.1204,2.8314,0.8431,0.8559,0.8596,0
265688,npp,2871,865,0.672905325889587,11.4822206497192,104.97265625,3670176,2871,650,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-26 18:02:35.915790,97.12278246859493,52.40450321171759,44.53186881566937,5.1746548121759277e-14,5.0,-52.41,1.847645286154319,-52.59,0.9221,1.4378,2.9977,0.657,0.5306,0.4421,0
265885,npp,1053,3788,1.10913610458374,11.4853038787842,104.974700927734,3670176,1051,3050,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-27 19:24:08.413750,-77.95213106182763,65.43376901540026,53.614772966345086,3.798236778895745e-12,18.0,65.42,3.0,65.315,1.8559,2.6865,4.0813,0.3516,0.4188,0.39,0
266072,npp,380,3122,1.041800081729889,11.4813089370728,104.969039916992,3670176,379,2500,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-28 19:05:23.427023,-78.8821551142341,49.98036161414119,42.6774489545862,1.1546872021435965e-20,15.0,49.97,1.7549928774784245,49.955,1.3945,2.7205,3.5786,0.3472,-0.0119,0.3617,0
266254,npp,2764,2444,0.551113367080688,11.4831676483154,104.970581054688,3670176,2764,1979,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-29 18:46:36.661444,-78.8260272399741,23.035173779932048,20.264212128795343,6.086670865677792e-28,12.0,23.03,1.0837787002826917,22.745,0.689,1.7212,2.6808,0.5488,-0.1351,0.3024,0
266442,npp,2064,1770,0.636213421821594,11.4846525192261,104.97420501709,3670176,2064,1350,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-30 18:27:48.110545,96.59165973855909,15.184979720338392,13.405710202657309,1.279426596000197e-33,9.0,-15.18,1.0442604737599883,-15.56,0.8803,1.3304,2.54,0.71,0.2798,0.4517,0
266621,npp,1354,1092,0.706204473972321,11.4804821014404,104.973701477051,3670176,1353,802,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-01-31 18:08:59.559974,97.33753801803917,45.44767743595878,39.1040075572548,5.291532287842839e-34,6.0,-45.46,1.5732132722552272,-45.61,0.9494,1.2708,2.9485,0.7433,0.5857,0.5249,0
266809,npp,633,419,1.0299245119094849,11.4821128845215,104.967308044434,3670176,633,241,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-02-01 17:50:09.233214,96.80595456617638,62.96042799635779,52.030399686322625,3.634712346157447e-32,3.0,-62.99,2.6065528283652384,-63.06,1.0337,1.6187,2.9428,0.5836,0.7187,0.601,0
266823,npp,2590,4009,1.20480275154114,11.4800443649292,104.972312927246,3670176,2587,3172,196611,3866787,1435,cam_phnompenh_43_30,11.48333333,104.97083333,43,30,cam_phnompenh,2014-02-01 19:30:30.278538,-77.61102200096227,69.10630062097655,55.78789948863844,1.5780330807055406e-32,19.0,69.09,3.5496478698597698,69.04,1.3754,2.1565,3.1694,0.438,0.6765,0.5277,0
