gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2741,1994,1.21033787727356,11.4811363220215,104.890228271484,3670176,2741,1562,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2012-04-19 18:30:12.989099,87.0151163871219,2.3882482364335695,2.113808529322762,3.175689180687271e-26,10.0,-2.33,1.0,-3.2,1.1813,1.596,2.0789,1.0,1.2103,1.2103,0
154406,npp,1773,2425,1.72320508956909,11.4800357818604,104.888229370117,3670176,1773,1963,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2012-12-09 18:41:34.469937,-78.80582590036973,22.047835713175484,19.40568562532818,1.113403422545432e-11,12.0,22.03,1.0837787002826917,22.11,1.5481,2.1751,3.4843,0.7338,1.179,1.2644,0
154607,npp,1059,1750,1.84071886539459,11.4819889068604,104.886093139648,3670176,1060,1334,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2012-12-10 18:22:45.923714,97.71458332867776,16.279030285852173,14.36579864883832,4.4237571477255494e-20,9.0,-16.28,1.0442604737599883,-16.22,1.5724,1.7384,2.2602,0.9181,1.694,1.69,0
154803,npp,334,1071,1.613929271698,11.4808778762817,104.886421203613,3670176,333,787,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2012-12-11 18:03:53.816227,96.86095059159825,46.16052646160172,39.67340081874036,3.344850843477663e-27,6.0,-46.17,1.5732132722552272,-46.02,1.396,1.7712,2.6993,0.9011,1.4961,1.4543,0
155739,npp,1803,1298,2.36979627609253,11.4758062362671,104.889175415039,3670176,1802,974,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2012-12-16 18:10:10.325407,97.50618796477038,37.89860857445329,32.93595475506074,4.713809976269094e-29,7.0,-37.92,1.357151599901897,-37.72,1.789,2.074,2.8161,0.7695,1.814,1.8237,0
155924,npp,1070,620,1.17700946331024,11.4796161651611,104.890434265137,3670176,1068,404,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2012-12-17 17:51:18.216100,96.81119885664023,58.63637850216191,49.093508543764266,6.409420875815254e-24,4.0,-58.67,2.253202848596432,-58.48,2.0183,2.3458,3.6948,0.6804,1.0773,0.8008,0
169981,npp,2237,1739,2.32241916656494,11.4760074615479,104.888832092285,3670176,2236,1323,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-11 18:22:33.822772,96.01197795283487,16.891703826747758,14.903506912767412,4.849744742791604e-34,9.0,-16.88,1.0442604737599883,-16.22,1.5724,1.7384,2.2602,0.9181,2.1553,2.1322,0
170155,npp,1508,1060,1.54723596572876,11.4808311462402,104.885147094727,3670176,1509,779,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-12 18:03:43.508049,97.65896232823124,46.5142548201981,39.95638262890332,5.995973013605413e-34,6.0,-46.54,1.646109783506203,-46.02,1.396,1.7712,2.6993,0.9011,1.46,1.3942,0
170350,npp,2731,3979,0.39255565404892,11.478422164917,104.889656066895,3670176,2730,3157,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-13 19:25:12.453789,-77.76516417459493,68.63683462591919,55.52516204827371,8.546339971906017e-33,19.0,68.63,3.3985290935932855,68.88,1.5256,2.8584,4.3065,0.5584,0.8704,0.2192,0
170531,npp,2044,3315,0.783498764038086,11.4771604537964,104.883888244629,3670176,2043,2663,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-14 19:06:25.691809,-78.60871418556681,55.27098385449123,46.67623870522978,4.95245662589782e-32,16.0,55.26,2.0682789409984763,55.7,1.5076,2.0281,3.2584,0.7869,0.9942,0.6166,0
170716,npp,1345,2638,0.77489972114563,11.4769105911255,104.887115478516,3670176,1346,2128,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-15 18:47:38.925987,-80.05609502732078,32.29160319324972,28.221066412936267,2.9142405096069724e-29,13.0,32.29,1.2365102219381485,33.035,1.1547,1.66,2.4373,0.9615,0.8802,0.745,0
170898,npp,648,1963,1.41705048084259,11.4799041748047,104.889572143555,3670176,648,1533,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-16 18:28:50.380886,108.44234780126301,4.144305595229631,3.667598221116663,1.3006948583398758e-24,10.0,-4.12,1.0,-3.2,1.1813,1.596,2.0789,1.0,1.4171,1.4171,0
171260,npp,2279,611,0.72640073299408,11.478684425354,104.886253356934,3670176,2280,396,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-18 17:51:11.502389,96.81814563126795,58.842057410226055,49.235584141081866,2.3932245664546227e-11,4.0,-58.88,2.253202848596432,-58.48,2.0183,2.3458,3.6948,0.6804,0.8773,0.4942,0
171454,npp,483,3538,1.85144019126892,11.4807548522949,104.88500213623,3670176,485,2872,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-19 19:12:47.556867,-78.19766627236241,60.53878520321718,50.41845488775036,2.2268654990359904e-14,17.0,60.52,2.4157378735459294,60.83,1.7516,2.3692,3.1558,0.6737,1.3817,1.2473,0
171638,npp,2875,2867,0.958261370658875,11.4795799255371,104.885620117188,3670176,2874,2312,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-01-20 18:54:00.784007,-77.85092264592028,41.57633171251155,35.97346835756249,2.617484139995881e-07,14.0,41.55,1.4867838833500562,42.02,1.5285,1.9167,2.6917,0.8327,0.9513,0.7979,0
174800,npp,3015,2202,1.73879158496857,11.4806985855103,104.886711120605,3670176,3015,1762,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-02-06 18:35:34.409925,-79.13315320588119,9.752997423231852,8.622969344089814,6.68353434510602e-16,11.0,9.74,1.0,9.97,1.1478,1.59,2.6833,1.0038,1.7448,1.7454,0
175772,npp,1468,2428,0.970400750637054,11.4793338775635,104.890693664551,3670176,1468,1965,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-02-11 18:41:56.152885,-79.30640264069737,22.228438105496608,19.561587080153103,4.015087730778149e-33,12.0,22.19,1.0837787002826917,22.11,1.5481,2.1751,3.4843,0.7338,0.4844,0.712,0
175964,npp,766,1753,1.8592609167099,11.4815082550049,104.884979248047,3670176,766,1336,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-02-12 18:23:07.577796,95.9816743911745,16.11198804364657,14.218040468123146,1.091405401735556e-31,9.0,-16.11,1.0442604737599883,-16.22,1.5724,1.7384,2.2602,0.9181,1.7118,1.707,0
176748,npp,2990,2655,1.24982917308807,11.4784536361694,104.890266418457,3670176,2989,2139,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65847033097339,33.06275162818616,28.87142153682155,1.4391640652471264e-19,13.0,33.06,1.2365102219381485,33.035,1.1547,1.66,2.4373,0.9615,1.2643,1.2017,0
180152,npp,27,1989,2.65795159339905,11.4774150848389,104.889930725098,3670176,27,1558,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-05 18:29:49.156746,92.26165301350441,2.6392989106645737,2.335688607734603,0.0004383968638468731,10.0,-2.62,1.0,-3.2,1.1813,1.596,2.0789,1.0,2.658,2.658,0
180348,npp,2390,1314,1.49778568744659,11.4822835922241,104.884567260742,3670176,2391,990,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-06 18:11:00.554454,97.75833683523992,37.29004321258741,32.42441341517601,1.1643981582388356e-10,7.0,-37.28,1.357151599901897,-37.72,1.789,2.074,2.8161,0.7695,1.1715,1.1526,0
180544,npp,1672,638,2.29272150993347,11.4760828018188,104.88907623291,3670176,1672,421,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-07 17:52:10.173137,97.08252708119579,58.24327487684363,48.80889253968446,1.3463981671752182e-18,4.0,-58.25,2.2013981571160284,-58.48,2.0183,2.3458,3.6948,0.6804,1.5719,1.5599,0
180755,npp,2944,3560,1.26744747161865,11.4786329269409,104.885818481445,3670176,2948,2890,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-08 19:13:44.390284,-78.20828812832009,61.01269567373797,50.73219050117029,3.0526892824939905e-16,17.0,60.99,2.5331140255951103,60.83,1.7516,2.3692,3.1558,0.6737,1.1611,0.8538,0
181155,npp,1554,2217,1.58678865432739,11.4790983200073,104.884918212891,3670176,1554,1776,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-10 18:36:12.530176,-80.76956896325187,10.593599169724216,9.364032328912312,3.3225730535024195e-29,11.0,10.61,1.015504800579495,9.97,1.1478,1.59,2.6833,1.0038,1.5929,1.5928,0
181350,npp,849,1543,1.26189506053925,11.4782304763794,104.886756896973,3670176,850,1158,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-11 18:17:23.932924,98.13931757663795,27.106058458745565,23.781687247561617,1.0881583745092938e-33,8.0,-27.08,1.1367971201176101,-27.71,1.2839,1.7381,2.6091,0.9182,1.1771,1.1587,0
181554,npp,133,863,1.43952512741089,11.4781770706177,104.886375427246,3670176,134,649,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-12 17:58:33.558357,97.34303515226885,52.47337569311257,44.57805209911314,3.293890972925872e-33,5.0,-52.47,1.847645286154319,-52.885,1.5101,2.2085,3.1772,0.7227,1.1798,1.0403,0
181765,npp,1387,3784,1.89128303527832,11.4787130355835,104.889724731445,3670176,1386,3048,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-13 19:20:06.007796,-78.16620810498708,65.37196231901628,53.568499362163024,3.6404654038833186e-31,18.0,65.35,3.0,65.1,1.6361,2.5609,3.8974,0.6232,1.3728,1.1787,0
181964,npp,711,3120,1.174889087677,11.4789714813232,104.890846252441,3670176,711,2498,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-14 19:01:20.968866,-78.93336099396595,49.90876430128535,42.61660614958705,2.233707605974534e-30,15.0,49.91,1.7549928774784245,49.61,1.7283,2.1364,3.6663,0.747,1.0481,0.8777,0
182359,npp,2375,1769,2.13271546363831,11.478590965271,104.890205383301,3670176,2375,1350,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-16 18:23:45.547176,98.33946978265455,15.231228327918481,13.444688265442782,7.822368929623719e-24,9.0,-15.24,1.0442604737599883,-16.22,1.5724,1.7384,2.2602,0.9181,1.9736,1.9581,0
182555,npp,1662,1091,1.31364190578461,11.4771099090576,104.890274047852,3670176,1661,801,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-17 18:04:55.163344,97.24331668078322,45.47176342508286,39.11856193429597,2.4029531740627385e-18,6.0,-45.49,1.5732132722552272,-46.02,1.396,1.7712,2.6993,0.9011,1.3052,1.1837,0
182754,npp,939,420,3.04109501838684,11.4752616882324,104.890487670898,3670176,938,241,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-18 17:46:04.790340,96.77668512332858,62.95113060434645,52.01770921673911,6.664257766157181e-12,3.0,-62.96,2.6065528283652384,-63.29,2.0217,2.772,3.5388,0.5758,1.6993,1.751,0
182767,npp,2898,4007,1.41224789619446,11.4789686203003,104.884704589844,3670176,2901,3171,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-18 19:26:27.612690,-78.15861215813064,69.07780559873251,55.76346588756629,9.738758616978942e-21,19.0,69.06,3.5496478698597698,68.88,1.5256,2.8584,4.3065,0.5584,1.1886,0.7885,0
182958,npp,2226,3345,1.46533048152924,11.480884552002,104.88501739502,3670176,2228,2694,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-19 19:07:42.555434,-79.04609504741458,56.04358919717288,47.23451611897321,5.39241692537922e-15,16.0,56.03,2.0682789409984763,55.7,1.5076,2.0281,3.2584,0.7869,1.3239,1.1531,0
183154,npp,1540,2669,1.122606098651886,11.4771757125854,104.885162353516,3670176,1540,2150,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-03-20 18:48:55.719484,-79.74206522573884,33.66424494360443,29.380944361703058,2.3375694867028505e-08,13.0,33.67,1.2937979144666532,33.035,1.1547,1.66,2.4373,0.9615,1.1807,1.0794,0
186476,npp,1610,1999,1.120497822761536,11.4789152145386,104.885932922363,3670176,1610,1568,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-04-06 18:30:21.510995,86.88686802033898,2.109124556559639,1.8666917685796902,1.374757954178689e-17,10.0,-2.05,1.0,-3.2,1.1813,1.596,2.0789,1.0,1.1205,1.1205,0
188809,npp,126,1096,0.542496353387833,11.4768371582031,104.883949279785,3670176,124,806,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-04-18 18:05:22.286716,97.19701141635153,45.31564408400289,38.99937893522806,5.744168737779949e-08,6.0,-45.32,1.5732132722552272,-46.02,1.396,1.7712,2.6993,0.9011,0.815,0.4888,0
193684,npp,765,1548,2.17941403388977,11.479151725769,104.885124206543,3670176,765,1162,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-05-14 18:18:07.835016,96.80249576820873,26.86116725450601,23.5747718364909,1.3872837243575485e-24,8.0,-26.83,1.1367971201176101,-27.71,1.2839,1.7381,2.6091,0.9182,1.9842,2.0012,0
198393,npp,1303,1989,2.00953829288483,11.480827331543,104.887054443359,3670176,1303,1558,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-06-09 18:30:43.072235,98.06999125855218,2.6063029401138276,2.3066915090699647,3.6025951672468666e-30,10.0,-2.62,1.0,-3.2,1.1813,1.596,2.0789,1.0,2.0095,2.0095,0
233435,npp,1929,1083,1.42316174507141,11.4780941009521,104.884475708008,3670176,1929,796,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-10-11 18:07:01.843386,97.22752734123584,45.76874881527358,39.359102767193875,3.3003744419556663e-15,6.0,-45.76,1.5732132722552272,-46.02,1.396,1.7712,2.6993,0.9011,1.3748,1.2824,0
236817,npp,1916,408,2.30678701400757,11.477954864502,104.889755249023,3670176,1914,232,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-10-28 17:48:18.097126,96.70982242923137,63.188526275675365,52.173627062467546,5.536549311589991e-07,3.0,-63.2,2.7445598364131496,-63.29,2.0217,2.772,3.5388,0.5758,1.4265,1.3282,0
237030,npp,124,3332,1.17666506767273,11.4780855178833,104.885887145996,3670176,123,2680,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-10-29 19:09:54.167750,-78.74451300498762,55.72031869195948,46.99873794363405,0.0001258696690097032,16.0,55.7,2.0682789409984763,55.7,1.5076,2.0281,3.2584,0.7869,1.1843,0.926,0
237224,npp,2503,2656,3.05624151229858,11.477237701416,104.890655517578,3670176,2503,2140,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-10-30 18:51:07.411488,-79.73096211976699,33.10547825976973,28.907780741714774,2.4890364400972378e-11,13.0,33.1,1.2365102219381485,33.035,1.1547,1.66,2.4373,0.9615,2.7252,2.9385,0
237421,npp,1797,1981,1.59602153301239,11.4784069061279,104.887428283691,3670176,1797,1550,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-10-31 18:32:18.876317,92.52156573046612,3.1195910519729737,2.7606703575865748,4.0400309567380397e-19,10.0,-3.08,1.0,-3.2,1.1813,1.596,2.0789,1.0,1.596,1.596,0
237814,npp,336,628,2.08331310749054,11.4776992797852,104.889205932617,3670176,340,412,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-11-02 17:54:36.465535,96.65964749692763,58.478311332730705,48.97470162355089,1.3302024330917396e-31,4.0,-58.48,2.253202848596432,-58.48,2.0183,2.3458,3.6948,0.6804,1.4795,1.4174,0
238025,npp,1614,3550,2.42048025131226,11.4817695617676,104.890632629395,3670176,1620,2882,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-11-03 19:16:10.749894,-78.14801437433019,60.80319137294384,50.590612685718064,1.3831424249525641e-31,17.0,60.78,2.4157378735459294,60.83,1.7516,2.3692,3.1558,0.6737,1.6173,1.6306,0
239387,npp,1698,2426,1.44583785533905,11.4808759689331,104.889625549316,3670176,1699,1963,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-11-10 18:44:53.868796,-79.98094609308146,22.07439783654754,19.427179589910562,2.4336999880776953e-14,12.0,22.08,1.0837787002826917,22.11,1.5481,2.1751,3.4843,0.7338,0.9231,1.0609,0
239575,npp,970,1750,1.46777737140656,11.4819574356079,104.886215209961,3670176,970,1333,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-11-11 18:26:03.567362,97.05683141335055,16.285299312051876,14.369886252433187,2.697568373480523e-06,9.0,-16.28,1.0442604737599883,-16.22,1.5724,1.7384,2.2602,0.9181,1.3369,1.3476,0
243764,npp,2626,1303,1.82900035381317,11.4779348373413,104.88973236084,3670176,2627,979,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-12-03 18:13:57.971116,97.80311000501976,37.73019127540988,32.79370183201608,8.697906984062353e-34,7.0,-37.72,1.357151599901897,-37.72,1.789,2.074,2.8161,0.7695,1.4155,1.4075,0
244330,npp,2498,2881,2.43313264846802,11.478346824646,104.889419555664,3670176,2499,2323,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-12-06 18:57:58.801663,-79.56849017959435,42.054839925422684,36.36226683810449,3.742200802611848e-30,14.0,42.06,1.4867838833500562,42.02,1.5285,1.9167,2.6917,0.8327,1.9433,2.026,0
244515,npp,1809,2206,2.00050926208496,11.479567527771,104.887802124023,3670176,1809,1765,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-12-07 18:39:12.066088,-82.45955715847191,9.984924169933784,8.827886030087438,9.5017444821576e-26,11.0,9.97,1.0,9.97,1.1478,1.59,2.6833,1.0038,2.0065,2.0081,0
245274,npp,984,3108,1.66003942489624,11.4797163009644,104.884895324707,3670176,984,2491,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-12-11 19:04:22.616937,-79.03050594422709,49.55308973865852,42.34518877026185,9.243237333470243e-07,15.0,49.55,1.7549928774784245,49.61,1.7283,2.1364,3.6663,0.747,1.3246,1.2401,0
248273,npp,1840,3111,0.975725769996643,11.4781532287598,104.885688781738,3670176,1843,2493,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-12-27 19:04:45.362874,-78.72189499350159,49.652732455218185,42.424677055922935,0.00018389705000417772,15.0,49.64,1.7549928774784245,49.61,1.7283,2.1364,3.6663,0.747,0.9346,0.7289,0
248459,npp,1135,2433,1.74807739257812,11.4813652038574,104.886032104492,3670176,1135,1970,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-12-28 18:45:58.611394,-78.43521329074943,22.46244341824729,19.767248530986045,1.2150263232053438e-11,12.0,22.45,1.0837787002826917,22.11,1.5481,2.1751,3.4843,0.7338,1.202,1.2827,0
248641,npp,435,1759,1.4700049161911,11.4791107177734,104.885734558105,3670176,435,1341,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2013-12-29 18:27:11.857684,97.9595243397374,15.796042969924718,13.942567793616677,8.200849213960684e-20,9.0,-15.78,1.0442604737599883,-16.22,1.5724,1.7384,2.2602,0.9181,1.339,1.3496,0
261483,npp,1980,1984,1.26684522628784,11.4780521392822,104.88752746582,3670176,1980,1553,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-03 18:33:33.803618,85.3699943405995,3.0154407283269626,2.668872934810991,2.200192546154375e-32,10.0,-2.91,1.0,-3.2,1.1813,1.596,2.0789,1.0,1.2668,1.2668,0
261661,npp,1255,1309,1.80069208145142,11.4798927307129,104.890823364258,3670176,1255,985,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-04 18:14:45.275088,97.90577495939328,37.46993267980359,32.57972890501502,2.770060628619623e-29,7.0,-37.48,1.357151599901897,-37.72,1.789,2.074,2.8161,0.7695,1.3947,1.3857,0
261840,npp,536,631,2.32264804840088,11.4785852432251,104.890464782715,3670176,536,414,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-05 17:55:54.968458,96.82467379527783,58.39977461405892,48.92856425196065,4.995510978177702e-24,4.0,-58.41,2.253202848596432,-58.48,2.0183,2.3458,3.6948,0.6804,1.5858,1.5803,0
262578,npp,2797,1535,1.73811733722687,11.4787044525146,104.890647888184,3670176,2797,1151,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-09 18:21:07.235307,97.45952687588273,27.46881446279197,24.097375004772665,0.00018736216516212505,8.0,-27.47,1.184412938166907,-27.71,1.2839,1.7381,2.6091,0.9182,1.596,1.596,0
265506,npp,531,1534,1.748903632164,11.4785280227661,104.88688659668,3670176,531,1151,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-25 18:21:26.244021,98.59816743432523,27.506367469725635,24.128724621501668,1.865478600016839e-05,8.0,-27.52,1.184412938166907,-27.71,1.2839,1.7381,2.6091,0.9182,1.6051,1.6059,0
266072,npp,382,3110,1.88233506679535,11.4830322265625,104.885192871094,3670176,381,2492,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-28 19:05:23.427023,-78.78720940872046,49.62023488988135,42.39821395555613,1.0722433956697576e-20,15.0,49.61,1.7549928774784245,49.61,1.7283,2.1364,3.6663,0.747,1.4512,1.4062,0
266442,npp,2067,1759,1.65971744060516,11.47789478302,104.890274047852,3670176,2067,1341,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-30 18:27:49.889825,97.91661115770476,15.799428444454051,13.945081876100684,1.242360799916694e-33,9.0,-15.78,1.0442604737599883,-16.22,1.5724,1.7384,2.2602,0.9181,1.5207,1.5238,0
266621,npp,1356,1080,2.09966778755188,11.4779243469238,104.888862609863,3670176,1355,793,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-01-31 18:08:59.559974,97.20418246500044,45.8565600516588,39.43076216100216,5.272585376824166e-34,6.0,-45.86,1.5732132722552272,-46.02,1.396,1.7712,2.6993,0.9011,1.8048,1.892,0
266809,npp,635,407,2.31577587127686,11.4784364700317,104.884071350098,3670176,634,232,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-01 17:50:09.233214,96.721161634261,63.19226186167536,52.181671753019934,3.7077986660946747e-32,3.0,-63.22,2.7445598364131496,-63.29,2.0217,2.772,3.5388,0.5758,1.4298,1.3333,0
266823,npp,2593,3998,1.85883498191833,11.480447769165,104.889938354492,3670176,2597,3167,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-01 19:30:32.057818,-78.07703867118956,68.94241018558577,55.69541221524061,1.5578066303870985e-32,19.0,68.92,3.5496478698597698,68.88,1.5256,2.8584,4.3065,0.5584,1.3144,1.0379,0
267013,npp,1924,3335,0.541480928659439,11.4763240814209,104.884925842285,3670176,1925,2684,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-02 19:11:47.071069,-79.13051349533262,55.79309922615891,47.056511697146085,1.0270615121848638e-31,16.0,55.77,2.0682789409984763,55.7,1.5076,2.0281,3.2584,0.7869,0.8772,0.4261,0
267203,npp,1223,2658,1.049087822437286,11.4796838760376,104.888870239258,3670176,1223,2142,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-03 18:53:00.303909,-79.78694384686793,33.20347878748769,28.99331233593226,8.281472389726853e-29,13.0,33.19,1.2365102219381485,33.035,1.1547,1.66,2.4373,0.9615,1.102,1.0087,0
267725,npp,2166,631,2.35431265830994,11.4790105819702,104.889831542969,3670176,2167,414,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-06 17:56:33.470663,97.06425152002964,58.399703235339125,48.92454229579454,5.252594259821537e-10,4.0,-58.41,2.253202848596432,-58.48,2.0183,2.3458,3.6948,0.6804,1.5998,1.6018,0
267929,npp,365,3554,0.824293792247772,11.4774713516235,104.88525390625,3670176,363,2885,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-07 19:18:07.745867,-78.17300618738118,60.885203847140275,50.6511810189653,5.769458253067714e-13,17.0,60.87,2.5331140255951103,60.83,1.7516,2.3692,3.1558,0.6737,0.9862,0.5553,0
271157,npp,475,2881,2.40405750274658,11.4759883880615,104.888687133789,3670176,474,2323,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-24 18:59:37.841819,-78.93823123049293,42.06242480060767,36.366479485089705,2.1763704465736524e-06,14.0,42.06,1.4867838833500562,42.02,1.5285,1.9167,2.6917,0.8327,1.9238,2.0018,0
271346,npp,2834,2206,1.062029242515564,11.4772682189941,104.886405944824,3670176,2834,1766,196611,3866787,1463,cam_phnompenh_23_31,11.47916667,104.8875,23,31,cam_phnompenh,2014-02-25 18:40:51.051193,-82.17498296035134,9.987311828170679,8.829549307626209,6.290114067054249e-15,11.0,9.97,1.0,9.97,1.1478,1.59,2.6833,1.0038,1.068,1.0661,0
