lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.855,0.865,0.91
2,0.747,0.773,0.807
3,0.661,0.687,0.703
4,0.597,0.608,0.602
5,0.54,0.536,0.502
6,0.477,0.469,0.403
7,0.419,0.409,0.315
8,0.363,0.354,0.241
9,0.314,0.306,0.179
10,0.267,0.262,0.124
11,0.226,0.224,0.078
12,0.189,0.191,0.039
13,0.159,0.162,0.008
14,0.136,0.138,-0.017
15,0.118,0.117,-0.035
16,0.104,0.101,-0.048
17,0.091,0.087,-0.058
18,0.08,0.076,-0.064
19,0.074,0.068,-0.065
20,0.069,0.063,-0.06
21,0.064,0.059,-0.049
22,0.057,0.056,-0.032
23,0.053,0.055,-0.005
24,0.044,0.055,0.028
25,0.047,0.056,0.074
26,0.046,0.055,0.128
27,0.04,0.055,0.178
28,0.033,0.055,0.221
29,0.035,0.055,0.253
30,0.063,0.055,0.274
31,0.078,0.055,0.265
32,0.097,0.053,0.237
33,0.077,0.05,0.181
34,0.064,0.046,0.126
35,0.055,0.04,0.075
36,0.052,0.034,0.031
37,0.049,0.029,-0.007
38,0.042,0.025,-0.041
39,0.034,0.022,-0.068
40,0.024,0.021,-0.093
41,0.014,0.022,-0.114
42,0.007,0.024,-0.13
43,0.006,0.029,-0.14
44,0.007,0.035,-0.146
45,0.011,0.044,-0.147
46,0.018,0.053,-0.144
47,0.03,0.064,-0.135
48,0.047,0.076,-0.12
49,0.06,0.088,-0.103
50,0.074,0.101,-0.081
51,0.091,0.113,-0.051
52,0.107,0.125,-0.015
53,0.125,0.136,0.031
54,0.145,0.146,0.085
55,0.174,0.156,0.147
56,0.208,0.162,0.21
57,0.24,0.166,0.267
58,0.244,0.167,0.306
59,0.243,0.165,0.328
60,0.207,0.161,0.308
61,0.175,0.154,0.273
62,0.157,0.146,0.228
63,0.139,0.135,0.176
64,0.117,0.123,0.119
65,0.091,0.11,0.062
66,0.064,0.095,0.008
67,0.042,0.079,-0.036
68,0.024,0.064,-0.071
69,0.009,0.048,-0.101
70,-0.002,0.034,-0.124
71,-0.009,0.02,-0.142
72,-0.013,0.008,-0.155
73,-0.016,-0.003,-0.165
74,-0.018,-0.013,-0.172
75,-0.018,-0.02,-0.175
76,-0.018,-0.025,-0.175
77,-0.016,-0.028,-0.172
78,-0.013,-0.028,-0.164
79,-0.009,-0.026,-0.153
80,-0.003,-0.022,-0.135
81,0.0,-0.017,-0.112
82,0.0,-0.012,-0.084
83,-0.0,-0.008,-0.05
84,0.001,-0.005,-0.008
85,-0.002,-0.003,0.035
86,-0.012,-0.001,0.076
87,-0.016,0.001,0.114
88,-0.012,0.002,0.146
89,0.013,0.002,0.172
90,0.003,0.002,0.162
91,0.001,0.001,0.141
92,-0.005,-0.0,0.109
93,-0.002,-0.002,0.077
94,0.002,-0.005,0.045
95,0.008,-0.007,0.015
96,0.005,-0.009,-0.016
97,-0.002,-0.011,-0.045
98,-0.011,-0.013,-0.071
99,-0.019,-0.015,-0.093
100,-0.023,-0.016,-0.11
101,-0.025,-0.017,-0.124
102,-0.026,-0.018,-0.135
103,-0.026,-0.018,-0.142
104,-0.026,-0.019,-0.147
105,-0.026,-0.019,-0.149
106,-0.025,-0.019,-0.149
107,-0.024,-0.019,-0.144
108,-0.021,-0.019,-0.136
109,-0.018,-0.019,-0.122
110,-0.018,-0.019,-0.105
111,-0.016,-0.019,-0.083
112,-0.015,-0.018,-0.055
113,-0.015,-0.016,-0.023
114,-0.012,-0.015,0.013
115,-0.012,-0.015,0.046
116,-0.002,-0.014,0.081
117,-0.002,-0.013,0.103
118,-0.007,-0.013,0.115
119,-0.012,-0.012,0.114
120,-0.013,-0.012,0.103
121,-0.013,-0.013,0.085
122,-0.013,-0.013,0.062
123,-0.014,-0.014,0.034
124,-0.017,-0.014,0.006
125,-0.018,-0.014,-0.02
126,-0.018,-0.014,-0.042
127,-0.017,-0.014,-0.06
128,-0.017,-0.013,-0.075
129,-0.016,-0.013,-0.087
130,-0.016,-0.012,-0.097
131,-0.014,-0.011,-0.103
132,-0.013,-0.01,-0.107
133,-0.012,-0.009,-0.108
134,-0.011,-0.008,-0.108
135,-0.009,-0.007,-0.104
136,-0.007,-0.005,-0.099
137,-0.003,-0.004,-0.088
138,-0.0,-0.003,-0.076
139,0.002,-0.002,-0.058
140,0.004,-0.001,-0.037
141,0.007,-0.001,-0.01
142,0.008,-0.0,0.02
143,0.008,-0.0,0.054
144,0.008,-0.001,0.088
145,0.002,-0.001,0.117
146,-0.003,-0.002,0.14
147,-0.009,-0.003,0.157
148,-0.012,-0.004,0.166
149,-0.013,-0.005,0.167
150,-0.011,-0.006,0.161
151,-0.008,-0.007,0.147
152,-0.008,-0.009,0.128
153,-0.01,-0.01,0.106
154,-0.013,-0.012,0.082
155,-0.014,-0.013,0.059
156,-0.016,-0.015,0.038
157,-0.017,-0.016,0.02
158,-0.016,-0.017,0.006
159,-0.015,-0.017,-0.005
160,-0.014,-0.017,-0.014
161,-0.015,-0.018,-0.021
162,-0.017,-0.017,-0.027
163,-0.017,-0.017,-0.03
164,-0.018,-0.017,-0.031
165,-0.018,-0.017,-0.03
166,-0.019,-0.017,-0.028
167,-0.019,-0.017,-0.022
168,-0.019,-0.017,-0.014
169,-0.021,-0.018,-0.002
170,-0.023,-0.02,0.012
171,-0.024,-0.021,0.03
172,-0.024,-0.023,0.05
173,-0.022,-0.024,0.071
174,-0.02,-0.026,0.089
175,-0.019,-0.027,0.102
176,-0.018,-0.029,0.108
177,-0.023,-0.031,0.107
178,-0.028,-0.033,0.098
179,-0.035,-0.035,0.082
180,-0.04,-0.037,0.06
181,-0.044,-0.039,0.035
182,-0.045,-0.041,0.008
183,-0.047,-0.042,-0.019
184,-0.048,-0.044,-0.043
185,-0.05,-0.045,-0.065
186,-0.051,-0.047,-0.082
187,-0.052,-0.048,-0.097
188,-0.052,-0.049,-0.108
189,-0.051,-0.05,-0.116
190,-0.049,-0.05,-0.122
191,-0.048,-0.05,-0.125
192,-0.047,-0.05,-0.127
193,-0.048,-0.05,-0.127
194,-0.049,-0.049,-0.124
195,-0.049,-0.049,-0.119
196,-0.047,-0.049,-0.11
197,-0.046,-0.048,-0.098
198,-0.044,-0.047,-0.083
199,-0.044,-0.047,-0.066
200,-0.044,-0.046,-0.046
201,-0.045,-0.046,-0.023
202,-0.047,-0.046,0.002
203,-0.048,-0.046,0.028
204,-0.048,-0.046,0.05
205,-0.049,-0.046,0.069
206,-0.046,-0.046,0.083
207,-0.041,-0.047,0.089
208,-0.039,-0.047,0.086
209,-0.04,-0.047,0.073
210,-0.044,-0.046,0.053
211,-0.05,-0.046,0.029
212,-0.053,-0.045,0.001
213,-0.052,-0.045,-0.024
214,-0.049,-0.043,-0.048
215,-0.046,-0.042,-0.067
216,-0.042,-0.04,-0.084
217,-0.04,-0.039,-0.096
218,-0.038,-0.037,-0.105
219,-0.036,-0.035,-0.111
220,-0.035,-0.033,-0.114
221,-0.032,-0.032,-0.114
222,-0.03,-0.03,-0.111
223,-0.028,-0.029,-0.105
224,-0.028,-0.028,-0.097
225,-0.027,-0.028,-0.085
226,-0.026,-0.027,-0.071
227,-0.025,-0.027,-0.053
228,-0.024,-0.028,-0.032
229,-0.023,-0.028,-0.007
230,-0.022,-0.029,0.02
231,-0.024,-0.03,0.048
232,-0.028,-0.032,0.077
233,-0.032,-0.034,0.103
234,-0.036,-0.036,0.125
235,-0.038,-0.039,0.138
236,-0.04,-0.041,0.142
237,-0.046,-0.044,0.132
238,-0.053,-0.047,0.113
239,-0.058,-0.049,0.088
240,-0.056,-0.051,0.06
241,-0.056,-0.053,0.03
242,-0.056,-0.055,0.001
243,-0.057,-0.056,-0.026
244,-0.058,-0.058,-0.049
245,-0.058,-0.059,-0.069
246,-0.059,-0.059,-0.085
247,-0.057,-0.059,-0.098
248,-0.057,-0.059,-0.109
249,-0.056,-0.058,-0.118
250,-0.056,-0.056,-0.125
251,-0.056,-0.055,-0.13
252,-0.055,-0.053,-0.132
253,-0.053,-0.051,-0.131
254,-0.051,-0.049,-0.127
255,-0.048,-0.046,-0.119
256,-0.045,-0.044,-0.107
257,-0.043,-0.042,-0.092
258,-0.041,-0.041,-0.074
259,-0.038,-0.039,-0.05
260,-0.035,-0.037,-0.021
261,-0.031,-0.036,0.012
262,-0.033,-0.035,0.044
263,-0.032,-0.034,0.076
264,-0.037,-0.034,0.099
265,-0.033,-0.033,0.116
266,-0.027,-0.033,0.121
267,-0.021,-0.033,0.113
268,-0.022,-0.032,0.09
269,-0.03,-0.032,0.058
270,-0.035,-0.031,0.023
271,-0.037,-0.031,-0.014
272,-0.035,-0.03,-0.046
273,-0.033,-0.028,-0.074
274,-0.029,-0.026,-0.095
275,-0.026,-0.024,-0.111
276,-0.025,-0.021,-0.123
277,-0.023,-0.019,-0.13
278,-0.023,-0.016,-0.133
279,-0.02,-0.013,-0.132
280,-0.017,-0.01,-0.128
281,-0.013,-0.007,-0.12
282,-0.009,-0.004,-0.11
283,-0.003,-0.001,-0.096
284,0.003,0.002,-0.078
285,0.009,0.004,-0.058
286,0.015,0.006,-0.035
287,0.023,0.008,-0.006
288,0.027,0.01,0.026
289,0.023,0.011,0.058
290,0.014,0.012,0.09
291,0.009,0.013,0.125
292,0.011,0.013,0.163
293,0.021,0.013,0.203
294,0.018,0.011,0.225
295,0.007,0.009,0.23
296,-0.01,0.007,0.212
297,-0.013,0.004,0.186
298,-0.012,0.001,0.151
299,-0.004,-0.002,0.115
300,-0.002,-0.005,0.074
301,-0.008,-0.008,0.033
302,-0.009,-0.012,-0.001
303,-0.009,-0.017,-0.03
304,-0.01,-0.021,-0.055
305,-0.013,-0.023,-0.076
306,-0.016,-0.025,-0.093
307,-0.02,-0.026,-0.107
308,-0.021,-0.025,-0.116
309,-0.024,-0.024,-0.123
310,-0.027,-0.022,-0.128
311,-0.029,-0.019,-0.13
312,-0.031,-0.016,-0.127
313,-0.03,-0.014,-0.12
314,-0.027,-0.011,-0.108
315,-0.021,-0.007,-0.089
316,-0.014,-0.004,-0.065
317,-0.008,-0.0,-0.037
318,-0.0,0.003,-0.001
319,0.008,0.006,0.043
320,0.015,0.008,0.091
321,0.017,0.009,0.138
322,0.017,0.011,0.183
323,0.017,0.012,0.224
324,0.023,0.013,0.254
325,0.058,0.014,0.273
326,0.051,0.014,0.251
327,0.033,0.013,0.208
328,0.004,0.011,0.154
329,-0.004,0.007,0.107
330,-0.011,0.002,0.06
331,-0.011,-0.001,0.019
332,-0.014,-0.004,-0.018
333,-0.017,-0.008,-0.047
334,-0.016,-0.011,-0.07
335,-0.018,-0.014,-0.09
336,-0.019,-0.016,-0.104
337,-0.023,-0.018,-0.117
338,-0.025,-0.02,-0.126
339,-0.026,-0.02,-0.131
340,-0.025,-0.02,-0.133
341,-0.023,-0.019,-0.132
342,-0.022,-0.017,-0.129
343,-0.018,-0.015,-0.122
344,-0.014,-0.012,-0.11
345,-0.011,-0.009,-0.095
346,-0.01,-0.005,-0.076
347,-0.007,-0.001,-0.047
348,-0.002,0.003,-0.011
349,0.003,0.007,0.032
350,0.022,0.01,0.087
351,0.046,0.012,0.15
352,0.058,0.012,0.206
353,0.025,0.012,0.231
354,-0.001,0.012,0.233
355,-0.013,0.011,0.221
356,-0.002,0.01,0.203
357,0.009,0.009,0.167
358,0.01,0.008,0.121
359,0.006,0.005,0.07
360,-0.0,0.0,0.021
361,0.001,-0.006,-0.017
362,-0.005,-0.013,-0.055
363,-0.01,-0.018,-0.086
364,-0.015,-0.022,-0.11
365,-0.019,-0.024,-0.129
366,-0.023,-0.026,-0.144
367,-0.025,-0.025,-0.155
368,-0.026,-0.024,-0.161
369,-0.027,-0.021,-0.165
370,-0.027,-0.017,-0.165
371,-0.026,-0.012,-0.162
372,-0.021,-0.005,-0.154
373,-0.016,0.002,-0.144
374,-0.01,0.01,-0.129
375,-0.002,0.018,-0.109
376,0.005,0.027,-0.084
377,0.015,0.035,-0.051
378,0.023,0.043,-0.011
379,0.032,0.05,0.037
380,0.04,0.056,0.089
381,0.056,0.06,0.144
382,0.092,0.064,0.205
383,0.13,0.066,0.253
384,0.144,0.066,0.273
385,0.107,0.064,0.244
386,0.067,0.061,0.195
387,0.036,0.056,0.146
388,0.032,0.05,0.104
389,0.021,0.042,0.055
390,0.012,0.032,0.01
391,0.003,0.022,-0.028
392,-0.003,0.011,-0.059
393,-0.009,-0.0,-0.084
394,-0.015,-0.012,-0.105
395,-0.021,-0.022,-0.124
396,-0.026,-0.031,-0.138
397,-0.029,-0.038,-0.149
398,-0.034,-0.041,-0.157
399,-0.036,-0.041,-0.162
400,-0.038,-0.035,-0.163
