lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.85,0.868,0.853
2,0.773,0.796,0.774
3,0.716,0.735,0.715
4,0.663,0.682,0.659
5,0.628,0.638,0.62
6,0.599,0.6,0.588
7,0.571,0.568,0.557
8,0.547,0.541,0.531
9,0.527,0.518,0.509
10,0.517,0.498,0.497
11,0.495,0.481,0.476
12,0.481,0.467,0.461
13,0.462,0.454,0.441
14,0.447,0.443,0.425
15,0.436,0.433,0.413
16,0.422,0.423,0.397
17,0.41,0.414,0.384
18,0.392,0.404,0.366
19,0.382,0.395,0.357
20,0.388,0.386,0.365
21,0.376,0.377,0.355
22,0.364,0.368,0.346
23,0.357,0.359,0.342
24,0.35,0.349,0.338
25,0.334,0.339,0.326
26,0.324,0.328,0.32
27,0.309,0.32,0.309
28,0.3,0.312,0.303
29,0.292,0.304,0.294
30,0.291,0.296,0.291
31,0.287,0.289,0.284
32,0.284,0.282,0.277
33,0.279,0.274,0.267
34,0.265,0.267,0.247
35,0.265,0.26,0.242
36,0.255,0.252,0.228
37,0.244,0.245,0.214
38,0.238,0.237,0.207
39,0.235,0.231,0.201
40,0.232,0.225,0.199
41,0.228,0.219,0.194
42,0.226,0.215,0.193
43,0.221,0.211,0.188
44,0.205,0.208,0.173
45,0.206,0.205,0.176
46,0.197,0.203,0.17
47,0.192,0.201,0.167
48,0.184,0.2,0.162
49,0.178,0.198,0.16
50,0.179,0.197,0.166
51,0.179,0.196,0.171
52,0.192,0.196,0.189
53,0.192,0.196,0.195
54,0.196,0.196,0.205
55,0.208,0.197,0.221
56,0.212,0.198,0.227
57,0.211,0.198,0.23
58,0.211,0.199,0.232
59,0.219,0.199,0.24
60,0.21,0.199,0.229
61,0.209,0.198,0.224
62,0.201,0.198,0.213
63,0.197,0.197,0.204
64,0.184,0.196,0.186
65,0.185,0.195,0.183
66,0.184,0.193,0.18
67,0.179,0.191,0.174
68,0.181,0.187,0.175
69,0.179,0.184,0.171
70,0.179,0.18,0.171
71,0.174,0.175,0.166
72,0.175,0.171,0.165
73,0.175,0.166,0.166
74,0.165,0.161,0.156
75,0.156,0.157,0.147
76,0.152,0.153,0.143
77,0.15,0.149,0.142
78,0.148,0.145,0.142
79,0.147,0.142,0.143
80,0.139,0.139,0.137
81,0.14,0.136,0.141
82,0.136,0.133,0.141
83,0.132,0.131,0.142
84,0.129,0.129,0.143
85,0.124,0.126,0.138
86,0.118,0.124,0.132
87,0.113,0.122,0.128
88,0.112,0.12,0.126
89,0.114,0.118,0.127
90,0.113,0.117,0.123
91,0.118,0.117,0.125
92,0.116,0.116,0.12
93,0.116,0.116,0.117
94,0.12,0.116,0.118
95,0.116,0.116,0.111
96,0.116,0.116,0.108
97,0.115,0.116,0.104
98,0.116,0.116,0.104
99,0.125,0.115,0.113
100,0.123,0.114,0.11
101,0.122,0.114,0.109
102,0.115,0.113,0.103
103,0.11,0.112,0.1
104,0.105,0.111,0.096
105,0.102,0.11,0.094
106,0.107,0.108,0.1
107,0.108,0.106,0.103
108,0.106,0.104,0.102
109,0.103,0.101,0.102
110,0.102,0.099,0.104
111,0.101,0.097,0.106
112,0.094,0.095,0.105
113,0.094,0.094,0.109
114,0.088,0.093,0.107
115,0.089,0.092,0.109
116,0.088,0.091,0.11
117,0.085,0.09,0.107
118,0.086,0.089,0.107
119,0.088,0.088,0.106
120,0.087,0.087,0.102
121,0.085,0.087,0.096
122,0.085,0.086,0.093
123,0.085,0.087,0.089
124,0.087,0.087,0.088
125,0.085,0.087,0.083
126,0.091,0.088,0.087
127,0.096,0.089,0.09
128,0.096,0.09,0.09
129,0.095,0.09,0.088
130,0.096,0.091,0.087
131,0.101,0.091,0.09
132,0.092,0.091,0.081
133,0.083,0.09,0.074
134,0.077,0.09,0.07
135,0.076,0.089,0.07
136,0.081,0.089,0.077
137,0.085,0.088,0.082
138,0.091,0.087,0.092
139,0.092,0.087,0.095
140,0.092,0.086,0.099
141,0.101,0.086,0.111
142,0.099,0.085,0.112
143,0.092,0.085,0.109
144,0.087,0.085,0.107
145,0.081,0.084,0.103
146,0.078,0.084,0.101
147,0.074,0.084,0.097
148,0.071,0.085,0.094
149,0.07,0.085,0.092
150,0.073,0.086,0.093
151,0.082,0.087,0.099
152,0.089,0.087,0.104
153,0.097,0.088,0.108
154,0.097,0.088,0.104
155,0.1,0.089,0.103
156,0.094,0.089,0.095
157,0.093,0.088,0.091
158,0.09,0.088,0.086
159,0.087,0.088,0.082
160,0.086,0.088,0.08
161,0.084,0.088,0.077
162,0.089,0.087,0.083
163,0.087,0.087,0.081
164,0.087,0.086,0.083
165,0.089,0.085,0.086
166,0.086,0.084,0.085
167,0.083,0.082,0.085
168,0.081,0.08,0.085
169,0.077,0.078,0.085
170,0.074,0.077,0.086
171,0.07,0.075,0.086
172,0.069,0.074,0.089
173,0.074,0.073,0.098
174,0.075,0.072,0.102
175,0.072,0.072,0.102
176,0.069,0.072,0.101
177,0.068,0.072,0.099
178,0.066,0.071,0.097
179,0.069,0.071,0.098
180,0.067,0.071,0.094
181,0.068,0.07,0.092
182,0.065,0.069,0.086
183,0.066,0.068,0.084
184,0.071,0.068,0.085
185,0.075,0.067,0.086
186,0.073,0.065,0.08
187,0.071,0.064,0.075
188,0.07,0.062,0.069
189,0.062,0.06,0.059
190,0.059,0.057,0.054
191,0.054,0.054,0.048
192,0.049,0.051,0.042
193,0.043,0.047,0.036
194,0.039,0.044,0.032
195,0.035,0.04,0.03
196,0.034,0.036,0.03
197,0.033,0.032,0.03
198,0.032,0.028,0.033
199,0.022,0.024,0.027
200,0.019,0.019,0.027
201,0.018,0.014,0.03
202,0.011,0.009,0.026
203,0.003,0.005,0.021
204,-0.001,0.001,0.019
205,-0.003,-0.002,0.019
206,-0.009,-0.006,0.014
207,-0.013,-0.009,0.01
208,-0.011,-0.011,0.012
209,-0.011,-0.014,0.009
210,-0.014,-0.016,0.003
211,-0.019,-0.019,-0.006
212,-0.02,-0.022,-0.011
213,-0.021,-0.024,-0.017
214,-0.026,-0.027,-0.025
215,-0.03,-0.029,-0.033
216,-0.031,-0.031,-0.038
217,-0.039,-0.032,-0.048
218,-0.039,-0.033,-0.05
219,-0.033,-0.033,-0.047
220,-0.03,-0.034,-0.046
221,-0.028,-0.033,-0.045
222,-0.026,-0.033,-0.044
223,-0.03,-0.034,-0.049
224,-0.035,-0.034,-0.053
225,-0.035,-0.034,-0.052
226,-0.042,-0.035,-0.056
227,-0.045,-0.035,-0.056
228,-0.046,-0.036,-0.054
229,-0.044,-0.037,-0.048
230,-0.039,-0.038,-0.039
231,-0.037,-0.039,-0.032
232,-0.031,-0.04,-0.022
233,-0.028,-0.041,-0.015
234,-0.026,-0.042,-0.009
235,-0.032,-0.043,-0.01
236,-0.034,-0.044,-0.009
237,-0.039,-0.044,-0.013
238,-0.048,-0.045,-0.021
239,-0.051,-0.045,-0.025
240,-0.054,-0.046,-0.029
241,-0.057,-0.046,-0.035
242,-0.057,-0.046,-0.038
243,-0.058,-0.046,-0.041
244,-0.057,-0.045,-0.044
245,-0.05,-0.045,-0.041
246,-0.046,-0.045,-0.04
247,-0.041,-0.045,-0.038
248,-0.045,-0.045,-0.042
249,-0.044,-0.045,-0.042
250,-0.043,-0.045,-0.043
251,-0.039,-0.044,-0.041
252,-0.034,-0.044,-0.039
253,-0.031,-0.043,-0.038
254,-0.033,-0.043,-0.04
255,-0.037,-0.042,-0.044
256,-0.041,-0.042,-0.047
257,-0.039,-0.042,-0.041
258,-0.044,-0.042,-0.043
259,-0.049,-0.043,-0.044
260,-0.054,-0.044,-0.044
261,-0.051,-0.045,-0.037
262,-0.05,-0.046,-0.032
263,-0.051,-0.048,-0.029
264,-0.045,-0.049,-0.021
265,-0.044,-0.05,-0.018
266,-0.045,-0.05,-0.018
267,-0.042,-0.05,-0.014
268,-0.045,-0.049,-0.018
269,-0.045,-0.047,-0.019
270,-0.049,-0.045,-0.025
271,-0.051,-0.042,-0.031
272,-0.047,-0.04,-0.031
273,-0.05,-0.037,-0.038
274,-0.047,-0.034,-0.039
275,-0.033,-0.03,-0.028
276,-0.031,-0.027,-0.03
277,-0.025,-0.024,-0.026
278,-0.019,-0.021,-0.022
279,-0.019,-0.018,-0.022
280,-0.012,-0.016,-0.015
281,-0.004,-0.013,-0.008
282,0.002,-0.011,-0.003
283,-0.001,-0.009,-0.006
284,0.005,-0.007,-0.001
285,0.005,-0.005,-0.002
286,0.005,-0.004,-0.001
287,0.001,-0.003,-0.004
288,-0.003,-0.002,-0.006
289,-0.011,-0.001,-0.012
290,-0.012,-0.001,-0.009
291,-0.011,-0.001,-0.003
292,-0.007,-0.002,0.006
293,-0.012,-0.003,0.005
294,-0.007,-0.003,0.013
295,-0.009,-0.004,0.014
296,-0.007,-0.005,0.017
297,0.001,-0.006,0.023
298,0.004,-0.006,0.025
299,-0.0,-0.005,0.02
300,0.001,-0.005,0.019
301,0.0,-0.004,0.014
302,-0.001,-0.002,0.01
303,0.0,-0.001,0.006
304,0.001,0.001,0.004
305,-0.003,0.004,-0.003
306,-0.006,0.008,-0.008
307,0.008,0.011,0.004
308,0.016,0.014,0.011
309,0.016,0.018,0.01
310,0.021,0.021,0.014
311,0.02,0.024,0.012
312,0.026,0.026,0.017
313,0.026,0.029,0.018
314,0.033,0.032,0.024
315,0.042,0.035,0.033
316,0.048,0.039,0.04
317,0.048,0.042,0.041
318,0.045,0.045,0.04
319,0.051,0.049,0.047
320,0.054,0.052,0.054
321,0.056,0.055,0.058
322,0.058,0.059,0.064
323,0.064,0.061,0.073
324,0.065,0.064,0.077
325,0.065,0.067,0.079
326,0.065,0.069,0.078
327,0.068,0.071,0.079
328,0.061,0.073,0.069
329,0.067,0.074,0.073
330,0.068,0.076,0.07
331,0.079,0.077,0.076
332,0.091,0.08,0.084
333,0.093,0.082,0.082
334,0.088,0.084,0.075
335,0.088,0.086,0.074
336,0.09,0.087,0.076
337,0.093,0.09,0.078
338,0.089,0.092,0.075
339,0.092,0.095,0.079
340,0.094,0.097,0.082
341,0.097,0.1,0.086
342,0.097,0.102,0.086
343,0.101,0.104,0.091
344,0.102,0.106,0.093
345,0.106,0.107,0.098
346,0.1,0.109,0.095
347,0.106,0.11,0.103
348,0.109,0.111,0.11
349,0.117,0.112,0.123
350,0.118,0.112,0.129
351,0.117,0.111,0.133
352,0.119,0.11,0.138
353,0.121,0.108,0.143
354,0.107,0.106,0.131
355,0.107,0.104,0.131
356,0.103,0.102,0.126
357,0.104,0.1,0.124
358,0.106,0.098,0.122
359,0.103,0.096,0.116
360,0.094,0.094,0.104
361,0.087,0.093,0.094
362,0.087,0.092,0.09
363,0.082,0.091,0.084
364,0.082,0.091,0.081
365,0.087,0.09,0.084
366,0.084,0.09,0.08
367,0.079,0.09,0.074
368,0.081,0.09,0.076
369,0.075,0.09,0.071
370,0.075,0.09,0.071
371,0.086,0.09,0.08
372,0.095,0.091,0.088
373,0.1,0.092,0.093
374,0.104,0.093,0.098
375,0.112,0.094,0.107
376,0.116,0.095,0.112
377,0.115,0.095,0.113
378,0.111,0.095,0.112
379,0.103,0.094,0.108
380,0.09,0.093,0.099
381,0.078,0.092,0.09
382,0.071,0.09,0.086
383,0.07,0.088,0.086
384,0.069,0.085,0.084
385,0.076,0.081,0.089
386,0.075,0.077,0.085
387,0.067,0.073,0.073
388,0.066,0.068,0.068
389,0.067,0.062,0.067
390,0.056,0.056,0.054
391,0.051,0.05,0.047
392,0.056,0.043,0.05
393,0.047,0.037,0.039
394,0.034,0.03,0.027
395,0.024,0.024,0.017
396,0.017,0.017,0.009
397,0.013,0.012,0.006
398,0.002,0.007,-0.005
399,-0.0,0.002,-0.006
400,-0.002,-0.001,-0.008
