gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1813,2900,4.44233989715576,11.5634288787842,104.937797546387,3670176,1813,2339,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2012-04-23 18:55:14.431134,-79.57596502950186,42.7322021101675,36.917214329946255,3.4734258258790673e-29,14.0,42.74,1.4867838833500562,42.16,7.5185,11.8379,17.3183,0.7372,3.7529,3.275,0
108790,npp,1450,2665,3.10748434066772,11.5631380081177,104.938629150391,3670176,1449,2147,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2012-05-20 18:48:36.768854,-79.13271673301007,33.5030690573616,29.24718089324837,3.25610192005088e-29,13.0,33.5,1.2937979144666532,33.19,7.1654,12.0736,16.4387,0.7228,1.797,2.2462,0
143237,npp,509,2646,11.0602407455444,11.5649766921997,104.938537597656,3670176,508,2133,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2012-10-11 18:47:31.153986,-79.31045267923429,32.65070189365426,28.523084870075923,2.17490140179696e-10,13.0,32.65,1.2365102219381485,33.19,7.1654,12.0736,16.4387,0.7228,7.9075,7.9946,0
154607,npp,1045,1755,1.73833870887756,11.5679521560669,104.941108703613,3670176,1045,1337,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2012-12-10 18:22:44.144433,98.7064918292242,15.978414944766742,14.102114197794611,4.5663023437560435e-20,9.0,-16.0,1.0442604737599883,-16.0,5.8847,10.76,15.2926,0.8111,0.0878,1.4099,0
154803,npp,320,1075,28.3173542022705,11.56800365448,104.934379577637,3670176,323,791,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2012-12-11 18:03:52.036947,97.14872666257845,46.00575636093007,39.55012232658333,3.392492692028674e-27,6.0,-46.03,1.5732132722552272,-45.83,8.7727,13.0523,17.0652,0.6686,18.4301,18.9336,0
155924,npp,1056,624,10.6126041412354,11.565731048584,104.937797546387,3670176,1060,409,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2012-12-17 17:51:16.436870,96.63795007214772,58.54456201746726,49.02903685656362,6.18252503935942e-24,4.0,-58.58,2.253202848596432,-58.435,9.1199,10.8167,17.5562,0.8068,8.6365,8.5624,0
169981,npp,2222,1743,5.88472700119019,11.5697422027588,104.938186645508,3670176,2222,1327,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-11 18:22:32.043492,97.13720711565153,16.636716912425662,14.680010674070761,4.872767909089025e-34,9.0,-16.66,1.0442604737599883,-16.0,5.8847,10.76,15.2926,0.8111,4.0584,4.7729,0
170155,npp,1494,1065,8.08455324172974,11.5675392150879,104.938034057617,3670176,1495,782,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-12 18:03:41.728767,97.42521522984012,46.3595694624594,39.83352436180022,5.983495721569833e-34,6.0,-46.38,1.5732132722552272,-45.83,8.7727,13.0523,17.0652,0.6686,5.5693,5.4055,0
170350,npp,2716,3982,9.32379531860352,11.5687036514282,104.938232421875,3670176,2714,3159,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-13 19:25:10.674509,-77.64838067059684,68.68384148879446,55.55214824764289,8.619335693694248e-33,19.0,68.68,3.3985290935932855,68.92,12.0885,15.7031,20.0128,0.5558,6.85,5.1817,0
170531,npp,2029,3319,13.0315189361572,11.5681610107422,104.938369750977,3670176,2028,2666,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-14 19:06:23.912573,-78.45451499473677,55.37543515112111,46.75312616391572,4.960266381692421e-32,16.0,55.37,2.0682789409984763,55.785,10.4836,15.8535,22.9088,0.5505,7.3626,7.1736,0
170716,npp,1330,2642,7.19682884216309,11.5694456100464,104.9384765625,3670176,1331,2130,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-15 18:47:37.146706,-80.59462810340592,32.48949744571267,28.38910896281353,2.898050615606229e-29,13.0,32.47,1.2365102219381485,33.19,7.1654,12.0736,16.4387,0.7228,4.7831,5.202,0
170898,npp,634,1967,6.22136497497559,11.5673294067383,104.938293457031,3670176,634,1537,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-16 18:28:48.601605,105.6979922260427,3.893959064993456,3.446134135682255,1.2841817748269254e-24,10.0,-3.89,1.0,-3.025,6.7704,8.727,12.9355,1.0,6.2214,6.2214,0
171079,npp,2999,1292,19.6604118347168,11.5644588470459,104.935134887695,3670176,2999,969,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-17 18:10:00.053939,98.05407081509618,38.122250089825805,33.12099789539007,1.568553809155955e-18,7.0,-38.16,1.357151599901897,-37.54,8.1741,10.7089,14.0809,0.8149,15.3228,16.0219,0
171260,npp,2265,615,28.1359882354736,11.5645246505737,104.93391418457,3670176,2265,400,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-18 17:51:09.723154,96.64470472917961,58.74979863056175,49.17101003066276,2.3395436889838875e-11,4.0,-58.78,2.253202848596432,-58.435,9.1199,10.8167,17.5562,0.8068,16.4136,22.7004,0
171454,npp,469,3542,15.8653001785278,11.5643548965454,104.937271118164,3670176,470,2875,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02144323773616,60.622435860508666,50.47575663768197,2.19029088245575e-14,17.0,60.61,2.4157378735459294,60.91,13.0981,16.8281,25.9342,0.5186,8.3285,8.2277,0
174800,npp,3001,2206,16.2914752960205,11.5674514770508,104.937194824219,3670176,3001,1766,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-02-06 18:35:32.630690,-77.85124282299239,9.99318333000276,8.834880915113395,6.832489122691034e-16,11.0,9.97,1.0,10.15,9.9175,13.377,16.1798,0.6524,11.6415,10.6284,0
175772,npp,1454,2431,32.5084915161133,11.5664892196655,104.933929443359,3670176,1454,1968,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-02-11 18:41:54.373613,-78.7273434130471,22.38348311403915,19.69643263415555,4.081818223504301e-33,12.0,22.35,1.0837787002826917,22.35,8.8063,13.1822,20.1896,0.662,26.5593,21.5216,0
175964,npp,752,1758,4.61167240142822,11.567852973938,104.940887451172,3670176,752,1340,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-02-12 18:23:05.798561,95.13266950408138,15.85309155485429,13.99095553527099,1.1019482407201131e-31,9.0,-15.84,1.0442604737599883,-16.0,5.8847,10.76,15.2926,0.8111,2.8393,3.7404,0
176748,npp,2976,2658,19.4952259063721,11.5655822753906,104.934242248535,3670176,2978,2143,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-02-16 18:48:16.070284,-79.10261470847153,33.211714938375785,28.997609176736656,1.4456940578970755e-19,13.0,33.19,1.2365102219381485,33.19,7.1654,12.0736,16.4387,0.7228,14.7291,14.0916,0
180152,npp,13,1993,7.00366115570068,11.5643110275269,104.939002990723,3670176,13,1561,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-05 18:29:47.377517,86.27126808423616,2.462230806206081,2.1790168784020985,0.0004398072433174108,10.0,-2.39,1.0,-3.025,6.7704,8.727,12.9355,1.0,7.0037,7.0037,0
180348,npp,2376,1319,7.59997892379761,11.5688095092773,104.938285827637,3670176,2376,994,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-06 18:10:58.775174,97.44355051274732,37.09749124944821,32.26383018995749,9.377921872377148e-11,7.0,-37.08,1.357151599901897,-37.54,8.1741,10.7089,14.0809,0.8149,6.4362,6.1935,0
180544,npp,1657,642,8.18363666534424,11.5695085525513,104.937309265137,3670176,1657,425,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-07 17:52:08.393864,96.95260139565202,58.15012340026638,48.74313430453872,1.3799219499765542e-18,4.0,-58.15,2.2013981571160284,-58.435,9.1199,10.8167,17.5562,0.8068,7.531,6.6027,0
181155,npp,1540,2221,25.4766845703125,11.5655221939087,104.934501647949,3670176,1540,1780,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-10 18:36:10.750943,-79.53088045685986,10.818962346124264,9.562744160872654,3.44850939509661e-29,11.0,10.84,1.015504800579495,10.15,9.9175,13.377,16.1798,0.6524,20.642,16.6207,0
181554,npp,119,867,18.9026107788086,11.5647459030151,104.935325622559,3670176,119,652,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-12 17:58:31.779121,97.14206289373197,52.356948025519216,44.490029870100855,3.382281267606681e-33,5.0,-52.36,1.847645286154319,-52.72,9.7279,13.7426,18.666,0.635,11.5198,12.0038,0
182555,npp,1648,1095,5.30310392379761,11.5640144348145,104.936943054199,3670176,1651,805,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-17 18:04:53.384072,96.99412566055234,45.34484726646849,39.01711229459321,2.41394581411632e-18,6.0,-45.35,1.5732132722552272,-45.83,8.7727,13.0523,17.0652,0.6686,3.8013,3.5458,0
182754,npp,924,424,8.03146314620972,11.5679950714111,104.936462402344,3670176,923,244,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-18 17:46:03.011059,96.97252399471927,62.86499432063835,51.96142324245018,6.6518470253976235e-12,3.0,-62.88,2.6065528283652384,-63.21,7.8165,9.4584,13.2882,0.9227,8.1796,7.4104,0
182958,npp,2212,3349,9.20789051055908,11.5645418167114,104.937103271484,3670176,2213,2698,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8453517904113,56.14116473959489,47.305677016016965,5.3549440888546925e-15,16.0,56.13,2.0682789409984763,55.785,10.4836,15.8535,22.9088,0.5505,5.5139,5.0688,0
183154,npp,1525,2673,7.13397741317749,11.5698299407959,104.935638427734,3670176,1526,2152,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-03-20 18:48:53.940204,-79.46061419333995,33.82690174725706,29.51849558867956,2.3057337418668958e-08,13.0,33.84,1.2937979144666532,33.19,7.1654,12.0736,16.4387,0.7228,4.9091,5.1566,0
186476,npp,1596,2003,15.9872198104858,11.5659198760986,104.934432983398,3670176,1596,1572,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-04-06 18:30:19.731715,78.8576919203825,1.9703003685487728,1.743839881824063,1.4394394235541877e-17,10.0,-1.82,1.0,-3.025,6.7704,8.727,12.9355,1.0,15.9872,15.9872,0
188809,npp,112,1101,11.2152242660522,11.5632572174072,104.937911987305,3670176,115,810,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-04-18 18:05:20.507436,96.95089562409657,45.152312373047586,38.8686150830508,5.587133537459767e-08,6.0,-45.15,1.5732132722552272,-45.83,8.7727,13.0523,17.0652,0.6686,7.5593,7.4987,0
237030,npp,109,3336,7.68650674819946,11.5684509277344,104.938903808594,3670176,108,2684,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-10-29 19:09:52.388477,-78.58635386739064,55.81785899208707,47.07015952150931,0.00012787775331640194,16.0,55.8,2.0682789409984763,55.785,10.4836,15.8535,22.9088,0.5505,4.7784,4.2313,0
237224,npp,2489,2659,24.4229316711426,11.5638380050659,104.93440246582,3670176,2489,2143,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-10-30 18:51:05.632206,-79.34908143297189,33.23497177876565,29.01751274787254,2.6187584451594735e-11,13.0,33.23,1.2365102219381485,33.19,7.1654,12.0736,16.4387,0.7228,18.7143,17.6534,0
237421,npp,1783,1985,6.77036142349243,11.5657444000244,104.936225891113,3670176,1783,1554,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-10-31 18:32:17.097036,97.76773567609351,2.835691101406768,2.5094842880445802,4.240887217449892e-19,10.0,-2.85,1.0,-3.025,6.7704,8.727,12.9355,1.0,6.7704,6.7704,0
237814,npp,322,633,8.08119583129883,11.5699405670166,104.936668395996,3670176,325,416,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-11-02 17:54:36.465535,97.24683427336163,58.35857160474476,48.890222867795856,1.3551298457776085e-31,4.0,-58.37,2.2013981571160284,-58.435,9.1199,10.8167,17.5562,0.8068,7.4844,6.52,0
238025,npp,1600,3553,13.7026691436768,11.5677337646484,104.936088562012,3670176,1604,2885,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-11-03 19:16:08.970614,-77.97981839330588,60.863876952880695,50.63205102067113,1.404975998246533e-31,17.0,60.85,2.5331140255951103,60.91,13.0981,16.8281,25.9342,0.5186,7.4932,7.1062,0
239387,npp,1684,2430,3.65230989456177,11.566933631897,104.939849853516,3670176,1684,1967,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-11-10 18:44:52.089515,-80.67532221604095,22.30546390438054,19.628120192150163,2.2972857051687405e-14,12.0,22.3,1.0837787002826917,22.35,8.8063,13.1822,20.1896,0.662,-0.0662,2.4179,0
243764,npp,2612,1307,4.76790332794189,11.5652513504028,104.937019348145,3670176,2613,983,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-12-03 18:13:56.191834,98.18851210093207,37.551394018113434,32.64480418186328,8.652943922096423e-34,7.0,-37.56,1.357151599901897,-37.54,8.1741,10.7089,14.0809,0.8149,4.3495,3.8855,0
244330,npp,2484,2885,4.02055239677429,11.5642051696777,104.940086364746,3670176,2485,2326,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-12-06 18:57:57.022382,-79.8859698489952,42.21562000760643,36.49347892044465,3.6541973694615456e-30,14.0,42.2,1.4867838833500562,42.16,7.5185,11.8379,17.3183,0.7372,3.4692,2.964,0
244515,npp,1795,2210,3.77039408683777,11.5664310455322,104.937728881836,3670176,1795,1769,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-12-07 18:39:10.286815,-81.13056669773597,10.20677477985699,9.023598064885167,9.178445465367953e-26,11.0,10.21,1.0,10.15,9.9175,13.377,16.1798,0.6524,-0.8796,2.4598,0
245274,npp,970,3112,13.88929271698,11.564793586731,104.936103820801,3670176,969,2493,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-12-11 19:04:20.837655,-78.80009870581328,49.67024887881553,42.43630086763565,8.893824401955369e-07,15.0,49.67,1.7549928774784245,49.73,9.7886,14.8925,20.0383,0.586,8.1554,8.1392,0
248273,npp,1826,3116,8.90695858001709,11.5662240982056,104.937644958496,3670176,1828,2496,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-12-27 19:04:45.362874,-79.46292100931534,49.80084557857805,42.539595572157886,0.00018530330144533866,15.0,49.79,1.7549928774784245,49.73,9.7886,14.8925,20.0383,0.586,5.3165,5.2195,0
248459,npp,1121,2438,7.31337022781372,11.5695753097534,104.937118530273,3670176,1122,1974,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2013-12-28 18:45:58.611394,-80.43792124744799,22.712703509467115,19.984732082386692,1.2520073856656555e-11,12.0,22.72,1.0837787002826917,22.35,8.8063,13.1822,20.1896,0.662,3.3119,4.8417,0
261483,npp,1966,1988,5.80379629135132,11.5654010772705,104.936347961426,3670176,1966,1557,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-03 18:33:32.024337,90.09512955090935,2.699057534366083,2.388902655196128,2.182480065121557e-32,10.0,-2.68,1.0,-3.025,6.7704,8.727,12.9355,1.0,5.8038,5.8038,0
261661,npp,1241,1313,7.43898391723633,11.5670251846313,104.937507629395,3670176,1241,989,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-04 18:14:43.495814,97.5880583741562,37.3194544096777,32.45433107090459,2.722939827193085e-29,7.0,-37.32,1.357151599901897,-37.54,8.1741,10.7089,14.0809,0.8149,6.3176,6.0623,0
261840,npp,522,635,10.9889450073242,11.5648012161255,104.936531066895,3670176,521,418,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-05 17:55:53.189177,97.01338768100067,58.29663588570807,48.85578641039594,4.871007967427755e-24,4.0,-58.32,2.2013981571160284,-58.435,9.1199,10.8167,17.5562,0.8068,8.8053,8.866,0
262578,npp,2783,1539,4.84472465515137,11.5651760101318,104.938751220703,3670176,2782,1154,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-09 18:21:05.456032,96.9864096074916,27.285522358105293,23.939715743296173,0.00018449084604223634,8.0,-27.28,1.1367971201176101,-27.59,10.8025,15.4483,22.3574,0.5649,-0.6005,2.7369,0
265506,npp,517,1538,9.32792949676514,11.5663242340088,104.934532165527,3670176,517,1154,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-25 18:21:24.464748,98.15589850875675,27.323763922683497,23.97168121792826,1.9063729187891333e-05,8.0,-27.33,1.1367971201176101,-27.59,10.8025,15.4483,22.3574,0.5649,3.3432,5.2695,0
265871,npp,2135,190,4.35910749435425,11.5689554214478,104.939506530762,3670176,2136,93,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-27 17:43:43.810131,96.42479308953195,67.1641217353223,54.65857596261762,6.138215696857555e-22,2.0,-67.19,3.1865100272627664,-67.22,7.8887,8.9614,14.0837,0.9738,7.2827,4.2451,0
266072,npp,368,3114,10.5208511352539,11.5674877166748,104.935829162598,3670176,371,2495,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-28 19:05:21.647743,-78.55254765217228,49.73575365137803,42.48802036510539,1.0989090887355453e-20,15.0,49.73,1.7549928774784245,49.73,9.7886,14.8925,20.0383,0.586,6.2361,6.1653,0
266254,npp,2753,2437,18.1174621582031,11.5653772354126,104.9345703125,3670176,2753,1973,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-29 18:46:36.661444,-80.37532189232132,22.656956475137072,19.93569295569923,5.879907740096496e-28,12.0,22.66,1.0837787002826917,22.35,8.8063,13.1822,20.1896,0.662,13.2808,11.9943,0
266442,npp,2053,1763,5.69255781173706,11.5649061203003,104.93839263916,3670176,2053,1344,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-30 18:27:48.110545,98.94231583581758,15.555012596225206,13.730586110534627,1.2588888093069538e-33,9.0,-15.56,1.0442604737599883,-16.0,5.8847,10.76,15.2926,0.8111,3.8744,4.617,0
266621,npp,1342,1084,16.9917869567871,11.5647020339966,104.935821533203,3670176,1340,796,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-01-31 18:08:57.780695,96.95663864178412,45.7296764859983,39.32958540150826,5.297865336076548e-34,6.0,-45.73,1.5732132722552272,-45.83,8.7727,13.0523,17.0652,0.6686,11.2311,11.3611,0
266809,npp,621,412,17.9295845031738,11.5640354156494,104.934814453125,3670176,619,235,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-01 17:50:07.453940,96.56951444152443,63.103491098138896,52.124031406830134,3.698191469448341e-32,3.0,-63.12,2.7445598364131496,-63.21,7.8165,9.4584,13.2882,0.9227,11.8136,16.5432,0
266823,npp,2579,4001,20.2887859344482,11.5643920898438,104.935546875,3670176,2582,3168,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-01 19:30:30.278538,-77.9326011139449,68.98479761465173,55.71955169182083,1.5850358693714346e-32,19.0,68.97,3.5496478698597698,68.92,12.0885,15.7031,20.0128,0.5558,10.0189,11.2755,0
267013,npp,1909,3339,9.99500560760498,11.5668287277222,104.937942504883,3670176,1910,2687,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-02 19:11:45.291795,-78.97218660428376,55.889740149226924,47.12723040606497,1.0389748226530276e-31,16.0,55.88,2.0682789409984763,55.785,10.4836,15.8535,22.9088,0.5505,5.8945,5.5021,0
267203,npp,1209,2662,4.9508113861084,11.5651159286499,104.939651489258,3670176,1209,2144,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-03 18:52:58.524630,-79.40587404950529,33.37789122075532,29.141038837564697,9.177858933799181e-29,13.0,33.37,1.2365102219381485,33.19,7.1654,12.0736,16.4387,0.7228,2.9667,3.5786,0
267929,npp,350,3558,10.9208984375,11.5674381256104,104.937492370605,3670176,348,2888,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-07 19:18:05.966586,-78.03271943965838,60.96322312942327,50.70433684358979,5.700731508349664e-13,17.0,60.95,2.5331140255951103,60.91,13.0981,16.8281,25.9342,0.5186,6.395,5.6636,0
271157,npp,460,2885,5.90672731399536,11.5679168701172,104.940147399902,3670176,459,2326,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-24 18:59:36.062539,-79.31920049015459,42.21909646381387,36.49433217835442,2.225816682036715e-06,14.0,42.2,1.4867838833500562,42.16,7.5185,11.8379,17.3183,0.7372,4.7378,4.3545,0
271346,npp,2820,2210,10.5208234786987,11.5637235641479,104.936111450195,3670176,2820,1769,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-25 18:40:49.271913,-80.83266865679191,10.208788614335557,9.02492337327469,6.461012434612798e-15,11.0,10.21,1.0,10.15,9.9175,13.377,16.1798,0.6524,5.8708,6.8637,0
271542,npp,2111,1534,13.8568553924561,11.5658807754517,104.93416595459,3670176,2110,1151,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-26 18:21:58.924205,96.5425882610263,27.551919751347008,24.165985049371574,9.732400359525104e-23,8.0,-27.52,1.184412938166907,-27.59,10.8025,15.4483,22.3574,0.5649,7.3834,7.828,0
271734,npp,1391,854,10.5163345336914,11.5680456161499,104.936676025391,3670176,1389,644,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-27 18:03:08.573423,96.84984853068349,52.72076515937136,44.76594481231452,6.138490317328676e-29,5.0,-52.72,1.9513309067639726,-52.72,9.7279,13.7426,18.666,0.635,7.0737,6.6783,0
271924,npp,662,187,8.63259410858154,11.5662755966187,104.93724822998,3670176,663,92,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-28 17:44:18.224011,96.60952613064408,67.22181086617827,54.68590587024973,1.987346701034098e-33,2.0,-67.24,3.1865100272627664,-67.22,7.8887,8.9614,14.0837,0.9738,8.6239,8.4068,0
271936,npp,2640,3773,11.6618556976318,11.5671911239624,104.937339782715,3670176,2645,3042,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-02-28 19:24:41.047376,-77.94659983104924,65.18160628498032,53.45135881786976,1.788721723224977e-28,18.0,65.15,2.898275349237888,65.15,12.8008,14.6686,19.3892,0.5949,7.6896,6.9382,0
272131,npp,1960,3109,6.79411172866821,11.5678014755249,104.940040588379,3670176,1960,2491,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-03-01 19:05:56.041490,-79.27856039838517,49.599702956955376,42.377828739163796,1.7979530277053683e-32,15.0,49.58,1.7549928774784245,49.73,9.7886,14.8925,20.0383,0.586,4.1126,3.9814,0
272324,npp,1266,2431,8.20302867889404,11.5682954788208,104.935539245605,3670176,1267,1968,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-03-02 18:47:09.255430,-80.7408764587403,22.36085362278526,19.67661306165456,1.4150490710828696e-32,12.0,22.35,1.0837787002826917,22.35,8.8063,13.1822,20.1896,0.662,4.1327,5.4307,0
272516,npp,560,1756,10.9775714874268,11.5645236968994,104.937286376953,3670176,560,1338,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-03-03 18:28:18.907691,95.20723147594322,15.989658470311719,14.11081712179237,5.166513271402904e-31,9.0,-15.95,1.0442604737599883,-16.0,5.8847,10.76,15.2926,0.8111,8.9354,8.9035,0
272706,npp,2898,1079,12.1451797485352,11.5694532394409,104.938293457031,3670176,2900,792,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-03-04 18:09:30.338418,97.92523815594274,45.88581871936101,39.450169868090356,1.639541646293325e-27,6.0,-45.9,1.5732132722552272,-45.83,8.7727,13.0523,17.0652,0.6686,8.1504,8.1205,0
272898,npp,2170,406,16.000020027160602,11.5673837661743,104.936706542969,3670176,2169,231,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-03-05 17:50:38.211003,96.75439985389005,63.21506458249295,52.1908403263375,3.051955010695879e-22,3.0,-63.24,2.7445598364131496,-63.21,7.8165,9.4584,13.2882,0.9227,11.1105,14.7628,0
272912,npp,1055,3991,9.55609607696533,11.5692720413208,104.938186645508,3670176,1061,3164,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-03-05 19:30:59.254577,-77.58763207514818,68.8501554425248,55.636904931822315,7.682965804332118e-28,19.0,68.82,3.5496478698597698,68.92,12.0885,15.7031,20.0128,0.5558,6.9953,5.3108,0
273103,npp,379,3330,10.972261428833,11.5683794021606,104.938522338867,3670176,378,2678,196611,3866787,467,cam_phnompenh_35_10,11.56666667,104.9375,35,10,cam_phnompenh,2014-03-06 19:12:14.243614,-78.72939167846185,55.67125451564829,46.96277218760567,1.023177702643379e-23,16.0,55.65,2.0682789409984763,55.785,10.4836,15.8535,22.9088,0.5505,6.367,6.04,0
