gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1668,2233,1.000554978847504,11.4091920852661,104.991119384766,3670144,1668,1791,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-05-10 18:36:16.163706,-80.87473429470003,11.519527497010342,10.181495038610693,0.029706135596564587,10.0,11.51,1.015504800579495,10.89,0.4633,0.824,1.9519,0.6776,0.7322,0.678,0.2624174609627878,0
131476,npp,2900,1319,0.33433823287486997,11.4132833480835,104.994781494141,3670144,2901,994,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-08-10 18:10:20.964385,97.60436902982352,37.10900658672496,32.27722793532763,0.0022975361952740636,6.0,-37.08,1.357151599901897,-37.04,0.5633,1.0041,3.1508,0.5561,0.0648,0.1859,0.15375795572574197,0
145994,npp,676,418,5.13893127441406,11.4127912521362,104.994354248047,3670144,678,239,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-10-25 17:44:55.981059,96.7272010559056,63.03951519494578,52.074522701377994,0.031458887843475905,2.0,-63.01,2.6065528283652384,-62.96,0.6469,1.2829,4.8095,0.4352,2.0377,2.2366,1.7964968286271965,0
148550,npp,481,2443,0.174899511039257,11.4124917984009,104.990249633789,3670144,481,1978,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-11-07 18:41:34.058127,-80.99415807372804,22.976047236555377,20.21021899688263,0.004042876315188015,11.0,22.98,1.0837787002826917,23.09,0.5855,1.2788,3.6544,0.4366,-0.4602,0.0764,0.019841017475408423,0
152809,npp,1183,1318,3.15081477165222,11.4114789962769,104.993751525879,3670144,1182,994,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-11-30 18:10:12.827834,96.77236887161352,37.11652396189028,32.2820607725435,0.13911540558223712,6.0,-37.12,1.357151599901897,-37.04,0.5633,1.0041,3.1508,0.5561,2.1401,1.752,-0.19419503042138042,0
152989,npp,453,640,11.7129249572754,11.4118423461914,104.992164611816,3670144,454,424,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-12-01 17:51:22.504694,97.11850224605324,58.17029774151495,48.761277423531595,0.09848955673954275,3.0,-58.2,2.2013981571160284,-58.115,0.6756,1.1742,3.0262,0.4755,5.3457,5.5699,4.192051981855148,0
153478,npp,316,2219,0.819766402244568,11.4099760055542,104.991333007812,3670144,316,1778,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-12-04 18:35:19.703956,-77.02097597392034,10.754182376933011,9.506383839922279,0.0322183144934693,10.0,10.73,1.015504800579495,10.89,0.4633,0.824,1.9519,0.6776,0.5541,0.5555,0.10477261079883377,0
154803,npp,342,1088,0.0924817658960819,11.4156332015991,104.991371154785,3670176,343,800,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.49100359275461,45.5697466319484,39.201818671001575,3.625472768477284e-27,5.0,-45.59,1.5732132722552272,-45.49,0.4693,1.3404,3.8929,0.4166,-0.2349,0.0385,0.0385,0
155739,npp,1810,1315,0.250460848212242,11.4158773422241,104.990821838379,3670176,1812,991,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.39629095455606,37.207866086054196,32.36020703034588,4.4947832160548745e-29,6.0,-37.24,1.357151599901897,-37.04,0.5633,1.0041,3.1508,0.5561,0.003,0.1393,0.1393,0
168356,npp,1677,631,1.67058515548706,11.4115743637085,104.994262695312,3670144,1675,414,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-02 17:51:13.866880,96.65612775074052,58.39000588763493,48.920990274819594,0.03485140095053516,3.0,-58.41,2.253202848596432,-58.115,0.6756,1.1742,3.0262,0.4755,0.7787,0.7944,0.30683628950167796,0
169981,npp,2244,1756,0.1628593727946281,11.4138822555542,104.990097045898,3670176,2244,1339,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-11 18:22:35.602007,98.11487242394145,15.936951995101765,14.06620372793494,5.046259436474301e-34,8.0,-15.95,1.0442604737599883,-15.29,0.4215,1.0834,3.7087,0.5154,-0.3231,0.0839,0.0839,0
170155,npp,1516,1076,0.259539693593979,11.4120206832886,104.988357543945,3670176,1515,791,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.19987951947445,45.97994116024155,39.53102831188577,6.020132264392245e-34,5.0,-46.0,1.5732132722552272,-45.49,0.4693,1.3404,3.8929,0.4166,-0.1287,0.1081,0.1081,0
170531,npp,2051,3333,0.125,11.411642074585,104.991920471191,3670176,2053,2681,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.0961947514091,55.73384608186087,47.01534634573215,4.8409922269985075e-32,15.0,55.72,2.0682789409984763,56.05,0.6452,2.1754,4.5048,0.2567,-0.433,0.0321,0.0321,0
170716,npp,1352,2654,0.1906721442937851,11.4111652374268,104.988334655762,3670176,1352,2139,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39039700046952,33.0122114037724,28.83232142104778,2.757038455457724e-29,12.0,33.01,1.2365102219381485,33.8,0.3792,0.7518,2.3306,0.7426,0.1045,0.1416,0.1416,0
170898,npp,656,1979,0.11673915386199951,11.4107761383057,104.98885345459,3670176,656,1549,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-16 18:28:50.380886,103.09413064111864,3.1762877496223476,2.811148209940244,1.1951948567719998e-24,9.0,-3.2,1.0,-2.22,0.3629,0.5584,2.3376,1.0,0.1167,0.1167,0.1167,0
171079,npp,3020,1304,0.1850583553314209,11.4152536392212,104.989242553711,3670176,3020,981,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-17 18:10:01.833176,97.14443528414111,37.667485279163984,32.74250191366382,1.4339103541478784e-18,6.0,-37.68,1.357151599901897,-37.04,0.5633,1.0041,3.1508,0.5561,-0.0452,0.1029,0.1029,0
171454,npp,490,3555,0.1992301568388939,11.4103307723999,104.991897583008,3670176,489,2885,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.91606595788123,60.9060625528034,50.66864039409871,1.9599870184389532e-14,16.0,60.89,2.5331140255951103,61.18,0.6545,1.2646,2.4151,0.4415,0.1378,0.088,0.088,0
171638,npp,2882,2885,0.269591301679611,11.4147367477417,104.990455627441,3670176,2884,2327,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6178968799311,42.22123079607781,36.5001340578649,2.3015158230798412e-07,13.0,42.2,1.4867838833500562,42.64,0.5045,0.8874,1.8355,0.6292,0.1428,0.1696,0.1696,0
171820,npp,2189,2209,0.441901564598083,11.415699005127,104.990028381348,3670144,2189,1769,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-21 18:35:14.010001,-78.57069867562096,10.180313497920555,9.000512146058243,0.0036625990712444087,10.0,10.15,1.0,10.89,0.4633,0.824,1.9519,0.6776,0.1762,0.2994,0.24816101549610128,0
171998,npp,1486,1534,1.21765828132629,11.4095325469971,104.989593505859,3670144,1485,1151,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-22 18:16:25.452316,97.02010133177167,27.50670538715396,24.128788334097287,0.02251692624455341,7.0,-27.52,1.184412938166907,-26.93,0.4684,1.0195,2.3598,0.5477,0.7256,0.6669,0.35189297562260763,0
172182,npp,771,855,3.66579604148865,11.412652015686,104.99292755127,3670144,773,644,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-23 17:57:36.890660,97.28937235749703,52.67864397008423,44.73786164002276,0.053415145008084225,4.0,-52.7,1.9513309067639726,-52.41,0.5728,1.2423,2.7235,0.4494,1.8003,1.6476,0.9003334458115216,0
172368,npp,47,186,4.72612428665161,11.4101457595825,104.991729736328,3670144,44,91,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-24 17:38:44.773514,96.18461015806768,67.22260917719115,54.69163302086357,0.09665095138646877,1.0,-67.25,3.1865100272627664,-67.07,0.7547,1.3447,4.6061,0.4152,1.6195,1.9624,0.610273680944351,0
172382,npp,2028,3779,4.58400011062622,11.4132204055786,104.991577148438,3670144,2026,3045,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-24 19:19:09.376326,-78.08381245883214,65.2739209499152,53.513822020109856,0.054548642021968206,17.0,65.26,3.0,65.44,0.8349,1.7665,4.1717,0.3161,1.4975,1.4489,0.6857760628984956,0
172748,npp,648,2436,5.71847581863403,11.4149265289307,104.990814208984,3670144,648,1972,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-26 18:41:37.604886,-79.36548568364262,22.62679760444869,19.909060703992836,0.20973499112960753,11.0,22.61,1.0837787002826917,23.09,0.5855,1.2788,3.6544,0.4366,4.6549,2.4969,-0.43724806026366814,0
172930,npp,3020,1762,8.344895362854,11.4100799560547,104.993553161621,3670144,3020,1343,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-27 18:22:49.052091,97.41449891273983,15.587469851584352,13.758827477663253,0.2222853922639276,8.0,-15.62,1.0442604737599883,-15.29,0.4215,1.0834,3.7087,0.5154,7.5121,4.3009,1.1911744886612277,0
173110,npp,2308,1084,4.45222902297974,11.4154386520386,104.990966796875,3670144,2309,796,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-28 18:04:00.493885,97.69971217660262,45.704338532052674,39.30853588108241,0.16041106103581984,5.0,-45.73,1.5732132722552272,-45.49,0.4693,1.3404,3.8929,0.4166,2.5364,1.8546,-0.3895167353531068,0
173303,npp,475,4003,5.71642160415649,11.4120569229126,104.988624572754,3670144,474,3169,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-29 19:25:31.201061,-77.81054056168787,69.01024507096066,55.732201489140905,0.11477975349189319,18.0,69.0,3.5496478698597698,69.13,0.7329,1.5209,4.0306,0.3671,1.7403,2.0986,0.4928555829529473,0
173482,npp,2877,3341,2.4767427444458,11.4091844558716,104.994087219238,3670144,2875,2689,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-30 19:06:46.198135,-78.70424623721277,55.947015793828186,47.16810987906253,0.08373282527320546,15.0,55.93,2.0682789409984763,56.05,0.6452,2.1754,4.5048,0.2567,0.7041,0.6357,-0.5357044734860174,0
173847,npp,1479,1990,1.06216824054718,11.4118242263794,104.991607666016,3670144,1479,1559,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-01 18:29:12.633598,90.04547827051567,2.5853251674372597,2.288074107869938,0.029486207613296234,9.0,-2.56,1.0,-2.22,0.3629,0.5584,2.3376,1.0,1.0622,1.0622,0.6496942068220697,0
174033,npp,771,1315,0.840781927108765,11.4106359481812,104.989280700684,3670144,772,991,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-02 18:10:24.070411,98.33540931319175,37.20892653057218,32.358872695830776,0.011329191717246816,6.0,-37.24,1.357151599901897,-37.04,0.5633,1.0041,3.1508,0.5561,0.438,0.4675,0.3090070097627483,0
174221,npp,52,638,0.727748930454254,11.4138431549072,104.993110656738,3670144,54,421,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-03 17:51:33.726025,97.08386486803165,58.22409156771532,48.798531697608226,0.0012922537181016985,3.0,-58.25,2.2013981571160284,-58.115,0.6756,1.1742,3.0262,0.4755,0.3556,0.3461,0.32802164445276794,0
174800,npp,3022,2218,0.237553805112839,11.415976524353,104.989143371582,3670176,3022,1777,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-06 18:35:34.409925,-77.07106784704538,10.699808925555592,9.458022209274933,7.519704663937789e-16,10.0,10.67,1.015504800579495,10.89,0.4633,0.824,1.9519,0.6776,-0.0192,0.161,0.161,0
175187,npp,1586,864,0.474461764097214,11.4145879745483,104.989318847656,3670176,1588,650,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-08 17:57:57.271057,97.63417277423812,52.41388341007338,44.53427241965529,1.4189497934733627e-29,4.0,-52.44,1.847645286154319,-52.41,0.5728,1.2423,2.7235,0.4494,0.1428,0.2132,0.2132,0
175376,npp,861,196,0.718724250793457,11.4102220535278,104.989868164062,3670176,859,97,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-09 17:39:05.141557,96.43327175072675,67.05519309298049,54.58753804458576,8.927564755268844e-34,1.0,-67.08,3.1865100272627664,-67.07,0.7547,1.3447,4.6061,0.4152,0.3619,0.2984,0.2984,0
175772,npp,1476,2445,0.18883202224969858,11.4090518951416,104.992599487305,3670176,1476,1980,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48796905144322,23.095790017005534,20.315117657882315,4.007663283092112e-33,11.0,23.09,1.0837787002826917,23.09,0.5855,1.2788,3.6544,0.4366,-0.4473,0.0825,0.0825,0
175964,npp,774,1771,0.321002662181854,11.4118995666504,104.99201965332,3670176,774,1352,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.9811451268485,15.09741163983984,13.327559804315909,1.0527507781846628e-31,8.0,-15.13,1.0442604737599883,-15.29,0.4215,1.0834,3.7087,0.5154,-0.1717,0.1654,0.1654,0
176156,npp,61,1093,0.3899946808815,11.4142942428589,104.994400024414,3670176,60,803,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.42313512736244,45.38987643542647,39.053952582036764,1.8391187064155396e-28,5.0,-45.42,1.5732132722552272,-45.49,0.4693,1.3404,3.8929,0.4166,-0.0458,0.1625,0.1625,0
176748,npp,2997,2672,0.22964932769537,11.4150075912476,104.991004943848,3670176,2998,2152,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.66868554078255,33.80614589527026,29.50023942499775,1.2921443214150881e-19,12.0,33.8,1.2937979144666532,33.8,0.3792,0.7518,2.3306,0.7426,0.1547,0.1705,0.1705,0
177345,npp,871,646,1.47684562206268,11.4093980789185,104.990203857422,3670144,871,429,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-19 17:51:52.076710,97.20825541776286,58.031513198872915,48.658497726488214,0.004706877927023881,3.0,-58.05,2.2013981571160284,-58.115,0.6756,1.1742,3.0262,0.4755,0.6959,0.7023,0.6364517756999328,0
178951,npp,2276,2452,3.6172661781311,11.4121685028076,104.991981506348,3670144,2276,1986,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-27 18:42:16.108318,-80.6503294050131,23.446598421461122,20.619160118994394,0.13189716981907157,11.0,23.44,1.1367971201176101,23.09,0.5855,1.2788,3.6544,0.4366,2.6155,1.5794,-0.26581344242336247,0
179148,npp,1576,1778,2.62689852714539,11.4104156494141,104.988891601562,3670144,1576,1358,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-28 18:23:27.524054,97.43662327999634,14.754327217651198,13.026054865445893,0.09009022196093074,8.0,-14.74,1.015504800579495,-15.29,0.4215,1.0834,3.7087,0.5154,2.0783,1.3539,0.09355689467601414,0
179346,npp,865,1101,2.25861167907715,11.4108123779297,104.990081787109,3670144,867,809,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-01 18:04:38.934913,97.66172667959835,45.157404899753296,38.8671112370503,0.05428683861109161,5.0,-45.15,1.5732132722552272,-45.49,0.4693,1.3404,3.8929,0.4166,1.142,0.9408,0.18133863711206233,0
179548,npp,143,429,1.42853379249573,11.411717414856,104.990478515625,3670144,140,248,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-02 17:45:46.785435,96.3882096234159,62.78644791800213,51.91001563616874,0.026210546655963833,2.0,-62.78,2.6065528283652384,-62.96,0.6469,1.2829,4.8095,0.4352,0.6142,0.6217,0.25502000914657985,0
179560,npp,2102,4017,1.35856187343597,11.4113206863403,104.991088867188,3670144,2103,3176,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80375352443414,69.23740031948962,55.853460859781926,0.04121331889943443,18.0,69.21,3.5496478698597698,69.13,0.7329,1.5209,4.0306,0.3671,0.5126,0.4988,-0.07776559382156811,0
180152,npp,34,2006,0.454186469316483,11.4141721725464,104.98983001709,3670176,34,1574,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-05 18:29:50.936025,92.2681637351052,1.6743703489037258,1.4818260441776736,0.0004515109892641969,9.0,-1.64,1.0,-2.22,0.3629,0.5584,2.3376,1.0,0.4542,0.4542,0.4542,0
180348,npp,2398,1331,0.317751556634903,11.4130983352661,104.989822387695,3670176,2397,1006,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.12862466100857,36.61627535713256,31.861638206028463,1.3244589012972256e-10,6.0,-36.6,1.357151599901897,-37.04,0.5633,1.0041,3.1508,0.5561,0.0526,0.1767,0.1767,0
180544,npp,1679,653,0.660294950008392,11.4151287078857,104.989120483398,3670176,1684,436,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-07 17:52:10.173137,96.81054138096763,57.884111493287385,48.55422544722314,1.4954297742057392e-18,3.0,-57.88,2.2013981571160284,-58.115,0.6756,1.1742,3.0262,0.4755,0.3249,0.314,0.314,0
180755,npp,2951,3578,0.458313524723053,11.4132471084595,104.989761352539,3670176,2952,2904,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61665205233115,61.38221684175715,50.98161804764486,3.4206709446442117e-16,16.0,61.36,2.5331140255951103,61.18,0.6545,1.2646,2.4151,0.4415,0.2401,0.2024,0.2024,0
181155,npp,1561,2234,0.437049120664597,11.4136838912964,104.991668701172,3670176,1561,1792,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.72902283576961,11.561278816408668,10.216927310421458,3.519678614189692e-29,10.0,11.57,1.015504800579495,10.89,0.4633,0.824,1.9519,0.6776,0.1773,0.2961,0.2961,0
181554,npp,140,879,0.403985321521759,11.415699005127,104.991821289062,3670176,139,659,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-12 17:58:33.558357,97.01073590523602,52.01738720347651,44.23218611061381,3.254931204991067e-33,4.0,-52.01,1.847645286154319,-52.41,0.5728,1.2423,2.7235,0.4494,0.1046,0.1816,0.1816,0
181765,npp,1394,3802,0.804415881633759,11.4127922058105,104.995002746582,3670176,1397,3059,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2311860313263,65.68192058980095,53.76020504562648,3.6301614336780373e-31,17.0,65.66,3.0,65.44,0.8349,1.7665,4.1717,0.3161,0.2377,0.2543,0.2543,0
182359,npp,2382,1785,0.278123617172241,11.4147577285767,104.992233276367,3670176,2382,1365,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.71660201540224,14.350209022944648,12.670801035766702,7.133635984694798e-24,8.0,-14.34,1.015504800579495,-15.29,0.4215,1.0834,3.7087,0.5154,-0.2346,0.1433,0.1433,0
182754,npp,947,437,1.045439183712006,11.41370677948,104.994384765625,3670176,950,253,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.17867960440901,62.61251773732422,51.795362371177404,5.871594995642931e-12,2.0,-62.62,2.6065528283652384,-62.96,0.6469,1.2829,4.8095,0.4352,0.4673,0.455,0.455,0
182767,npp,2904,4024,0.931649744510651,11.414999961853,104.990089416504,3670176,2904,3179,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96608715034519,69.33733513173323,55.90866978304004,8.750971162384612e-21,18.0,69.32,3.5496478698597698,69.13,0.7329,1.5209,4.0306,0.3671,0.3924,0.342,0.342,0
182958,npp,2233,3362,0.540964990854263,11.4112043380737,104.992607116699,3670176,2233,2711,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.71978512012942,56.47057812713495,47.54458698673858,4.7410451285291145e-15,15.0,56.46,2.1127631471468895,56.05,0.6452,2.1754,4.5048,0.2567,-0.2152,0.1389,0.1389,0
183154,npp,1547,2686,0.268230184912682,11.4112997055054,104.989501953125,3670176,1546,2161,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12081013007375,34.387739512635065,29.99182535312826,2.0540940312830945e-08,12.0,34.39,1.2937979144666532,33.8,0.3792,0.7518,2.3306,0.7426,0.1846,0.1992,0.1992,0
183549,npp,122,1338,1.86846387386322,11.4142360687256,104.993392944336,3670144,122,1011,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-22 18:11:18.512759,97.48411573126745,36.328268151581476,31.62156366672788,0.01542422752157274,6.0,-36.32,1.2937979144666532,-37.04,0.5633,1.0041,3.1508,0.5561,1.2264,1.039,0.8232183270433819,0
183942,npp,671,3584,2.50045108795166,11.4104204177856,104.991172790527,3670144,676,2909,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-24 19:14:02.346304,-78.24733731182285,61.50422554140448,51.06582099440884,0.03849102686021754,16.0,61.49,2.5331140255951103,61.18,0.6545,1.2646,2.4151,0.4415,1.0462,1.104,0.5655186946575224,0
184132,npp,3061,2915,3.75097107887268,11.4118499755859,104.99479675293,3670144,3062,2351,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-25 18:55:17.304497,-79.59015938262647,43.32879483564493,37.39373551932026,0.08898080744693311,13.0,43.29,1.4867838833500562,42.64,0.5045,0.8874,1.8355,0.6292,2.4844,2.3601,1.1152773685213293,0
184322,npp,2366,2239,4.81964159011841,11.4111757278442,104.988594055176,3670144,2366,1797,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-26 18:36:28.701084,-76.66231678117825,11.936435386482943,10.547104967877287,0.17399518837536632,10.0,11.85,1.015504800579495,10.89,0.4633,0.824,1.9519,0.6776,4.4929,3.2657,0.8315442031196039,0
185103,npp,1499,3142,2.40707969665527,11.4151668548584,104.99382019043,3670144,1499,2512,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-30 19:01:37.112381,-79.09474135837006,50.57358714729847,43.13257168566048,0.0671957048232668,14.0,50.56,1.847645286154319,50.12,0.7084,1.3122,3.2672,0.4255,1.151,1.0243,0.08424633559547412,0
186476,npp,1617,2017,0.248137392103672,11.414514541626,104.992301940918,3670176,1617,1585,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-04-06 18:30:23.290275,109.70319688070717,1.0018612763684156,0.8867339977537915,1.5259457682567333e-17,9.0,-1.02,1.0,-2.22,0.3629,0.5584,2.3376,1.0,0.2481,0.2481,0.2481,0
188809,npp,134,1114,0.397772967815399,11.4104070663452,104.992248535156,3670176,134,819,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.8440732111816,44.69598007341694,38.50201856084075,5.0390844380414786e-08,5.0,-44.71,1.5732132722552272,-45.49,0.4693,1.3404,3.8929,0.4166,-0.0408,0.1657,0.1657,0
190140,npp,2179,3591,9.93693065643311,11.4115085601807,104.994293212891,3670144,2181,2913,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-04-25 19:14:27.795700,-78.54268809287251,61.635441445282666,51.16175779605524,0.2230489428724577,16.0,61.63,2.5331140255951103,61.18,0.6545,1.2646,2.4151,0.4415,3.9819,4.3875,1.2670925775272517,0
198393,npp,1311,2006,0.365302532911301,11.410192489624,104.992721557617,3670176,1311,1574,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-06-09 18:30:43.072235,81.84495668010678,1.7194705932079273,1.5218705492487732,3.52798125153337e-30,9.0,-1.64,1.0,-2.22,0.3629,0.5584,2.3376,1.0,0.3653,0.3653,0.3653,0
229968,npp,1914,1780,2.14742517471313,11.4129190444946,104.995254516602,3670144,1914,1360,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-09-24 18:25:40.488682,97.0609943242163,14.650027733003634,12.936145607014229,0.03935950741342148,8.0,-14.63,1.015504800579495,-15.29,0.4215,1.0834,3.7087,0.5154,1.6062,1.1068,0.5561688358436188,0
236431,npp,301,1775,1.0833540558815,11.4138345718384,104.994529724121,3670144,301,1355,196611,3866755,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-10-26 18:26:00.500550,96.39453904602237,14.930332505848936,13.180872296522798,0.00951832824942189,8.0,-14.91,1.0442604737599883,-15.29,0.4215,1.0834,3.7087,0.5154,0.5584,0.5584,0.4252406057588376,0
237224,npp,2510,2672,0.264376744627953,11.4119510650635,104.990661621094,3670176,2509,2151,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-10-30 18:51:07.411488,-79.09584458316654,33.80874930671318,29.502703559622887,2.7575629319356718e-11,12.0,33.8,1.2937979144666532,33.8,0.3792,0.7518,2.3306,0.7426,0.1816,0.1963,0.1963,0
