gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2740,1985,0.885088682174683,11.4971256256104,104.83080291748,3670176,2740,1554,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-04-19 18:30:12.989099,90.26825580809607,2.886373390224487,2.554618962789822,3.068270167529355e-26,10.0,-2.85,1.0,-3.54,2.161,3.387,5.5152,1.0,0.8851,0.8851,0.8851,0
131476,npp,2890,1293,2.36020302772522,11.5016326904297,104.835899353027,3670144,2890,970,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-08-10 18:10:19.185148,97.64721406016272,38.1291151864528,33.12716967021562,0.0022649260894652403,7.0,-38.12,1.357151599901897,-38.08,2.5432,4.338,6.6988,0.7808,1.9297,1.8428,1.7896316817740343,0
141662,npp,2297,831,4.84423589706421,11.5005693435669,104.830741882324,3670144,2297,622,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-10-03 17:57:22.476530,97.12387273092705,53.354631590078434,45.243615631334144,0.08481376630650365,5.0,-53.34,1.9513309067639726,-53.1,4.0006,5.3184,8.0924,0.6368,3.144,3.085,1.0940276067279675,0
143237,npp,521,2634,1.25271439552307,11.5016775131226,104.835983276367,3670176,521,2125,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-10-11 18:47:32.933267,-79.04119888343264,32.09573737802558,28.05194046961507,1.9316700296891191e-10,13.0,32.11,1.2365102219381485,32.65,2.7501,4.5534,6.4618,0.7438,0.7176,0.9318,0.9318,0
145994,npp,665,392,5.45405387878418,11.5018138885498,104.835159301758,3670144,665,221,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-10-25 17:44:54.201820,96.7400638084196,63.52285847509156,52.38863096238398,0.03165459556341473,3.0,-63.5,2.7445598364131496,-63.45,2.9711,5.5367,8.8187,0.6117,3.3569,3.3364,2.5933198535625297,0
146006,npp,2628,3981,2.09146916866302,11.4990358352661,104.835273742676,3670144,2630,3158,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-10-25 19:25:17.030673,-78.08524989504208,68.63440532981636,55.51195747979919,0.0025876485253792446,19.0,68.66,3.3985290935932855,68.715,3.3239,4.7005,8.3709,0.7205,2.6193,1.507,1.4462558896759417,0
148550,npp,472,2418,1.59043228626251,11.4986581802368,104.833793640137,3670144,472,1957,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-11-07 18:41:32.278852,-79.7246375769141,21.653245098559392,19.060370239317717,0.003996562915028113,12.0,21.66,1.0837787002826917,21.66,3.1772,4.5368,7.8696,0.7466,0.6684,1.1873,1.0934821355387019,0
152809,npp,1173,1293,7.04018020629883,11.5020780563354,104.834632873535,3670144,1174,971,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-11-30 18:10:12.827834,97.55218025847313,38.10932208794101,33.109177343269174,0.13912049992442546,7.0,-38.12,1.357151599901897,-38.08,2.5432,4.338,6.6988,0.7808,5.3781,5.4968,2.2309967377470974,0
152989,npp,442,615,6.13758754730225,11.5025062561035,104.832069396973,3670144,442,401,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-01 17:51:20.725415,96.78396393596425,58.763893771207826,49.17999919775414,0.09839045199618629,4.0,-58.78,2.253202848596432,-58.71,3.1551,5.04,7.6709,0.672,3.8741,4.1246,1.8149198358384577,0
153478,npp,307,2195,1.34639942646027,11.4969844818115,104.836288452148,3670144,307,1755,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-04 18:35:19.703956,-79.71248065426525,9.340845044941235,8.25966564880363,0.032114643191367906,11.0,9.34,1.0,9.45,2.9308,3.9732,5.6575,0.8525,0.7602,1.1477,0.39382040240344596,0
154009,npp,1179,169,2.0528105497360203,11.5030221939087,104.83145904541,3670176,1178,83,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-07 17:38:45.174123,96.43371256780789,67.50678372638387,54.858806947869056,8.49805812307409e-06,2.0,-67.55,3.1865100272627664,-67.48,2.9637,5.5182,10.131,0.6138,2.2994,1.26,1.26,0
154406,npp,1771,2417,1.83406019210815,11.5026893615723,104.835456848145,3670176,1771,1956,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.08291674066672,21.623704321442215,19.036642524076967,1.0492669479183401e-11,12.0,21.61,1.0837787002826917,21.66,3.1772,4.5368,7.8696,0.7466,0.8932,1.3692,1.3692,0
154607,npp,1058,1742,1.12482100725174,11.4969310760498,104.832550048828,3670176,1058,1326,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-10 18:22:45.923714,97.9270469887514,16.716875750321115,14.749712915699495,4.203909568242396e-20,9.0,-16.72,1.0442604737599883,-16.66,2.7773,4.6353,7.2565,0.7307,0.0253,0.8219,0.8219,0
154803,npp,332,1063,3.13347339630127,11.5026845932007,104.832641601562,3670176,331,781,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-11 18:03:53.816227,96.98285832056577,46.429159076058134,39.88717335144427,3.21711553661707e-27,6.0,-46.44,1.646109783506203,-46.34,3.3662,5.1603,8.1502,0.6563,2.1557,2.0566,2.0566,0
155739,npp,1801,1289,1.30944347381592,11.4978256225586,104.829627990723,3670176,1801,967,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-16 18:10:10.325407,97.65430458265166,38.258745957950666,33.235435196845664,4.850116313512634e-29,7.0,-38.28,1.357151599901897,-38.08,2.5432,4.338,6.6988,0.7808,1.1554,1.0224,1.0224,0
155924,npp,1068,612,1.103388369083405,11.5002422332764,104.836288452148,3670176,1067,397,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.88350412308857,58.82150330798973,49.2235691634484,6.67910035169933e-24,4.0,-58.85,2.253202848596432,-58.71,3.1551,5.04,7.6709,0.672,1.6399,0.7415,0.7415,0
157819,npp,926,1058,6.40780401229858,11.4975280761719,104.832061767578,3670144,924,777,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2012-12-27 18:03:49.423583,97.0094928297909,46.57327370698245,40.002805501345286,0.20596407169341402,6.0,-46.6,1.646109783506203,-46.34,3.3662,5.1603,8.1502,0.6563,4.1448,4.2057,-0.6292318584151149,0
168356,npp,1667,607,3.98467469215393,11.5014314651489,104.836143493652,3670144,1669,392,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-02 17:51:13.866880,97.04137519835663,58.94348765825971,49.31020580920651,0.034704702343082344,4.0,-58.97,2.253202848596432,-58.71,3.1551,5.04,7.6709,0.672,2.9186,2.6778,1.8631197035007538,0
169981,npp,2235,1731,0.785851240158081,11.4975700378418,104.835990905762,3670176,2235,1315,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.44658336474703,17.325459278805315,15.283566275967853,4.756799881660556e-34,9.0,-17.32,1.0442604737599883,-16.66,2.7773,4.6353,7.2565,0.7307,-0.2993,0.5742,0.5742,0
170155,npp,1506,1052,3.07005882263184,11.5015316009521,104.833236694336,3670176,1508,773,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.76594798929325,46.771988900896524,40.16101110984049,5.987210501918966e-34,6.0,-46.8,1.646109783506203,-46.34,3.3662,5.1603,8.1502,0.6563,2.1171,2.015,2.015,0
170338,npp,767,378,1.0223163962364201,11.5009412765503,104.834762573242,3670176,764,211,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-13 17:44:49.629515,96.40165330482556,63.74399103770391,52.541753876595344,4.183092819856403e-32,3.0,-63.77,2.7445598364131496,-63.45,2.9711,5.5367,8.8187,0.6117,1.7421,0.6254,0.6254,0
170350,npp,2730,3971,0.691334664821625,11.4967527389526,104.835105895996,3670176,2729,3153,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80392832420925,68.50606619991902,55.45052087346283,8.493546407207606e-33,19.0,68.5,3.3985290935932855,68.715,3.3239,4.7005,8.3709,0.7205,2.2073,0.4981,0.4981,0
170716,npp,1343,2629,1.013070702552795,11.4976243972778,104.83479309082,3670176,1342,2121,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37571560016227,31.909357724650864,27.896314291767023,2.992120610126862e-29,13.0,31.89,1.2365102219381485,32.65,2.7501,4.5534,6.4618,0.7438,0.5238,0.7536,0.7536,0
170898,npp,646,1954,3.18671441078186,11.5024852752686,104.830978393555,3670176,646,1525,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-16 18:28:50.380886,108.7615289777614,4.676935564082055,4.138746730483475,1.361509878888276e-24,10.0,-4.64,1.0,-3.54,2.161,3.387,5.5152,1.0,3.1867,3.1867,3.1867,0
171260,npp,2277,603,1.23700332641602,11.4996242523193,104.831558227539,3670176,2278,389,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.89118291408393,59.027749044106685,49.36563872950377,2.5452615066158513e-11,4.0,-59.06,2.253202848596432,-58.71,3.1551,5.04,7.6709,0.672,1.6992,0.8313,0.8313,0
171454,npp,482,3530,2.13376688957214,11.4981155395508,104.831809997559,3670176,484,2865,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-19 19:12:47.556867,-78.2433201386583,60.365986333493375,50.300219077938415,2.356751013346953e-14,17.0,60.35,2.4157378735459294,60.65,3.0047,3.7885,6.1716,0.894,2.702,1.9076,1.9076,0
171638,npp,2873,2859,2.63393831253052,11.5021486282349,104.835556030273,3670176,2873,2305,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9802349167438,41.28558368620919,35.73539974476604,2.7746418052251553e-07,14.0,41.26,1.4867838833500562,41.69,2.5198,3.924,6.0612,0.8631,2.5193,2.2734,2.2734,0
171820,npp,2180,2185,3.72930908203125,11.5024528503418,104.834968566895,3670144,2180,1745,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-21 18:35:14.010001,-81.67666023180735,8.777099811683334,7.76222787699783,0.0037822095622844485,11.0,8.76,1.0,9.45,2.9308,3.9732,5.6575,0.8525,3.1431,3.1791,3.090314002726107,0
171998,npp,1476,1509,2.96659088134766,11.5003099441528,104.832244873047,3670144,1476,1132,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-22 18:16:25.452316,98.13019472018371,28.67304815109558,25.130675626786037,0.02274251293935583,8.0,-28.7,1.184412938166907,-28.13,2.8263,4.5036,7.1983,0.7521,2.0892,2.231,1.697127759823144,0
172182,npp,761,829,4.01300239562988,11.4989957809448,104.835815429688,3670144,761,619,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-23 17:57:35.111425,97.29519805226764,53.35704084597686,45.24869945513946,0.05368051090415177,5.0,-53.4,1.9513309067639726,-53.1,4.0006,5.3184,8.0924,0.6368,2.718,2.5557,1.2955694820287795,0
172368,npp,37,163,4.98077154159546,11.4966888427734,104.836555480957,3670144,39,78,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-24 17:38:44.773514,96.46068115790104,67.61356070488726,54.922182384633466,0.09692015382145301,2.0,-67.65,3.1865100272627664,-67.48,2.9637,5.5182,10.131,0.6138,3.2183,3.0571,0.7819345520602718,0
172382,npp,2020,3755,4.67737531661987,11.4999685287476,104.83683013916,3670144,2022,3029,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-24 19:19:09.376326,-78.37296158027316,64.82973458902192,53.23583734817861,0.05491286692116964,18.0,64.82,2.898275349237888,64.97,2.8903,4.8931,8.134,0.6922,3.3125,3.2376,1.94854037163297,0
172748,npp,639,2411,9.01445198059082,11.5015020370483,104.835342407227,3670144,639,1951,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-26 18:41:35.825606,-77.97426756834541,21.31886383955189,18.77133170554024,0.21014619927163383,12.0,21.3,1.0837787002826917,21.66,3.1772,4.5368,7.8696,0.7466,7.5185,6.7298,1.7966942139787623,0
172930,npp,3010,1737,10.44446849823,11.5024099349976,104.833625793457,3670144,3011,1321,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-27 18:22:49.052091,99.41098457310567,16.954418808172676,14.957701757225147,0.22246361259902944,9.0,-16.99,1.0442604737599883,-16.66,2.7773,4.6353,7.2565,0.7307,8.9499,7.6317,2.409447404924899,0
173110,npp,2298,1059,8.14671516418457,11.5023193359375,104.833702087402,3670144,2298,778,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-28 18:03:58.714606,97.1884773767102,46.552815901960194,39.984586571648435,0.1603139126647774,6.0,-46.57,1.646109783506203,-46.34,3.3662,5.1603,8.1502,0.6563,5.2012,5.3471,1.5837890627221185,0
173303,npp,467,3978,4.41259574890137,11.4998912811279,104.833152770996,3670144,470,3157,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-29 19:25:31.201061,-78.0695101660368,68.62409954585834,55.51346611062267,0.1147808507034415,19.0,68.61,3.3985290935932855,68.715,3.3239,4.7005,8.3709,0.7205,3.3022,3.1795,0.4850611726877516,0
173482,npp,2868,3316,5.03748559951782,11.5020799636841,104.834846496582,3670144,2870,2663,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-01-30 19:06:46.198135,-79.1318750589737,55.30930513570627,46.7014182560359,0.08363124397505273,16.0,55.29,2.0682789409984763,55.44,3.3326,5.7971,8.6379,0.5843,3.0197,2.9432,0.9799868894349535,0
173847,npp,1470,1964,2.4057559967041,11.4975957870483,104.83283996582,3670144,1470,1534,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-01 18:29:10.854319,86.2331262616097,4.176626790139711,3.6959855365031715,0.02935141079434824,10.0,-4.06,1.0,-3.54,2.161,3.387,5.5152,1.0,2.4058,2.4058,1.7167862804117335,0
174033,npp,761,1290,1.75320827960968,11.4986343383789,104.836265563965,3670144,761,967,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-02 18:10:22.291138,97.67755309343023,38.21750687750163,33.19888242821271,0.011225067979092299,7.0,-38.24,1.357151599901897,-38.08,2.5432,4.338,6.6988,0.7808,1.4824,1.3689,1.1053956016903013,0
174800,npp,3013,2194,3.34865403175354,11.5029363632202,104.833877563477,3670176,3013,1754,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-06 18:35:34.409925,-79.78064838371274,9.285304313415,8.210283831123721,6.310940944056022e-16,11.0,9.28,1.0,9.45,2.9308,3.9732,5.6575,0.8525,2.7624,2.8546,2.8546,0
175388,npp,2833,3762,1.4188619852066,11.5005855560303,104.832611083984,3670176,2837,3034,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-09 19:19:29.742832,-78.35165277475724,64.9678606273343,53.31828948113567,2.8951427034683344e-29,18.0,64.95,2.898275349237888,64.97,2.8903,4.8931,8.134,0.6922,2.1882,0.9821,0.9821,0
175772,npp,1466,2419,3.1772084236145,11.5031671524048,104.830879211426,3670176,1466,1958,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.5908320700612,21.75233054713794,19.147454679582996,4.009584256270109e-33,12.0,21.72,1.0837787002826917,21.66,3.1772,4.5368,7.8696,0.7466,2.1325,2.372,2.372,0
175964,npp,764,1745,3.33194708824158,11.5029878616333,104.832496643066,3670176,764,1329,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.43748602469422,16.54528203148814,14.598005737344147,1.1077287468905243e-31,9.0,-16.55,1.0442604737599883,-16.66,2.7773,4.6353,7.2565,0.7307,2.1389,2.4346,2.4346,0
176748,npp,2988,2646,2.2092227935791,11.5027370452881,104.830718994141,3670176,2988,2134,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.83908682433164,32.65636342205591,28.526980867233828,1.5248420369969814e-19,13.0,32.65,1.2365102219381485,32.65,2.7501,4.5534,6.4618,0.7438,1.4912,1.6433,1.6433,0
177345,npp,860,621,3.13998055458069,11.4998712539673,104.831153869629,3670144,859,405,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-19 17:51:50.297481,96.87092447834848,58.62409280894374,49.07728127157018,0.004822838135175606,4.0,-58.65,2.253202848596432,-58.71,3.1551,5.04,7.6709,0.672,2.5437,2.1101,1.9968856245216893,0
178347,npp,2389,847,10.2050199508667,11.5031642913818,104.834686279297,3670144,2391,639,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-24 17:58:13.703139,97.30880746856354,52.89460805444199,44.89502713102346,0.16304615327744273,5.0,-52.91,1.9513309067639726,-53.1,4.0006,5.3184,8.0924,0.6368,5.8912,6.499,2.6715507056076055,0
178951,npp,2267,2427,6.07942533493042,11.4987535476685,104.835922241211,3670144,2267,1964,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-27 18:42:14.329044,-79.39874477536549,22.13556841746789,19.480479491786753,0.13183478244365243,12.0,22.14,1.0837787002826917,21.66,3.1772,4.5368,7.8696,0.7466,4.8103,4.5386,1.4438263123208444,0
179148,npp,1566,1753,5.34308242797852,11.5006294250488,104.836715698242,3670144,1566,1335,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-02-28 18:23:25.744775,95.90869029223305,16.150953809176265,14.252027200201091,0.08993371384914978,9.0,-16.11,1.0442604737599883,-16.66,2.7773,4.6353,7.2565,0.7307,4.0648,3.9041,1.7929386957017663,0
179346,npp,855,1076,4.18917083740234,11.4975242614746,104.83324432373,3670144,855,790,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-01 18:04:37.155634,97.67332696430525,45.99377122850609,39.535766189366605,0.05410457261186511,6.0,-46.0,1.5732132722552272,-46.34,3.3662,5.1603,8.1502,0.6563,2.7697,2.7495,1.47941478729149,0
179548,npp,133,405,3.66424465179443,11.5004739761353,104.833831787109,3670144,135,230,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-02 17:45:46.785435,96.71880747421004,63.25440549129763,52.21562227799229,0.026044644084968083,3.0,-63.25,2.7445598364131496,-63.45,2.9711,5.5367,8.8187,0.6117,2.7047,2.2415,1.6301114292062637,0
179560,npp,2093,3991,4.61483907699585,11.5014934539795,104.836204528809,3670144,2091,3163,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-02 19:26:07.827050,-77.54823130490381,68.83851108321964,55.62932026485498,0.0410918065633094,19.0,68.82,3.5496478698597698,68.715,3.3239,4.7005,8.3709,0.7205,3.3628,3.3252,2.3605847491978436,0
180152,npp,25,1980,1.98234593868256,11.5000820159912,104.831481933594,3670176,25,1550,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-05 18:29:49.156746,95.4502884955062,3.14400613457443,2.782247612013916,0.00043146834825467375,10.0,-3.14,1.0,-3.54,2.161,3.387,5.5152,1.0,1.9823,1.9823,1.9823,0
180348,npp,2388,1306,2.91230416297913,11.5033187866211,104.83268737793,3670176,2389,982,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.90879802515157,37.609426128217066,32.690651296491325,1.0973811363869269e-10,7.0,-37.6,1.357151599901897,-38.08,2.5432,4.338,6.6988,0.7808,2.3365,2.2739,2.2739,0
180544,npp,1670,630,1.81663966178894,11.4968948364258,104.834213256836,3670176,1671,413,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.15467034004905,58.43345366979304,48.94322094922586,1.2745617795939552e-18,4.0,-58.44,2.253202848596432,-58.71,3.1551,5.04,7.6709,0.672,1.9564,1.2208,1.2208,0
180755,npp,2942,3552,1.4943927526474,11.5010204315186,104.835014343262,3670176,2948,2884,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28268890437268,60.84685249522389,50.61964759640013,2.8923022685142798e-16,17.0,60.83,2.4157378735459294,60.65,3.0047,3.7885,6.1716,0.894,2.4373,1.336,1.336,0
181350,npp,847,1534,0.930158913135529,11.4977579116821,104.834091186523,3670176,846,1150,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-11 18:17:22.153688,97.31896122194128,27.525024406935525,24.14224135603701,1.0737568515645906e-33,8.0,-27.52,1.184412938166907,-28.13,2.8263,4.5036,7.1983,0.7521,0.3699,0.6995,0.6995,0
181554,npp,131,855,2.31965661048889,11.4980154037476,104.832077026367,3670176,133,645,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.42346816577809,52.69977337858045,44.74920884041573,3.3031573321373704e-33,5.0,-52.7,1.9513309067639726,-53.1,4.0006,5.3184,8.0924,0.6368,1.8502,1.4773,1.4773,0
181750,npp,2477,187,1.78385388851166,11.497594833374,104.832641601562,3670176,2475,92,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-13 17:39:41.407224,96.31560161032185,67.22524179975987,54.68703589407071,4.283397844792063e-31,2.0,-67.24,3.1865100272627664,-67.48,2.9637,5.5182,10.131,0.6138,2.215,1.0949,1.0949,0
181765,npp,1386,3775,1.82560276985168,11.4976806640625,104.830986022949,3670176,1385,3043,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20985479601177,65.21254498148528,53.469304203634245,3.6236174754219327e-31,18.0,65.19,2.898275349237888,64.97,2.8903,4.8931,8.134,0.6922,2.3286,1.2637,1.2637,0
182359,npp,2373,1760,2.15298414230347,11.5011234283447,104.831390380859,3670176,2373,1342,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.75511030554786,15.72380030602566,13.877043108807369,8.192398943155405e-24,9.0,-15.73,1.0442604737599883,-16.66,2.7773,4.6353,7.2565,0.7307,1.0099,1.5732,1.5732,0
182555,npp,1660,1082,1.84280705451965,11.4989423751831,104.830024719238,3670176,1659,795,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.3564691524668,45.77671487788903,39.36226387032961,2.5501402101502238e-18,6.0,-45.8,1.5732132722552272,-46.34,3.3662,5.1603,8.1502,0.6563,1.2782,1.2095,1.2095,0
182754,npp,936,411,3.02550387382507,11.5034847259521,104.831512451172,3670176,937,235,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.87312255722125,63.12579801242272,52.13173809492243,7.139375501259991e-12,3.0,-63.14,2.7445598364131496,-63.45,2.9711,5.5367,8.8187,0.6117,2.472,1.8508,1.8508,0
182767,npp,2896,3998,0.971254348754883,11.4990701675415,104.836540222168,3670176,2901,3167,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68937830570204,68.94550261040422,55.68920294142581,1.0179280951348739e-20,19.0,68.92,3.5496478698597698,68.715,3.3239,4.7005,8.3709,0.7205,2.3364,0.6998,0.6998,0
182958,npp,2224,3336,2.72573232650757,11.5008068084717,104.830497741699,3670176,2228,2686,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.3318433717571,55.810730693132214,47.06489363276461,5.714546417820703e-15,16.0,55.8,2.0682789409984763,55.44,3.3326,5.7971,8.6379,0.5843,1.902,1.5925,1.5925,0
183154,npp,1538,2661,1.87213540077209,11.5007448196411,104.833793640137,3670176,1539,2144,196611,3866787,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94267048987857,33.31588643160657,29.086281767720138,2.4825113467611105e-08,13.0,33.32,1.2365102219381485,32.65,2.7501,4.5534,6.4618,0.7438,1.2186,1.3926,1.3926,0
183352,npp,839,1987,1.57277822494507,11.4991388320923,104.833831787109,3670144,839,1556,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-21 18:30:07.115585,97.60400647387033,2.7296891655117315,2.4157092206087754,0.0016754292924913115,10.0,-2.74,1.0,-3.54,2.161,3.387,5.5152,1.0,1.5728,1.5728,1.533469905211205,0
183549,npp,113,1313,2.43775534629822,11.4980754852295,104.835823059082,3670144,114,988,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-22 18:11:18.512759,98.18592365842308,37.327033996809725,32.45624013111275,0.015603331606516595,7.0,-37.32,1.357151599901897,-38.08,2.5432,4.338,6.6988,0.7808,1.9868,1.9033,1.5370174514880455,0
183942,npp,663,3559,4.42995071411133,11.4971981048584,104.833625793457,3670144,663,2888,196611,3866755,1210,cam_phnompenh_10_26,11.5,104.83333333,10,26,cam_phnompenh,2013-03-24 19:14:02.346304,-78.57094707546639,60.9851164208583,50.715421869031125,0.03878616142153437,17.0,60.97,2.5331140255951103,60.65,3.0047,3.7885,6.1716,0.894,3.6402,3.9605,3.0500089324037467,0
