gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1114,2218,0.706942439079285,11.4980411529541,104.885406494141,3670176,1114,1777,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-04-24 18:36:25.872420,-76.90015619520388,10.68677265741096,9.44753563948445,8.47255379584133e-28,10.0,10.67,1.015504800579495,9.86,1.8036,2.4473,5.49,1.295,1.4554,0.9155,0.9155,0
131476,npp,2890,1300,0.838956654071808,11.4950475692749,104.883636474609,3670144,2890,977,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-08-10 18:10:19.185148,97.65378576258027,37.84836853201853,32.893624543917966,0.002276406516957794,6.0,-37.84,1.357151599901897,-37.8,2.3143,3.4029,6.5604,0.9313,1.2799,0.7813,0.730573878688994,0
148550,npp,471,2425,1.27757298946381,11.4973316192627,104.883193969727,3670144,471,1963,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-11-07 18:41:32.278852,-79.87398211803445,22.021166358988843,19.380467345192056,0.0040118935830992025,11.0,22.03,1.0837787002826917,22.11,2.2282,4.3801,6.7823,0.7235,0.3065,0.9244,0.8350012924022439,0
152809,npp,1173,1300,3.57484340667725,11.4953689575195,104.882331848145,3670144,1174,977,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-11-30 18:10:12.827834,97.55637581611158,37.82867136196281,32.875706318313966,0.13913004086007896,6.0,-37.84,1.357151599901897,-37.8,2.3143,3.4029,6.5604,0.9313,3.2958,3.3293,0.22900693806249173,0
152989,npp,442,622,11.688892364502,11.4965400695801,104.880859375,3670144,441,408,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-12-01 17:51:20.725415,96.79229865483391,58.60180418839372,49.06605836605265,0.09842812644440391,3.0,-58.62,2.253202848596432,-58.55,2.7216,4.684,7.4523,0.6766,6.278,7.9087,5.715384770386978,0
153478,npp,306,2202,1.93714332580566,11.4959506988525,104.885581970215,3670144,306,1762,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-12-04 18:35:19.703956,-80.08965665846021,9.746047984244445,8.617221301597832,0.03214817670779595,10.0,9.74,1.0,9.86,1.8036,2.4473,5.49,1.295,2.659,2.5085,1.792128693091838,0
153830,npp,1917,844,2.0649149417877197,11.4947462081909,104.881446838379,3670144,1915,638,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-12-06 17:57:37.276126,97.04043461013711,52.96174897138604,44.950722865429746,0.0035341347569992224,4.0,-52.99,1.9513309067639726,-52.91,2.5871,4.3984,6.7571,0.7205,1.9733,1.4878,1.409047392731696,0
154406,npp,1771,2424,0.609115093946457,11.4946155548096,104.883636474609,3670176,1771,1962,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-12-09 18:41:34.469937,-79.09653882542374,21.992210615117077,19.357300587122765,1.1048538368848738e-11,11.0,21.98,1.0837787002826917,22.11,2.2282,4.3801,6.7823,0.7235,-0.3103,0.4407,0.4407,0
154607,npp,1057,1749,0.549725472927094,11.4963321685791,104.88134765625,3670176,1057,1333,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-12-10 18:22:45.923714,98.11583132531501,16.331899639624844,14.412166491898098,4.3921075862449595e-20,8.0,-16.33,1.0442604737599883,-16.25,1.8153,4.4127,7.6929,0.7182,-0.5301,0.3948,0.3948,0
154803,npp,332,1070,0.664333939552307,11.4955139160156,104.881324768066,3670176,331,787,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-12-11 18:03:53.816227,96.98143625953983,46.1933140177434,39.699513077630044,3.324417937102328e-27,5.0,-46.2,1.5732132722552272,-46.1,2.1808,4.8679,8.323,0.651,0.4972,0.4325,0.4325,0
155924,npp,1068,619,1.060535192489624,11.4942979812622,104.885292053223,3670176,1067,403,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.89265673902983,58.658998630424136,49.10941922899021,6.434488843686743e-24,3.0,-58.69,2.253202848596432,-58.55,2.7216,4.684,7.4523,0.6766,1.561,0.7176,0.7176,0
168356,npp,1667,614,2.98585867881775,11.4952449798584,104.885383605957,3670144,1669,399,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-02 17:51:13.866880,97.05012195379173,58.780781442188996,49.196113321312815,0.03474784802692819,3.0,-58.81,2.253202848596432,-58.55,2.7216,4.684,7.4523,0.6766,2.4155,2.0202,1.2458991265927581,0
169981,npp,2234,1738,0.991928398609161,11.4970741271973,104.885093688965,3670176,2234,1322,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.59743274276661,16.938989066527952,14.944948499720002,4.831953028929596e-34,8.0,-16.94,1.0442604737599883,-16.25,1.8153,4.4127,7.6929,0.7182,-0.1066,0.7124,0.7124,0
170155,npp,1506,1059,0.803439974784851,11.4951076507568,104.880294799805,3670176,1508,778,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.77455723004182,46.546297901591934,39.981842879173094,5.992634417328653e-34,5.0,-46.57,1.646109783506203,-46.1,2.1808,4.8679,8.323,0.651,0.7,0.5231,0.5231,0
170531,npp,2041,3314,1.64049136638641,11.4984254837036,104.881118774414,3670176,2041,2662,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.74280562822624,55.245100292894726,46.65721205183754,4.96559072697508e-32,15.0,55.24,2.0682789409984763,55.6,2.6222,5.0991,8.061,0.6215,1.4969,1.0196,1.0196,0
170716,npp,1342,2636,1.21874511241913,11.4960412979126,104.883331298828,3670176,1341,2126,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.46784395262365,32.2222691629966,28.162222938671814,2.9290348844117323e-29,12.0,32.2,1.2365102219381485,32.97,1.6976,3.5996,6.053,0.8804,1.2437,1.073,1.073,0
170898,npp,646,1962,1.052185535430908,11.4940786361694,104.884948730469,3670176,646,1532,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-16 18:28:50.380886,109.84030500383503,4.219663629408138,3.734262078044132,1.3092242459868438e-24,9.0,-4.18,1.0,-3.26,1.7879,3.1692,6.4697,1.0,1.0522,1.0522,1.0522,0
171260,npp,2277,610,1.19422996044159,11.4934635162354,104.881004333496,3670176,2278,395,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.8995133868753,58.86490483856242,49.251605216275976,2.416568422408359e-11,3.0,-58.9,2.253202848596432,-58.55,2.7216,4.684,7.4523,0.6766,1.6204,0.808,0.808,0
171454,npp,481,3537,0.88361668586731,11.4957475662231,104.880996704102,3670176,484,2871,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.27567524122372,60.516951907282085,50.40353416991852,2.2483069432096846e-14,16.0,60.5,2.4157378735459294,60.79,2.4518,3.8212,5.2902,0.8294,1.9532,0.7328,0.7328,0
171638,npp,2873,2866,0.968980014324188,11.4939746856689,104.881492614746,3670176,2873,2311,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.98571924761049,41.537922180936306,35.942038267082246,2.6423715149603973e-07,13.0,41.51,1.4867838833500562,41.98,2.1303,3.2197,5.4058,0.9843,1.6554,0.9538,0.9538,0
171820,npp,2180,2192,1.111869156360626,11.4947395324707,104.882987976074,3670144,2180,1752,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-21 18:35:14.010001,-81.62569418765112,9.183438011552658,8.120920314970686,0.0037492632699903687,10.0,9.16,1.0,9.86,1.8036,2.4473,5.49,1.295,1.8337,1.4398,1.356253593835869,0
171998,npp,1476,1517,2.72316765785217,11.4924268722534,104.886161804199,3670144,1476,1137,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-22 18:16:25.452316,98.13641114785523,28.29672598021918,24.807728193528188,0.022674381888331614,7.0,-28.32,1.184412938166907,-27.8,2.2487,3.8392,6.9141,0.8255,2.2269,2.2479,1.7426372370657686,0
172182,npp,761,836,4.39840984344482,11.4929313659668,104.883247375488,3670144,761,627,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-23 17:57:35.111425,97.30415566974021,53.1688984865343,45.107397679744054,0.053609680987769574,4.0,-53.21,1.9513309067639726,-52.91,2.5871,4.3984,6.7571,0.7205,3.1692,3.1692,1.974592990675423,0
172368,npp,36,169,6.65293312072754,11.4985847473145,104.880439758301,3670144,38,82,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-24 17:38:44.773514,96.49932241295404,67.51052800613218,54.861662418120446,0.09685697567115284,1.0,-67.55,3.1865100272627664,-67.36,3.0924,6.3688,8.3133,0.4976,3.2583,3.3105,1.1521953821244302,0
172382,npp,2019,3762,4.88068389892578,11.4969053268433,104.886573791504,3670144,2022,3034,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-24 19:19:09.376326,-78.39627164728351,64.95972223256868,53.317478591363695,0.054810667275864505,17.0,64.95,2.898275349237888,65.1,2.8226,4.8813,6.5663,0.6492,3.169,3.1688,1.9474309094351294,0
172563,npp,1344,3095,11.663140296936,11.4932088851929,104.882766723633,3670144,1347,2483,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-25 19:00:22.600345,-78.63789018815494,49.17336851447871,42.04951392158416,0.11501494922551121,14.0,49.16,1.7549928774784245,49.55,2.5048,4.1069,6.5652,0.7717,7.4747,9.0,6.4370736406125655,0
172748,npp,639,2418,7.5676121711731,11.4934043884277,104.883308410645,3670144,638,1957,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-26 18:41:35.825606,-78.00725342861658,21.686864564157418,19.09171582656644,0.21002814627278216,11.0,21.66,1.0837787002826917,22.11,2.2282,4.3801,6.7823,0.7235,6.1103,5.4755,0.7953547152303839,0
172930,npp,3010,1744,9.1149377822876,11.4951343536377,104.881523132324,3670144,3010,1328,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-27 18:22:49.052091,99.43658938421112,16.57005338812309,14.620792513638579,0.22241138723600232,8.0,-16.61,1.0442604737599883,-16.25,1.8153,4.4127,7.6929,0.7182,7.6721,6.5463,1.5902137623977612,0
173110,npp,2298,1066,6.43914699554443,11.4957103729248,104.881019592285,3670144,2298,783,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-28 18:03:58.714606,97.19171703939186,46.32456954398297,39.80313371549232,0.16032930049388525,5.0,-46.34,1.5732132722552272,-46.1,2.1808,4.8679,8.323,0.651,4.1679,4.1921,0.6194149431014675,0
173303,npp,466,3985,4.63633871078491,11.4963092803955,104.883819580078,3670144,469,3160,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-29 19:25:31.201061,-78.08843040027068,68.73844877270592,55.57850907741872,0.11477022279704822,18.0,68.72,3.5496478698597698,68.85,2.7242,4.3581,7.2886,0.7272,3.2476,3.3715,0.8140269822744113,0
173482,npp,2868,3323,4.23306655883789,11.4931716918945,104.882354736328,3670144,2869,2671,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-01-30 19:06:46.198135,-79.12299779588726,55.487303627905156,46.83203568993387,0.08365319907313637,15.0,55.47,2.0682789409984763,55.6,2.6222,5.0991,8.061,0.6215,2.7504,2.6309,0.7668206747006867,0
173847,npp,1469,1971,1.93665444850922,11.4968500137329,104.881080627441,3670144,1469,1541,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-01 18:29:10.854319,85.73472710740978,3.7693258616807355,3.33567540385304,0.02938417293160151,9.0,-3.66,1.0,-3.26,1.7879,3.1692,6.4697,1.0,1.9367,1.9367,1.2819201486648484,0
174033,npp,760,1297,2.30634212493896,11.4987421035767,104.885101318359,3670144,760,974,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-02 18:10:22.291138,97.76198927783676,37.93623986179224,32.965006833820965,0.011251976848999904,6.0,-37.96,1.357151599901897,-37.8,2.3143,3.4029,6.5604,0.9313,2.3612,2.1479,1.8971674799605742,0
174421,npp,1316,3546,2.41475439071655,11.4942674636841,104.883964538574,3670144,1318,2878,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-04 19:13:07.982435,-78.49916783482435,60.70162476175917,50.524412184207236,0.0016626883198610238,16.0,60.7,2.4157378735459294,60.79,2.4518,3.8212,5.2902,0.8294,2.587,2.0027,1.965649618713806,0
174800,npp,3013,2201,1.2722841501236,11.4951820373535,104.882049560547,3670176,3013,1761,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.81172926426295,9.691668550563291,8.568860819965485,6.624549140106974e-16,10.0,9.68,1.0,9.86,1.8036,2.4473,5.49,1.295,1.9942,1.6476,1.6476,0
175772,npp,1466,2427,0.85585618019104,11.4939231872559,104.886085510254,3670176,1466,1964,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59589113519475,22.1737222185325,19.514010852502857,4.022213241385763e-33,11.0,22.14,1.0837787002826917,22.11,2.2282,4.3801,6.7823,0.7235,-0.0826,0.6192,0.6192,0
175964,npp,764,1752,1.1947762966156,11.4958505630493,104.880249023438,3670176,764,1335,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.39292177293311,16.161431223894567,14.261408097999348,1.096012012728426e-31,8.0,-16.17,1.0442604737599883,-16.25,1.8153,4.4127,7.6929,0.7182,0.0876,0.8581,0.8581,0
176748,npp,2988,2654,1.69507563114166,11.4931554794312,104.885765075684,3670176,2987,2139,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.84323906729765,33.015597737113346,28.831478373228926,1.4538397303720948e-19,12.0,33.01,1.2365102219381485,32.97,1.6976,3.5996,6.053,0.8804,1.6289,1.4924,1.4924,0
177345,npp,860,628,2.5577335357666,11.4939756393433,104.879653930664,3670144,858,412,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-19 17:51:50.297481,96.87984313205298,58.46226453066359,48.96331230193017,0.004792003942865805,3.0,-58.48,2.253202848596432,-58.55,2.7216,4.684,7.4523,0.6766,2.2255,1.7306,1.6238177660194528,0
178347,npp,2389,854,5.89416837692261,11.4971017837524,104.881202697754,3670144,2390,644,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-24 17:58:13.703139,97.31685420085026,52.707533691560705,44.75390279275914,0.16296737449705853,4.0,-52.72,1.9513309067639726,-52.91,2.5871,4.3984,6.7571,0.7205,3.9357,4.2469,0.6154296334849692,0
178951,npp,2266,2434,6.74769639968872,11.4973163604736,104.885643005371,3670144,2266,1970,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-27 18:42:14.329044,-79.54904076393673,22.503714906815432,19.800515353549777,0.13183149239738284,11.0,22.51,1.0837787002826917,22.11,2.2282,4.3801,6.7823,0.7235,5.3537,4.8822,1.9445435550089911,0
179148,npp,1566,1760,4.28974437713623,11.4935312271118,104.884254455566,3670144,1566,1342,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-02-28 18:23:25.744775,95.8497198434303,15.767777950825916,13.915871656677359,0.08996615996116487,8.0,-15.73,1.0442604737599883,-16.25,1.8153,4.4127,7.6929,0.7182,3.0514,3.0809,1.076146319108993,0
179346,npp,854,1083,4.1328125,11.4977922439575,104.88289642334,3670144,855,796,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-01 18:04:37.155634,97.74338910481141,45.75549842218737,39.345657449947915,0.054144958695338564,5.0,-45.76,1.5732132722552272,-46.1,2.1808,4.8679,8.323,0.651,2.7019,2.6906,1.484065172982514,0
179548,npp,133,412,3.46642589569092,11.4948120117188,104.880996704102,3670144,135,235,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-02 17:45:46.785435,96.72730838156447,63.121100453803685,52.1288523710226,0.02608509506542637,2.0,-63.12,2.7445598364131496,-63.31,3.204,5.1493,8.063,0.6155,2.556,2.1334,1.5521348846346354,0
179560,npp,2092,3998,2.14083790779114,11.4983901977539,104.883651733398,3670144,2090,3167,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-02 19:26:07.827050,-77.56855991292746,68.94440536283423,55.68915566198442,0.04111590584047555,18.0,68.92,3.5496478698597698,68.85,2.7242,4.3581,7.2886,0.7272,2.5445,1.5568,0.6405970230979929,0
180152,npp,24,1988,1.86278736591339,11.4982671737671,104.886390686035,3670176,24,1557,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-05 18:29:49.156746,96.07699391691162,2.6774265953557252,2.369425003102293,0.00043715837363052934,9.0,-2.68,1.0,-3.26,1.7879,3.1692,6.4697,1.0,1.8628,1.8628,1.8628,0
180348,npp,2388,1314,2.06766867637634,11.4956979751587,104.886520385742,3670176,2389,989,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.91675945084529,37.28937348611068,32.4238547671812,1.1617064063887084e-10,6.0,-37.28,1.357151599901897,-37.8,2.3143,3.4029,6.5604,0.9313,2.1853,1.9256,1.9256,0
180544,npp,1669,637,1.79288709163666,11.4975938796997,104.884628295898,3670176,1671,420,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.20585949255512,58.26695360666959,48.82563718647032,1.3348109906469474e-18,3.0,-58.27,2.2013981571160284,-58.55,2.7216,4.684,7.4523,0.6766,1.8559,1.2131,1.2131,0
180755,npp,2942,3559,1.54247415065765,11.493236541748,104.88191986084,3670176,2939,2889,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28308281860767,60.99181430257009,50.718037601030424,3.0335130434959173e-16,16.0,60.97,2.5331140255951103,60.79,2.4518,3.8212,5.2902,0.8294,2.2696,1.2793,1.2793,0
181155,npp,1551,2215,1.41512143611908,11.4985198974609,104.881568908691,3670176,1551,1774,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-10 18:36:10.750943,-76.01955621008838,10.51440861427218,9.29423229855701,3.321742928688379e-29,10.0,10.5,1.0,9.86,1.8036,2.4473,5.49,1.295,2.137,1.8325,1.8325,0
181554,npp,131,862,1.67978990077972,11.492880821228,104.881156921387,3670176,132,649,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.44159733417013,52.50180901275999,44.59956847006287,3.306465184965396e-33,4.0,-52.5,1.847645286154319,-52.91,2.5871,4.3984,6.7571,0.7205,1.6978,1.2103,1.2103,0
181765,npp,1385,3783,1.65644514560699,11.4934539794922,104.885940551758,3670176,1385,3047,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.23192391292808,65.35438221567236,53.557578447447,3.656897141764431e-31,17.0,65.33,3.0,65.1,2.8226,4.8813,6.5663,0.6492,2.0942,1.0754,1.0754,0
181964,npp,709,3118,1.6958441734314,11.4949893951416,104.879837036133,3670176,710,2497,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-14 19:01:20.968866,-79.04158536761098,49.84812794741156,42.569629030880286,2.2507558226388295e-30,14.0,49.85,1.7549928774784245,49.55,2.5048,4.1069,6.5652,0.7717,1.7953,1.3086,1.3086,0
182359,npp,2373,1768,1.35692930221558,11.4929141998291,104.885520935059,3670176,2373,1349,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.76646250113029,15.285191974135227,13.492066302349901,7.899589149091183e-24,8.0,-15.29,1.0442604737599883,-16.25,1.8153,4.4127,7.6929,0.7182,0.2429,0.9745,0.9745,0
182555,npp,1659,1090,2.46440839767456,11.4984245300293,104.886283874512,3670176,1659,801,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.42643821413449,45.50439943477971,39.144665842968884,2.435881946059548e-18,5.0,-45.52,1.5732132722552272,-46.1,2.1808,4.8679,8.323,0.651,1.6414,1.6044,1.6044,0
182754,npp,936,419,2.04436028003693,11.4971446990967,104.886108398438,3670176,936,240,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.88480502338305,62.970764688974114,52.030546559471965,6.758504995491279e-12,2.0,-62.99,2.6065528283652384,-63.31,3.204,5.1493,8.063,0.6155,1.978,1.2582,1.2582,0
182767,npp,2895,4005,1.45086586475372,11.4958429336548,104.884338378906,3670176,2901,3171,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.70885067492966,69.05181104062099,55.74907235715817,9.82613425232793e-21,18.0,69.03,3.5496478698597698,68.85,2.7242,4.3581,7.2886,0.7272,2.3502,1.0551,1.0551,0
182958,npp,2223,3343,1.63339841365814,11.4981269836426,104.880409240723,3670176,2228,2693,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36899144498746,55.98962446471407,47.19537119997512,5.458805897152987e-15,15.0,55.98,2.0682789409984763,55.6,2.6222,5.0991,8.061,0.6215,1.4935,1.0152,1.0152,0
183154,npp,1537,2668,1.22483205795288,11.4981126785278,104.882148742676,3670176,1538,2149,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-20 18:48:55.719484,-80.00928714316665,33.62143753808557,29.344753498063003,2.3638746247890584e-08,12.0,33.63,1.2937979144666532,32.97,1.6976,3.5996,6.053,0.8804,1.3336,1.0784,1.0784,0
183352,npp,838,1994,1.81518661975861,11.4983644485474,104.881973266602,3670144,838,1563,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-21 18:30:07.115585,98.78429067230823,2.3220904797169313,2.055040802556187,0.001657112924334367,9.0,-2.33,1.0,-3.26,1.7879,3.1692,6.4697,1.0,1.8152,1.8152,1.7782738575910606,0
183549,npp,112,1319,2.67366766929626,11.4962406158447,104.883171081543,3670144,114,995,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-22 18:11:16.733479,96.83532627778554,37.10414130010649,32.27034372535776,0.01555414789780123,6.0,-37.08,1.357151599901897,-37.8,2.3143,3.4029,6.5604,0.9313,2.6318,2.49,2.1434003978306917,0
183942,npp,662,3566,4.12487649917603,11.4946784973145,104.881782531738,3670144,663,2894,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-24 19:14:02.346304,-78.59925307681937,61.12988850791096,50.81345920622347,0.038696851355664585,16.0,61.11,2.5331140255951103,60.79,2.4518,3.8212,5.2902,0.8294,3.2891,3.421,2.5587018289138026,0
184132,npp,3051,2896,5.61975288391113,11.4985837936401,104.883262634277,3670144,3051,2336,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-25 18:55:15.525217,-79.07081998024852,42.63649466536855,36.83176242279128,0.08920377299268606,13.0,42.6,1.4867838833500562,41.98,2.1303,3.2197,5.4058,0.9843,4.7834,5.5316,3.5438349077292144,0
184322,npp,2356,2222,7.54684734344482,11.4968395233154,104.885055541992,3670144,2356,1780,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-26 18:36:28.701084,-79.36193580873415,10.949685108814313,9.67767399661918,0.17415792938167615,10.0,10.89,1.015504800579495,9.86,1.8036,2.4473,5.49,1.295,8.1909,9.7729,5.892065804842799,0
185103,npp,1490,3124,4.78680372238159,11.4982481002808,104.883659362793,3670144,1492,2501,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-03-30 19:01:37.112381,-79.58855583156797,50.04070830907292,42.72118037665351,0.06707503131730493,14.0,50.03,1.7549928774784245,49.55,2.5048,4.1069,6.5652,0.7717,3.5566,3.6938,2.1991389409163182,0
186476,npp,1608,1998,0.954480350017548,11.4931545257568,104.88134765625,3670176,1608,1567,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-04-06 18:30:21.510995,90.23345970066335,2.140686456866474,1.8946229971839035,1.368382320504713e-17,9.0,-2.1,1.0,-3.26,1.7879,3.1692,6.4697,1.0,0.9545,0.9545,0.9545,0
188809,npp,123,1096,1.89952480792999,11.4971685409546,104.886840820312,3670176,123,805,196611,3866787,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.3817120867136,45.31417274762811,38.998200546989175,5.7639570631041816e-08,5.0,-45.32,1.5732132722552272,-46.1,2.1808,4.8679,8.323,0.651,1.2823,1.2367,1.2367,0
190140,npp,2169,3572,20.0034217834473,11.4985017776489,104.884124755859,3670144,2169,2899,196611,3866755,1270,cam_phnompenh_22_27,11.49583333,104.88333333,22,27,cam_phnompenh,2013-04-25 19:14:26.016420,-78.57837716408417,61.24788442178193,50.901070022202305,0.22322131321454003,16.0,61.24,2.5331140255951103,60.79,2.4518,3.8212,5.2902,0.8294,9.5574,16.5902,11.616065842075013,0
