gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2745,2002,0.458305031061172,11.446722984314,104.939750671387,3670176,2745,1571,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2012-04-19 18:30:12.989099,77.8626510678619,2.0200426564379983,1.7879463257324033,3.246083644627661e-26,9.0,-1.87,1.0,-2.68,0.4888,1.0942,1.7337,1.0,0.4583,0.4583,0
103804,npp,1120,2227,0.488509446382523,11.4480180740356,104.93921661377,3670176,1120,1786,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2012-04-24 18:36:25.872420,-75.28446632219644,11.221801473208698,9.919214112415643,8.134650661581637e-28,10.0,11.18,1.015504800579495,10.47,0.8982,1.6375,2.2904,0.6682,-0.0373,0.3264,0
154607,npp,1063,1759,0.439036756753922,11.4461603164673,104.943084716797,3670176,1063,1341,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2012-12-10 18:22:45.923714,96.86870586019143,15.79206667220333,13.938584287851189,4.6897098839682794e-20,8.0,-15.78,1.0442604737599883,-15.755,0.7103,1.1193,1.6798,0.9776,0.4428,0.4292,0
155739,npp,1806,1306,0.525520920753479,11.4481649398804,104.940460205078,3670176,1805,982,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27610117430196,37.579963308757215,32.67060183336066,4.6013834315356176e-29,6.0,-37.6,1.357151599901897,-37.32,0.7153,1.1584,2.8826,0.9446,0.6279,0.4964,0
155924,npp,1075,629,0.5202048718929291,11.4440841674805,104.942115783691,3670176,1077,412,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.00993155906663,58.4374128435385,48.953253469527574,6.162508731725072e-24,3.0,-58.46,2.253202848596432,-58.37,1.1437,1.6559,3.0444,0.6608,0.5901,0.3437,0
169981,npp,2240,1747,0.559905588626862,11.4478597640991,104.940391540527,3670176,2240,1330,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.35658039284341,16.462656500088496,14.527373475379589,4.946624683942031e-34,8.0,-16.44,1.0442604737599883,-15.755,0.7103,1.1193,1.6798,0.9776,0.5585,0.5474,0
170155,npp,1512,1069,0.689092814922333,11.445948600769,104.943206787109,3670176,1512,785,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43573928157427,46.21671587244389,39.71970613184737,6.0085652690245734e-34,5.0,-46.24,1.5732132722552272,-45.69,1.0079,1.7624,2.6738,0.6208,0.4119,0.4278,0
170338,npp,774,395,0.5992318093776701,11.4451923370361,104.940071105957,3670176,775,223,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.82141173189112,63.41208962326258,52.32714218163866,4.061019836912787e-32,2.0,-63.45,2.7445598364131496,-63.13,1.0641,1.7853,3.5344,0.6129,0.662,0.3673,0
170350,npp,2734,3987,0.327212318778038,11.4470205307007,104.940361022949,3670176,2731,3162,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.6698274054778,68.76490436362317,55.59797827174718,8.59286929294043e-33,18.0,68.76,3.5496478698597698,68.985,1.0497,1.9821,3.0637,0.552,0.628,0.1806,0
170531,npp,2047,3324,0.627055168151855,11.4454145431519,104.940895080566,3670176,2045,2672,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.46684930350365,55.50053755030874,46.8447301288613,4.894598574991498e-32,15.0,55.49,2.0682789409984763,55.915,0.968,1.7057,2.294,0.6415,0.5727,0.4022,0
170716,npp,1348,2647,1.28618443012238,11.4463510513306,104.944984436035,3670176,1349,2134,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76631195603804,32.695923013421236,28.5642004582319,2.826764568629045e-29,12.0,32.7,1.2365102219381485,33.41,0.7701,1.2503,2.0883,0.8751,1.1232,1.1256,0
170898,npp,652,1971,0.488828271627426,11.4453029632568,104.939247131348,3670176,652,1541,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-16 18:28:50.380886,106.12054589183198,3.655758441424869,3.235383155461695,1.2467601138782685e-24,9.0,-3.66,1.0,-2.68,0.4888,1.0942,1.7337,1.0,0.4888,0.4888,0
171079,npp,3017,1296,0.989803194999695,11.4429807662964,104.937873840332,3670176,3017,973,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.37602602607343,37.985796166367855,33.007469899070784,1.512641567293489e-18,6.0,-38.0,1.357151599901897,-37.32,0.7153,1.1584,2.8826,0.9446,0.97,0.9349,0
171260,npp,2283,619,0.461996525526047,11.4440641403198,104.938591003418,3670176,2282,404,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.66193417247709,58.65770520625818,49.10611676503091,2.2465057776534154e-11,3.0,-58.69,2.253202848596432,-58.37,1.1437,1.6559,3.0444,0.6608,0.5643,0.3053,0
171454,npp,486,3547,0.939394414424896,11.4481601715088,104.942779541016,3670176,487,2879,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07425146681715,60.734232413490815,50.55178238398294,2.0827904390508896e-14,16.0,60.72,2.4157378735459294,60.99,1.1957,1.6363,2.8494,0.6687,0.8057,0.6282,0
171638,npp,2878,2876,0.692632436752319,11.4489946365356,104.941482543945,3670176,2877,2319,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.6565217492672,41.90498370676539,36.24214679814269,2.4476814434498374e-07,13.0,41.88,1.4867838833500562,42.35,0.8204,1.3596,2.3678,0.8048,0.6456,0.5574,0
174800,npp,3019,2211,0.857636213302612,11.4438896179199,104.944374084473,3670176,3019,1770,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.90753732344137,10.285718872246965,9.092878219005376,7.142776592724687e-16,10.0,10.26,1.0,10.47,0.8982,1.6375,2.2904,0.6682,0.3143,0.5731,0
175772,npp,1472,2436,0.391086667776108,11.4430589675903,104.941581726074,3670176,1471,1972,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.74626573156628,22.655553319125925,19.932812861265464,4.010557040779213e-33,11.0,22.61,1.0837787002826917,22.61,1.1179,1.8368,3.2638,0.5957,-0.2398,0.233,0
175964,npp,770,1763,0.861816346645355,11.4466676712036,104.94214630127,3670176,770,1345,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.83181954821177,15.53358540246685,13.710490636248231,1.0711284044804207e-31,8.0,-15.56,1.0442604737599883,-15.755,0.7103,1.1193,1.6798,0.9776,0.8476,0.8425,0
176156,npp,57,1085,1.55067563056946,11.4488344192505,104.943138122559,3670176,57,797,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.65872220539403,45.660544514810525,39.27040180684151,1.9024981739879915e-28,5.0,-45.69,1.5732132722552272,-45.69,1.0079,1.7624,2.6738,0.6208,0.9596,0.9627,0
176748,npp,2994,2664,0.65319150686264,11.4450082778931,104.941986083984,3670176,2995,2146,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.95681127746917,33.46587009774498,29.212559628199823,1.3611490670199388e-19,12.0,33.46,1.2365102219381485,33.41,0.7701,1.2503,2.0883,0.8751,0.6113,0.5716,0
180152,npp,30,1997,0.940885782241821,11.4492044448853,104.940544128418,3670176,30,1566,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-05 18:29:49.156746,86.40225545460103,2.218907909805601,1.9637012323714882,0.00044483723467190453,9.0,-2.16,1.0,-2.68,0.4888,1.0942,1.7337,1.0,0.9409,0.9409,0
180348,npp,2394,1323,0.987324833869934,11.4471035003662,104.940734863281,3670176,2394,998,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.44636187039787,36.93252979690127,32.12598208131342,1.2465367395318043e-10,6.0,-36.92,1.357151599901897,-37.32,0.7153,1.1584,2.8826,0.9446,0.9681,0.9326,0
180544,npp,1675,646,1.65592443943024,11.4484815597534,104.943344116211,3670176,1674,428,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.96838292778332,58.05112288630445,48.672804313520395,1.4236123414999776e-18,3.0,-58.05,2.2013981571160284,-58.37,1.1437,1.6559,3.0444,0.6608,1.0942,1.0942,0
180755,npp,2948,3570,0.914192795753479,11.4438676834106,104.939788818359,3670176,2950,2897,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.7369223393039,61.21626071701241,50.869710955460874,3.238906066758022e-16,16.0,61.2,2.5331140255951103,60.99,1.1957,1.6363,2.8494,0.6687,0.8091,0.6113,0
181155,npp,1558,2226,0.976161062717438,11.4425487518311,104.941024780273,3670176,1558,1784,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.55788094621681,11.104600538569319,9.814497999028674,3.423978550067546e-29,10.0,11.12,1.015504800579495,10.47,0.8982,1.6375,2.2904,0.6682,0.443,0.6523,0
181554,npp,137,871,0.918744444847107,11.4433860778809,104.93888092041,3670176,137,654,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.15246028839758,52.245113472873165,44.40510453271299,3.27100199127081e-33,4.0,-52.24,1.847645286154319,-52.61,0.9985,1.8841,3.9901,0.5808,0.5717,0.5336,0
181765,npp,1390,3792,1.028139173984528,11.4476442337036,104.938774108887,3670176,1387,3053,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.05957341667914,65.51264984469776,53.655733638686094,3.6350810800222276e-31,17.0,65.49,3.0,65.26,1.3238,2.5358,3.7688,0.4315,0.5916,0.4436,0
182359,npp,2379,1777,0.711267411708832,11.4434652328491,104.940002441406,3670176,2379,1357,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.44360768999833,14.796440224443225,13.062860167572682,7.463572235156299e-24,8.0,-14.8,1.015504800579495,-15.755,0.7103,1.1193,1.6798,0.9776,0.6924,0.6953,0
182555,npp,1666,1100,1.4378377199173,11.4459533691406,104.940582275391,3670176,1668,809,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.57540760413397,45.184515486928355,38.88851526222475,2.272312124358344e-18,5.0,-45.18,1.5732132722552272,-45.69,1.0079,1.7624,2.6738,0.6208,0.8879,0.8927,0
182754,npp,942,428,1.78786432743073,11.4476661682129,104.944129943848,3670176,940,247,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.67807303443678,62.79071296205146,51.91263912962358,6.254255067493365e-12,2.0,-62.8,2.6065528283652384,-63.13,1.0641,1.7853,3.5344,0.6129,1.0952,1.0958,0
182767,npp,2901,4016,0.467468649148941,11.4464092254639,104.940505981445,3670176,2903,3175,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06162406175218,69.21489843790137,55.840316097560766,9.208586102735148e-21,18.0,69.19,3.5496478698597698,68.985,1.0497,1.9821,3.0637,0.552,0.6675,0.2581,0
182958,npp,2229,3354,2.0770604610443097,11.4487476348877,104.943702697754,3670176,2231,2703,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90370229224439,56.27294514971098,47.401273160087115,5.040612235705162e-15,15.0,56.26,2.1127631471468895,55.915,0.968,1.7057,2.294,0.6415,1.2699,1.3324,0
183154,npp,1543,2678,0.605203598737717,11.4471063613892,104.941032409668,3670176,1543,2155,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47236522993339,34.04626008457606,29.70368434721622,2.1856956576824194e-08,12.0,34.05,1.2937979144666532,33.41,0.7701,1.2503,2.0883,0.8751,0.5956,0.5296,0
186476,npp,1614,2008,0.482380986213684,11.4430723190308,104.942123413086,3670176,1614,1576,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-04-06 18:30:21.510995,75.36595627700737,1.6969793161712052,1.501946385664899,1.4526611440774185e-17,9.0,-1.53,1.0,-2.68,0.4888,1.0942,1.7337,1.0,0.4824,0.4824,0
188236,npp,2246,3137,1.55165684223175,11.4458866119385,104.943840026855,3670176,2247,2509,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-04-15 19:01:49.837464,-79.03268522180691,50.41842059276416,43.01600981390081,1.1177228602350927e-24,14.0,50.42,1.847645286154319,49.88,1.2772,1.6528,2.6661,0.662,1.0395,1.0272,0
188809,npp,130,1106,0.530600816011429,11.4447116851807,104.942268371582,3670176,131,813,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.08138774533718,44.96617989331145,38.7190739173702,5.3591974792514134e-08,5.0,-44.98,1.5732132722552272,-45.69,1.0079,1.7624,2.6738,0.6208,0.3112,0.3294,0
198393,npp,1307,1998,0.464494407176971,11.4449787139893,104.94327545166,3670176,1307,1566,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.57471339454112,2.1112779633482,1.8686209003858112,3.565890503812819e-30,9.0,-2.1,1.0,-2.68,0.4888,1.0942,1.7337,1.0,0.4645,0.4645,0
237030,npp,127,3341,1.13085198402405,11.4458589553833,104.944076538086,3670176,125,2689,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-10-29 19:09:54.167750,-78.60184476063945,55.95079485668236,47.16696764904401,0.00012777652527647297,15.0,55.93,2.0682789409984763,55.915,0.968,1.7057,2.294,0.6415,0.8162,0.7254,0
237224,npp,2506,2664,0.74318653345108,11.4473218917847,104.942596435547,3670176,2506,2146,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.44951756231508,33.46663389959987,29.21346700988071,2.6255796881410333e-11,12.0,33.46,1.2365102219381485,33.41,0.7701,1.2503,2.0883,0.8751,0.6841,0.6504,0
237421,npp,1801,1990,0.449374377727509,11.4425134658813,104.943717956543,3670176,1801,1559,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-10-31 18:32:18.876317,86.27548741833417,2.6518949231128706,2.3468542376455948,4.2562221972452696e-19,9.0,-2.56,1.0,-2.68,0.4888,1.0942,1.7337,1.0,0.4494,0.4494,0
237814,npp,340,637,1.29882967472076,11.4487447738647,104.943016052246,3670176,342,420,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.26283659311389,58.259074670331366,48.81974375875574,1.365006368444819e-31,3.0,-58.27,2.2013981571160284,-58.37,1.1437,1.6559,3.0444,0.6608,0.932,0.8582,0
238025,npp,1618,3560,2.2301926612854,11.4473657608032,104.944580078125,3670176,1621,2889,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.68245926251612,61.007723789124384,50.72928174688923,1.4308305699287895e-31,16.0,60.99,2.5331140255951103,60.99,1.1957,1.6363,2.8494,0.6687,1.3286,1.4913,0
239387,npp,1702,2434,0.50397977232933,11.4448108673096,104.940460205078,3670176,1702,1971,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.40705816583184,22.49921080161366,19.79649556557766,2.31855261719969e-14,11.0,22.51,1.0837787002826917,22.61,1.1179,1.8368,3.2638,0.5957,-0.1356,0.3002,0
239575,npp,974,1759,1.52851688861847,11.4460887908936,104.943237304688,3670176,974,1341,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-11-11 18:26:03.567362,96.18973412972974,15.801183723988876,13.945217651628871,2.5407871966770707e-06,8.0,-15.78,1.0442604737599883,-15.755,0.7103,1.1193,1.6798,0.9776,1.4861,1.4943,0
243393,npp,952,2660,0.508392572402954,11.4483871459961,104.94295501709,3670176,952,2143,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76734876068492,33.289026849805715,29.064488369384293,9.925212676809562e-26,12.0,33.28,1.2365102219381485,33.41,0.7701,1.2503,2.0883,0.8751,0.4942,0.4449,0
244330,npp,2501,2889,0.700217604637146,11.4488706588745,104.939422607422,3670176,2502,2330,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3606054269978,42.345144748575784,36.59900680196931,3.676518943331527e-30,13.0,42.35,1.4867838833500562,42.35,0.8204,1.3596,2.3678,0.8048,0.6507,0.5635,0
245274,npp,987,3117,0.805796682834625,11.4482498168945,104.941764831543,3670176,987,2496,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8618155024957,49.82427943262162,42.55565029562952,8.65812549273123e-07,14.0,49.82,1.7549928774784245,49.88,1.2772,1.6528,2.6661,0.662,0.6116,0.5335,0
248273,npp,1844,3121,0.88208132982254,11.4432411193848,104.940719604492,3670176,1845,2499,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.46915978972721,49.94891785810965,42.654206269943934,0.00018689270466538873,14.0,49.94,1.7549928774784245,49.88,1.2772,1.6528,2.6661,0.662,0.655,0.584,0
248459,npp,1139,2443,1.015846073627472,11.4458141326904,104.944519042969,3670176,1139,1978,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.42754050789969,22.983326280533596,20.21974750354741,1.665744471601513e-11,11.0,22.98,1.0837787002826917,22.61,1.1179,1.8368,3.2638,0.5957,0.3367,0.6051,0
248641,npp,439,1768,0.730065047740936,11.4432563781738,104.942405700684,3670176,439,1349,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2013-12-29 18:27:11.857684,97.09114045286015,15.308632290805388,13.514710872452167,8.700172529728859e-20,8.0,-15.29,1.0442604737599883,-15.755,0.7103,1.1193,1.6798,0.9776,0.7215,0.7137,0
261483,npp,1984,1993,0.515393227338791,11.4422073364258,104.943725585938,3670176,1983,1561,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-03 18:33:33.803618,77.64432249384136,2.597168755732855,2.2987328088692354,2.1797445568990496e-32,9.0,-2.39,1.0,-2.68,0.4888,1.0942,1.7337,1.0,0.5154,0.5154,0
261661,npp,1259,1317,1.74046385288239,11.4455909729004,104.940490722656,3670176,1259,993,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-04 18:14:45.275088,97.59622927356484,37.15183223435868,32.31435633103841,2.700143157477427e-29,6.0,-37.16,1.357151599901897,-37.32,0.7153,1.1584,2.8826,0.9446,1.5231,1.644,0
261840,npp,540,639,1.078698337078094,11.4440879821777,104.943649291992,3670176,539,422,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.66754218328191,58.20975232817691,48.7942395113226,4.782746048499262e-24,3.0,-58.22,2.2013981571160284,-58.37,1.1437,1.6559,3.0444,0.6608,0.832,0.7128,0
262578,npp,2801,1544,0.752360224723816,11.4459314346313,104.942520141602,3670176,2802,1158,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-09 18:21:09.014588,99.09235458387424,27.013722350235838,23.70556899009033,0.00018055166604007776,7.0,-27.03,1.1367971201176101,-27.28,1.1022,1.7546,2.8414,0.6236,0.2126,0.4692,0
265885,npp,1060,3786,1.32255232334137,11.4475688934326,104.943984985352,3670176,1062,3049,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33694418818304,65.39566581379076,53.59090895703182,3.7271931513360144e-12,17.0,65.38,3.0,65.26,1.3238,2.5358,3.7688,0.4315,0.6898,0.5707,0
266072,npp,386,3120,1.31518697738647,11.4479417800903,104.941513061523,3670176,388,2498,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.53462049003278,49.92276616402577,42.63270035802818,1.136014292561142e-20,14.0,49.91,1.7549928774784245,49.88,1.2772,1.6528,2.6661,0.662,0.9018,0.8707,0
266254,npp,2770,2442,1.59523582458496,11.4483785629272,104.943138122559,3670176,2771,1977,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-29 18:46:38.440725,-80.50687103035214,22.927609512644946,20.1707468120423,6.009182321876677e-28,11.0,22.93,1.0837787002826917,22.61,1.1179,1.8368,3.2638,0.5957,0.8713,0.9503,0
266442,npp,2071,1767,0.555456638336182,11.4430513381958,104.940208435059,3670176,2071,1348,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-30 18:27:49.889825,97.05182569252858,15.367000209905715,13.565515360026186,1.2664570610972728e-33,8.0,-15.35,1.0442604737599883,-15.755,0.7103,1.1193,1.6798,0.9776,0.5543,0.543,0
266621,npp,1360,1088,0.462119251489639,11.4433507919312,104.940338134766,3670176,1363,800,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-01-31 18:08:59.559974,96.96613187023358,45.58717825056998,39.21558506820507,5.27789227394266e-34,5.0,-45.59,1.5732132722552272,-45.69,1.0079,1.7624,2.6738,0.6208,0.2676,0.2869,0
266809,npp,639,416,1.005403101444244,11.4443941116333,104.940956115723,3670176,636,238,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.59274399068329,63.02208009307389,52.070695293907356,3.642483097123975e-32,2.0,-63.04,2.7445598364131496,-63.13,1.0641,1.7853,3.5344,0.6129,0.81,0.6162,0
266823,npp,2596,4007,6.05502653121948,11.4481201171875,104.945068359375,3670176,2599,3171,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.98046594782599,69.07878621500844,55.772209137949126,1.5652513865747798e-32,18.0,69.06,3.5496478698597698,68.985,1.0497,1.9821,3.0637,0.552,2.2416,3.3426,0
267013,npp,1927,3344,0.967970192432404,11.4442834854126,104.943283081055,3670176,1927,2692,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.98671191821573,56.023093826043,47.224270386782784,1.0125475169632714e-31,15.0,56.0,2.0682789409984763,55.915,0.968,1.7057,2.294,0.6415,0.7375,0.6209,0
267203,npp,1227,2666,0.50568014383316,11.4435272216797,104.939094543457,3670176,1226,2148,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42006642911798,33.5608252617457,29.295711611447594,8.027792132902635e-29,12.0,33.55,1.2937979144666532,33.41,0.7701,1.2503,2.0883,0.8751,0.5187,0.4425,0
267725,npp,2170,639,1.117226839065552,11.4444332122803,104.943061828613,3670176,2169,422,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.90816353715843,58.20916062391729,48.789867909735115,4.919170792281297e-10,3.0,-58.22,2.2013981571160284,-58.37,1.1437,1.6559,3.0444,0.6608,0.8495,0.7382,0
267929,npp,368,3563,0.94039398431778,11.4456129074097,104.940940856934,3670176,372,2892,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-07 19:18:07.745867,-78.05302373867069,61.07156045376866,50.77756497840255,5.400146700244277e-13,16.0,61.05,2.5331140255951103,60.99,1.1957,1.6363,2.8494,0.6687,0.8195,0.6288,0
271157,npp,478,2889,0.739029169082642,11.4462633132935,104.938674926758,3670176,477,2330,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.73389072334453,42.35392247708052,36.60416465888862,2.328877537833499e-06,13.0,42.35,1.4867838833500562,42.35,0.8204,1.3596,2.3678,0.8048,0.6768,0.5948,0
271346,npp,2837,2215,2.20208740234375,11.4471731185913,104.945251464844,3670176,2837,1774,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-25 18:40:51.051193,-81.14013106664532,10.508417573694812,9.289132576530303,6.718281129630844e-15,10.0,10.5,1.0,10.47,0.8982,1.6375,2.2904,0.6682,1.6588,1.4715,0
271542,npp,2129,1540,1.54074728488922,11.4449291229248,104.944183349609,3670176,2130,1155,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.60608707288837,27.229250454982942,23.88823166994372,1.2163026975686177e-22,7.0,-27.23,1.1367971201176101,-27.28,1.1022,1.7546,2.8414,0.6236,0.9061,0.9608,0
271734,npp,1410,859,1.42850577831268,11.4439945220947,104.94132232666,3670176,1412,647,196611,3866787,1860,cam_phnompenh_36_39,11.44583333,104.94166667,36,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.70735151052185,52.56881930288817,44.65083336171159,6.177292528446445e-29,4.0,-52.59,1.847645286154319,-52.61,0.9985,1.8841,3.9901,0.5808,0.8476,0.8296,0
