lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.851,0.866,0.912
2,0.749,0.782,0.826
3,0.685,0.705,0.741
4,0.626,0.635,0.649
5,0.58,0.572,0.563
6,0.525,0.515,0.476
7,0.468,0.464,0.398
8,0.422,0.419,0.334
9,0.382,0.378,0.282
10,0.351,0.342,0.242
11,0.318,0.311,0.204
12,0.286,0.283,0.171
13,0.268,0.259,0.148
14,0.24,0.238,0.123
15,0.223,0.221,0.105
16,0.215,0.206,0.092
17,0.191,0.193,0.074
18,0.172,0.182,0.059
19,0.166,0.173,0.057
20,0.162,0.165,0.059
21,0.153,0.159,0.064
22,0.142,0.153,0.077
23,0.135,0.149,0.1
24,0.131,0.144,0.131
25,0.146,0.141,0.179
26,0.141,0.134,0.223
27,0.12,0.13,0.259
28,0.117,0.126,0.296
29,0.129,0.122,0.321
30,0.137,0.119,0.328
31,0.138,0.114,0.313
32,0.143,0.11,0.285
33,0.123,0.106,0.232
34,0.109,0.1,0.177
35,0.105,0.095,0.129
36,0.093,0.089,0.084
37,0.082,0.084,0.045
38,0.074,0.079,0.014
39,0.067,0.076,-0.009
40,0.055,0.073,-0.03
41,0.053,0.072,-0.044
42,0.063,0.072,-0.048
43,0.069,0.074,-0.052
44,0.063,0.077,-0.06
45,0.07,0.081,-0.059
46,0.076,0.086,-0.06
47,0.084,0.093,-0.056
48,0.093,0.101,-0.05
49,0.102,0.11,-0.039
50,0.108,0.119,-0.025
51,0.113,0.127,-0.005
52,0.124,0.135,0.024
53,0.131,0.143,0.062
54,0.142,0.151,0.108
55,0.158,0.156,0.162
56,0.174,0.159,0.217
57,0.195,0.161,0.269
58,0.212,0.16,0.308
59,0.196,0.157,0.317
60,0.185,0.153,0.312
61,0.17,0.147,0.289
62,0.154,0.14,0.25
63,0.145,0.132,0.205
64,0.13,0.123,0.155
65,0.109,0.114,0.105
66,0.089,0.105,0.059
67,0.08,0.097,0.027
68,0.078,0.088,0.004
69,0.049,0.08,-0.027
70,0.033,0.072,-0.046
71,0.031,0.064,-0.057
72,0.027,0.057,-0.067
73,0.031,0.052,-0.073
74,0.032,0.047,-0.077
75,0.032,0.043,-0.08
76,0.04,0.041,-0.078
77,0.051,0.04,-0.072
78,0.064,0.041,-0.062
79,0.063,0.042,-0.056
80,0.065,0.045,-0.042
81,0.067,0.048,-0.022
82,0.07,0.052,0.005
83,0.072,0.055,0.038
84,0.069,0.056,0.073
85,0.062,0.058,0.111
86,0.057,0.058,0.15
87,0.05,0.058,0.183
88,0.045,0.057,0.204
89,0.046,0.056,0.212
90,0.043,0.053,0.206
91,0.037,0.05,0.185
92,0.04,0.047,0.159
93,0.046,0.042,0.13
94,0.042,0.037,0.095
95,0.04,0.032,0.063
96,0.033,0.027,0.033
97,0.024,0.023,0.006
98,0.02,0.018,-0.014
99,0.013,0.014,-0.031
100,0.013,0.01,-0.042
101,0.011,0.007,-0.054
102,0.007,0.005,-0.065
103,-0.0,0.003,-0.076
104,-0.004,0.001,-0.083
105,-0.004,-0.001,-0.088
106,-0.004,-0.002,-0.091
107,-0.006,-0.003,-0.091
108,-0.005,-0.003,-0.088
109,-0.004,-0.003,-0.078
110,-0.006,-0.004,-0.065
111,-0.009,-0.003,-0.048
112,-0.01,-0.003,-0.024
113,-0.009,-0.002,0.005
114,-0.005,-0.002,0.037
115,-0.0,-0.001,0.07
116,0.005,0.0,0.099
117,0.007,0.002,0.121
118,0.013,0.003,0.136
119,0.013,0.005,0.138
120,0.013,0.006,0.13
121,0.014,0.007,0.115
122,0.015,0.008,0.093
123,0.012,0.009,0.066
124,0.009,0.01,0.039
125,0.009,0.012,0.018
126,0.007,0.013,-0.001
127,0.007,0.013,-0.016
128,0.009,0.014,-0.027
129,0.009,0.014,-0.034
130,0.008,0.014,-0.041
131,0.007,0.014,-0.046
132,0.007,0.013,-0.05
133,0.01,0.013,-0.052
134,0.014,0.013,-0.052
135,0.019,0.013,-0.049
136,0.023,0.012,-0.044
137,0.02,0.013,-0.039
138,0.021,0.013,-0.028
139,0.022,0.013,-0.014
140,0.02,0.014,0.001
141,0.016,0.015,0.02
142,0.013,0.016,0.044
143,0.012,0.017,0.071
144,0.013,0.018,0.101
145,0.011,0.019,0.13
146,0.01,0.02,0.155
147,0.015,0.021,0.175
148,0.015,0.022,0.184
149,0.017,0.024,0.186
150,0.023,0.025,0.183
151,0.028,0.026,0.172
152,0.032,0.027,0.154
153,0.033,0.028,0.134
154,0.032,0.029,0.114
155,0.032,0.029,0.095
156,0.033,0.029,0.077
157,0.03,0.03,0.062
158,0.031,0.03,0.05
159,0.031,0.03,0.041
160,0.033,0.03,0.035
161,0.032,0.029,0.029
162,0.03,0.027,0.024
163,0.029,0.026,0.021
164,0.025,0.023,0.017
165,0.022,0.02,0.015
166,0.019,0.017,0.016
167,0.012,0.014,0.018
168,0.007,0.01,0.022
169,0.002,0.007,0.03
170,-0.002,0.003,0.041
171,-0.006,-0.001,0.056
172,-0.008,-0.004,0.072
173,-0.009,-0.008,0.089
174,-0.008,-0.011,0.106
175,-0.009,-0.014,0.118
176,-0.009,-0.016,0.126
177,-0.013,-0.019,0.126
178,-0.02,-0.021,0.119
179,-0.027,-0.023,0.102
180,-0.029,-0.024,0.081
181,-0.028,-0.025,0.057
182,-0.025,-0.025,0.033
183,-0.026,-0.025,0.008
184,-0.026,-0.024,-0.016
185,-0.025,-0.024,-0.035
186,-0.024,-0.023,-0.052
187,-0.024,-0.021,-0.065
188,-0.024,-0.02,-0.076
189,-0.023,-0.018,-0.082
190,-0.022,-0.017,-0.085
191,-0.019,-0.016,-0.087
192,-0.017,-0.015,-0.087
193,-0.013,-0.015,-0.084
194,-0.009,-0.015,-0.082
195,-0.012,-0.015,-0.08
196,-0.012,-0.016,-0.074
197,-0.01,-0.017,-0.064
198,-0.009,-0.018,-0.051
199,-0.011,-0.02,-0.037
200,-0.014,-0.022,-0.02
201,-0.016,-0.025,-0.001
202,-0.019,-0.027,0.02
203,-0.025,-0.03,0.041
204,-0.029,-0.031,0.06
205,-0.034,-0.033,0.075
206,-0.038,-0.033,0.083
207,-0.039,-0.033,0.085
208,-0.037,-0.032,0.079
209,-0.041,-0.032,0.065
210,-0.046,-0.031,0.045
211,-0.047,-0.029,0.023
212,-0.046,-0.027,0.001
213,-0.039,-0.024,-0.018
214,-0.028,-0.021,-0.032
215,-0.02,-0.018,-0.044
216,-0.013,-0.014,-0.052
217,-0.007,-0.011,-0.058
218,0.001,-0.007,-0.061
219,0.008,-0.003,-0.063
220,0.014,0.0,-0.062
221,0.019,0.003,-0.06
222,0.023,0.006,-0.056
223,0.023,0.008,-0.053
224,0.022,0.01,-0.048
225,0.016,0.011,-0.043
226,0.007,0.012,-0.037
227,0.003,0.012,-0.026
228,-0.001,0.011,-0.012
229,-0.002,0.009,0.008
230,-0.001,0.007,0.031
231,-0.001,0.005,0.057
232,-0.002,0.001,0.082
233,-0.002,-0.002,0.109
234,-0.004,-0.006,0.13
235,-0.013,-0.011,0.141
236,-0.018,-0.015,0.143
237,-0.017,-0.019,0.136
238,-0.02,-0.023,0.116
239,-0.023,-0.026,0.089
240,-0.024,-0.029,0.06
241,-0.027,-0.032,0.028
242,-0.031,-0.035,-0.002
243,-0.033,-0.037,-0.027
244,-0.036,-0.038,-0.048
245,-0.04,-0.04,-0.066
246,-0.043,-0.041,-0.081
247,-0.047,-0.042,-0.093
248,-0.051,-0.043,-0.101
249,-0.054,-0.045,-0.107
250,-0.054,-0.046,-0.111
251,-0.052,-0.047,-0.114
252,-0.05,-0.048,-0.115
253,-0.05,-0.048,-0.116
254,-0.049,-0.049,-0.113
255,-0.048,-0.049,-0.107
256,-0.046,-0.049,-0.098
257,-0.044,-0.048,-0.084
258,-0.043,-0.048,-0.067
259,-0.041,-0.048,-0.046
260,-0.04,-0.049,-0.02
261,-0.039,-0.049,0.009
262,-0.042,-0.049,0.036
263,-0.048,-0.048,0.059
264,-0.052,-0.048,0.076
265,-0.052,-0.048,0.086
266,-0.051,-0.047,0.084
267,-0.049,-0.047,0.069
268,-0.047,-0.046,0.044
269,-0.048,-0.046,0.013
270,-0.054,-0.045,-0.022
271,-0.051,-0.045,-0.052
272,-0.044,-0.044,-0.078
273,-0.039,-0.043,-0.099
274,-0.036,-0.041,-0.115
275,-0.039,-0.039,-0.129
276,-0.037,-0.036,-0.137
277,-0.036,-0.033,-0.139
278,-0.035,-0.03,-0.139
279,-0.031,-0.027,-0.135
280,-0.026,-0.023,-0.13
281,-0.021,-0.02,-0.125
282,-0.012,-0.017,-0.114
283,-0.008,-0.015,-0.105
284,-0.007,-0.012,-0.094
285,-0.012,-0.01,-0.084
286,-0.011,-0.008,-0.069
287,-0.007,-0.006,-0.048
288,-0.001,-0.004,-0.02
289,0.002,-0.002,0.011
290,0.002,-0.0,0.046
291,0.005,0.002,0.085
292,0.006,0.003,0.121
293,0.006,0.004,0.153
294,0.016,0.005,0.18
295,0.015,0.006,0.188
296,-0.01,0.006,0.17
297,-0.014,0.006,0.145
298,-0.009,0.005,0.111
299,0.001,0.004,0.075
300,0.005,0.004,0.037
301,0.006,0.003,0.002
302,0.006,0.003,-0.027
303,0.007,0.002,-0.049
304,0.012,0.002,-0.064
305,0.019,0.002,-0.074
306,0.013,0.003,-0.086
307,0.014,0.005,-0.091
308,0.011,0.007,-0.095
309,0.005,0.009,-0.099
310,0.004,0.011,-0.099
311,0.001,0.014,-0.1
312,-0.004,0.017,-0.098
313,-0.001,0.02,-0.09
314,0.006,0.023,-0.077
315,0.015,0.025,-0.06
316,0.022,0.028,-0.04
317,0.028,0.029,-0.014
318,0.033,0.03,0.018
319,0.041,0.031,0.058
320,0.054,0.031,0.105
321,0.049,0.031,0.144
322,0.037,0.031,0.178
323,0.039,0.031,0.211
324,0.039,0.03,0.229
325,0.043,0.03,0.233
326,0.048,0.029,0.223
327,0.037,0.027,0.193
328,0.019,0.024,0.149
329,0.009,0.02,0.104
330,-0.0,0.015,0.06
331,-0.004,0.011,0.022
332,-0.005,0.007,-0.011
333,0.001,0.004,-0.032
334,-0.006,0.0,-0.055
335,-0.006,-0.002,-0.07
336,-0.003,-0.005,-0.078
337,-0.0,-0.006,-0.083
338,-0.002,-0.006,-0.088
339,0.002,-0.005,-0.09
340,0.004,-0.003,-0.092
341,0.003,0.0,-0.094
342,0.001,0.004,-0.094
343,-0.002,0.009,-0.093
344,0.001,0.014,-0.087
345,0.004,0.019,-0.078
346,0.005,0.024,-0.064
347,0.016,0.029,-0.036
348,0.026,0.035,-0.002
349,0.038,0.04,0.039
350,0.061,0.046,0.088
351,0.077,0.051,0.138
352,0.089,0.055,0.184
353,0.088,0.059,0.215
354,0.056,0.062,0.21
355,0.049,0.064,0.202
356,0.049,0.066,0.183
357,0.062,0.067,0.153
358,0.073,0.068,0.115
359,0.072,0.067,0.067
360,0.061,0.064,0.019
361,0.057,0.059,-0.02
362,0.057,0.054,-0.052
363,0.057,0.048,-0.076
364,0.041,0.042,-0.101
365,0.039,0.036,-0.115
366,0.04,0.03,-0.125
367,0.04,0.025,-0.132
368,0.037,0.02,-0.139
369,0.022,0.017,-0.151
370,0.012,0.014,-0.157
371,0.005,0.013,-0.161
372,0.005,0.012,-0.158
373,-0.006,0.013,-0.16
374,-0.013,0.014,-0.154
375,-0.01,0.016,-0.14
376,-0.007,0.017,-0.12
377,-0.006,0.019,-0.095
378,0.0,0.021,-0.059
379,0.003,0.023,-0.019
380,0.009,0.024,0.028
381,0.02,0.025,0.078
382,0.04,0.025,0.121
383,0.067,0.025,0.16
384,0.084,0.025,0.181
385,0.06,0.023,0.168
386,0.038,0.021,0.14
387,0.028,0.018,0.107
388,0.015,0.014,0.066
389,0.005,0.009,0.024
390,-0.006,0.004,-0.017
391,-0.016,-0.002,-0.052
392,-0.028,-0.009,-0.082
393,-0.035,-0.016,-0.102
394,-0.035,-0.023,-0.114
395,-0.038,-0.031,-0.126
396,-0.04,-0.038,-0.135
397,-0.043,-0.044,-0.143
398,-0.044,-0.049,-0.149
399,-0.047,-0.053,-0.154
400,-0.045,-0.054,-0.154
