gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1185,191,0.22625057399272902,11.4502840042114,104.976150512695,3670176,1189,95,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.57544912432763,67.13765654302375,54.640464993801565,1.0210487089980518e-05,2.0,-67.17,3.1865100272627664,-67.11,0.9229,1.3645,2.4237,0.647,0.5257,0.1464,0
154803,npp,337,1085,0.391013085842133,11.452467918396,104.975494384766,3670176,339,798,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.79358965197771,45.67041057235472,39.28228057011078,3.562742909758907e-27,6.0,-45.69,1.5732132722552272,-45.52,0.908,1.0754,1.7852,0.821,0.4478,0.321,0
155011,npp,1562,4003,0.286375388503075,11.4504156112671,104.971855163574,3670176,1561,3169,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2012-12-12 19:25:24.532414,-77.75027221845798,69.00387509400099,55.730031433552625,3.26509861246112e-27,19.0,69.0,3.5496478698597698,69.055,1.1523,2.0252,2.8218,0.4359,0.393,0.1248,0
155739,npp,1805,1311,0.670064926147461,11.4502582550049,104.975120544434,3670176,1804,987,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.35755755495386,37.37905396057321,32.503115018993185,4.523097580087261e-29,7.0,-37.4,1.357151599901897,-37.16,0.7776,1.0181,1.834,0.8671,0.6264,0.581,0
155924,npp,1074,634,0.234260074794292,11.4465570449829,104.97785949707,3670176,1076,417,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2012-12-17 17:51:19.995379,97.05734527173988,58.320148620318236,48.87045296657585,5.997292711764094e-24,4.0,-58.34,2.2013981571160284,-58.27,0.901,1.3972,2.379,0.6319,0.3546,0.148,0
169981,npp,2239,1752,0.41977134346962,11.4494600296021,104.975486755371,3670176,2239,1335,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-11 18:22:33.822772,95.50787902063725,16.185389600707335,14.284198877799792,5.001491323571182e-34,9.0,-16.17,1.0442604737599883,-15.45,0.5988,0.9847,1.5572,0.8966,0.3419,0.3764,0
170155,npp,1511,1073,0.590688318014145,11.4490365982056,104.972221374512,3670176,1511,788,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.50074701368409,46.0800649481229,39.61084967186764,6.010720342480098e-34,6.0,-46.1,1.5732132722552272,-45.52,0.908,1.0754,1.7852,0.821,0.5748,0.4849,0
170350,npp,2733,3992,0.899724423885345,11.4467391967773,104.974403381348,3670176,2730,3164,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69228650091317,68.84026630215797,55.6406942341906,8.629262614142126e-33,19.0,68.83,3.5496478698597698,69.055,1.1523,2.0252,2.8218,0.4359,0.5658,0.3922,0
170531,npp,2045,3329,0.805675745010376,11.4522476196289,104.977615356445,3670176,2044,2677,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55014749047943,55.627168411437836,46.93748274487471,4.871731456069556e-32,16.0,55.62,2.0682789409984763,56.0,1.1477,1.5999,2.435,0.5518,0.4989,0.4446,0
170716,npp,1347,2651,0.6123701333999629,11.4484043121338,104.973670959473,3670176,1347,2137,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85691766147328,32.87527109812807,28.716268725356628,2.793009329820465e-29,13.0,32.88,1.2365102219381485,33.61,0.8295,1.1486,1.9166,0.7687,0.4492,0.4707,0
170898,npp,650,1976,0.429808437824249,11.4531764984131,104.975021362305,3670176,650,1546,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-16 18:28:50.380886,108.6514069159742,3.3826857282964204,2.9937744523893888,1.2187434940464135e-24,10.0,-3.37,1.0,-2.39,0.549,0.8829,1.731,1.0,0.4298,0.4298,0
171079,npp,3015,1301,0.732970595359802,11.4517230987549,104.973831176758,3670176,3015,978,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-17 18:10:01.833176,97.53492054293726,37.784188663318005,32.839688732486216,1.4685409477908658e-18,7.0,-37.8,1.357151599901897,-37.16,0.7776,1.0181,1.834,0.8671,0.6728,0.6356,0
171260,npp,2282,624,0.539504557847977,11.446722984314,104.974258422852,3670176,2281,408,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.70883521309138,58.54153248983165,49.0243526270613,2.168578318450932e-11,4.0,-58.58,2.253202848596432,-58.27,0.901,1.3972,2.379,0.6319,0.5022,0.3409,0
171454,npp,485,3551,1.041661560535431,11.4496326446533,104.97193145752,3670176,486,2883,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-19 19:12:47.556867,-78.10918813689166,60.82075092286052,50.610663939421705,2.0277503884437243e-14,17.0,60.8,2.4157378735459294,61.09,1.2105,1.5266,2.8104,0.5783,0.6821,0.6024,0
171638,npp,2877,2881,0.488429129123688,11.4496307373047,104.976020812988,3670176,2876,2323,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72841099425706,42.08425859611681,36.38851361913468,2.3653722946410677e-07,14.0,42.06,1.4867838833500562,42.53,0.8957,1.193,1.8813,0.74,0.409,0.3615,0
174800,npp,3017,2215,0.593490093946457,11.4528036117554,104.974273681641,3670176,3017,1774,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-02-06 18:35:34.409925,-78.5973841232894,10.512269708221789,9.292663885488352,7.330591896885382e-16,11.0,10.5,1.0,10.73,0.716,1.2179,1.6442,0.7249,0.2584,0.4302,0
175187,npp,1580,860,0.914446353912354,11.4535751342773,104.972953796387,3670176,1579,648,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-02-08 17:57:55.491784,97.02403110349036,52.53417338864862,44.62546906588437,1.4007629492790948e-29,5.0,-52.56,1.847645286154319,-52.47,0.8935,1.1523,2.1721,0.7662,0.7541,0.7006,0
175376,npp,855,193,0.226228296756744,11.4531259536743,104.974060058594,3670176,856,95,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-02-09 17:39:05.141557,96.61343157008743,67.10491515417239,54.61712398611774,8.887044587024014e-34,2.0,-67.14,3.1865100272627664,-67.11,0.9229,1.3645,2.4237,0.647,0.5257,0.1464,0
175772,npp,1470,2440,0.467682659626007,11.4518070220947,104.971778869629,3670176,1470,1976,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-02-11 18:41:56.152885,-79.03801587579487,22.863416664674826,20.1133746362958,4.0258270258341087e-33,12.0,22.82,1.0837787002826917,22.82,0.763,1.4073,2.5892,0.6274,0.0159,0.2934,0
175964,npp,769,1768,0.702000677585602,11.4481554031372,104.97696685791,3670176,769,1349,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-02-12 18:23:09.357077,99.05294915875571,15.259374792553517,13.469773743322312,1.0645707299761567e-31,9.0,-15.29,1.0442604737599883,-15.45,0.5988,0.9847,1.5572,0.8966,0.6122,0.6294,0
176156,npp,56,1090,0.955319106578827,11.4510097503662,104.978607177734,3670176,56,801,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-02-13 18:04:19.001817,97.72655347548199,45.49026159348735,39.134272869686335,1.8729802346554898e-28,6.0,-45.52,1.5732132722552272,-45.52,0.908,1.0754,1.7852,0.821,0.8065,0.7843,0
176748,npp,2992,2668,0.599165081977844,11.4506683349609,104.97696685791,3670176,2994,2149,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-02-16 18:48:17.849564,-78.50304846565878,33.63985848012104,29.359783483022454,1.3275587710284307e-19,13.0,33.63,1.2937979144666532,33.61,0.8295,1.1486,1.9166,0.7687,0.4582,0.4606,0
180152,npp,29,2002,0.689417541027069,11.4505414962769,104.975219726562,3670176,29,1570,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-05 18:29:49.156746,86.20020737739557,1.9241356430719727,1.702854963235905,0.00044841048857271386,10.0,-1.87,1.0,-2.39,0.549,0.8829,1.731,1.0,0.6894,0.6894,0
180348,npp,2393,1328,0.939407408237457,11.4491529464722,104.974868774414,3670176,2393,1003,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.52918887053123,36.73233821452071,31.958688443858783,1.2895527797338186e-10,7.0,-36.72,1.357151599901897,-37.16,0.7776,1.0181,1.834,0.8671,0.8249,0.8146,0
180544,npp,1674,650,1.088176965713501,11.4518356323242,104.972557067871,3670176,1674,433,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-07 17:52:10.173137,97.01534435240275,57.9546435491523,48.604336945644576,1.4613583096955388e-18,4.0,-57.96,2.2013981571160284,-58.27,0.901,1.3972,2.379,0.6319,0.7425,0.6876,0
180755,npp,2946,3575,1.47603392601013,11.4506607055664,104.976295471191,3670176,2949,2901,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.8039488739606,61.31999789678362,50.939700576479154,3.3541994288067686e-16,17.0,61.3,2.5331140255951103,61.09,1.2105,1.5266,2.8104,0.5783,0.8629,0.8536,0
181155,npp,1556,2231,0.708673298358917,11.4505004882812,104.976997375488,3670176,1556,1789,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-10 18:36:12.530176,-80.1641292983167,11.384238197026646,10.06093448468602,3.5004642440835795e-29,11.0,11.4,1.015504800579495,10.73,0.716,1.2179,1.6442,0.7249,0.3814,0.5137,0
181554,npp,135,876,0.812882423400879,11.4525632858276,104.97566986084,3670176,136,657,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.25844879920078,52.1013780783265,44.296006082785645,3.285470323776348e-33,5.0,-52.1,1.847645286154319,-52.47,0.8935,1.1523,2.1721,0.7662,0.6991,0.6228,0
181765,npp,1389,3797,1.46154892444611,11.4474725723267,104.973693847656,3670176,1387,3056,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08548050719305,65.60045533453959,53.71003140196687,3.6597448192756703e-31,18.0,65.58,3.0,65.37,1.3486,2.1203,3.5594,0.4164,0.6633,0.6086,0
182359,npp,2377,1782,0.611830025911331,11.4518222808838,104.976776123047,3670176,2377,1362,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.885414723763,14.511134085958307,12.812210778485863,7.331581540545777e-24,9.0,-14.51,1.015504800579495,-15.45,0.5988,0.9847,1.5572,0.8966,0.5157,0.5486,0
182754,npp,941,432,1.14524590969086,11.4513788223267,104.973030090332,3670176,939,250,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.72008960110625,62.7100625190182,51.859691337906334,6.094847555935605e-12,3.0,-62.72,2.6065528283652384,-63.04,0.9769,1.465,1.8399,0.6026,0.7602,0.6902,0
182767,npp,2899,4021,0.786907970905304,11.4527702331543,104.977172851562,3670176,2902,3178,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11145747663134,69.29155803139693,55.883144557301335,9.003708203876311e-21,19.0,69.27,3.5496478698597698,69.055,1.1523,2.0252,2.8218,0.4359,0.534,0.3431,0
182958,npp,2228,3358,0.889884889125824,11.4504270553589,104.972175598145,3670176,2230,2707,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.94280364352275,56.37150748009244,47.47278982141791,4.918204690131418e-15,16.0,56.36,2.1127631471468895,56.0,1.1477,1.5999,2.435,0.5518,0.5468,0.4911,0
183154,npp,1542,2683,0.521934896707535,11.4480209350586,104.975448608398,3670176,1542,2159,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55776085479776,34.257588652991934,29.882043497498685,2.1131264111715927e-08,13.0,34.26,1.2937979144666532,33.61,0.8295,1.1486,1.9166,0.7687,0.3985,0.4012,0
186476,npp,1612,2013,0.513286232948303,11.4509878158569,104.977813720703,3670176,1612,1580,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-04-06 18:30:21.510995,74.92558251346043,1.3864518317932837,1.227120586568099,1.5038020676203888e-17,10.0,-1.25,1.0,-2.39,0.549,0.8829,1.731,1.0,0.5133,0.5133,0
188809,npp,128,1110,0.471513003110886,11.4508476257324,104.976974487305,3670176,131,817,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-04-18 18:05:22.286716,97.08555521430651,44.84282055694189,38.62013603246622,5.1833684324570384e-08,6.0,-44.85,1.5732132722552272,-45.52,0.908,1.0754,1.7852,0.821,0.499,0.3871,0
198393,npp,1306,2002,0.512600243091583,11.447359085083,104.971206665039,3670176,1306,1571,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-06-09 18:30:43.072235,92.40874545549114,1.8733305580459665,1.6580389781987503,3.586458488937793e-30,10.0,-1.87,1.0,-2.39,0.549,0.8829,1.731,1.0,0.5126,0.5126,0
237030,npp,126,3345,0.841235399246216,11.4472150802612,104.973274230957,3670176,124,2694,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.64104836741568,56.05305712314127,47.24146138348893,0.00012878161820161676,16.0,56.03,2.0682789409984763,56.0,1.1477,1.5999,2.435,0.5518,0.516,0.4642,0
237224,npp,2505,2669,0.852053701877594,11.4484615325928,104.976829528809,3670176,2505,2149,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.53955559125909,33.6787620713965,29.392846357032987,2.7226083466991565e-11,13.0,33.67,1.2937979144666532,33.61,0.8295,1.1486,1.9166,0.7687,0.6537,0.6549,0
237421,npp,1799,1994,0.446467757225037,11.451488494873,104.972763061523,3670176,1799,1563,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-10-31 18:32:18.876317,87.74685500755615,2.399303943556982,2.123347994775927,4.375652870898742e-19,10.0,-2.33,1.0,-2.39,0.549,0.8829,1.731,1.0,0.4465,0.4465,0
237814,npp,339,641,0.822967171669006,11.4519929885864,104.972496032715,3670176,341,424,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.31001850380265,58.162464604440366,48.75138311871831,1.383520521663817e-31,4.0,-58.17,2.2013981571160284,-58.27,0.901,1.3972,2.379,0.6319,0.622,0.52,0
238025,npp,1616,3563,1.105965614318848,11.4525756835938,104.975318908691,3670176,1620,2893,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-11-03 19:16:10.749894,-78.06886725526073,61.07449140107372,50.77469535566948,1.4546845351456917e-31,17.0,61.05,2.5331140255951103,61.09,1.2105,1.5266,2.8104,0.5783,0.7168,0.6396,0
239387,npp,1700,2439,0.398548483848572,11.452465057373,104.977630615234,3670176,1701,1975,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.69616183549118,22.7613092687471,20.024215852679077,2.2316907051828437e-14,12.0,22.77,1.0837787002826917,22.82,0.763,1.4073,2.5892,0.6274,-0.0479,0.25,0
242635,npp,1758,1763,0.984691619873047,11.4496593475342,104.976173400879,3670176,1758,1344,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-11-27 18:26:19.173729,96.89649484576451,15.566330270335841,13.73963756966586,8.774767557503348e-05,9.0,-15.56,1.0442604737599883,-15.45,0.5988,0.9847,1.5572,0.8966,0.8829,0.8829,0
243393,npp,951,2664,0.473974019289017,11.450345993042,104.97200012207,3670176,951,2146,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-01 18:51:33.235292,-79.85535557817416,33.46875793446872,29.2165770899288,1.0138001257528629e-25,13.0,33.46,1.2365102219381485,33.61,0.8295,1.1486,1.9166,0.7687,0.3373,0.3643,0
243764,npp,2628,1316,0.2172550112009048,11.4520387649536,104.975242614746,3670176,2629,992,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-03 18:13:57.971116,97.65409175947727,37.21086978335625,32.360791526835364,8.840365243917831e-34,7.0,-37.2,1.357151599901897,-37.16,0.7776,1.0181,1.834,0.8671,0.2928,0.1884,0
244330,npp,2500,2894,0.431953817605972,11.4495735168457,104.974464416504,3670176,2501,2334,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.4230758601546,42.526240349451875,36.74650245226763,3.627284602815036e-30,14.0,42.53,1.4867838833500562,42.53,0.8957,1.193,1.8813,0.74,0.371,0.3197,0
244515,npp,1811,2219,0.281540289521217,11.4517955780029,104.97492980957,3670176,1811,1778,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-07 18:39:12.066088,-81.69972887672563,10.733854035139263,9.488377385101668,8.967071061357558e-26,11.0,10.73,1.015504800579495,10.73,0.716,1.2179,1.6442,0.7249,-0.0392,0.2041,0
245274,npp,986,3122,0.709098100662231,11.4486856460571,104.977073669434,3670176,985,2499,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-11 19:04:22.616937,-78.91028925885162,49.97453367264114,42.6720556949138,8.343558859658128e-07,15.0,49.97,1.7549928774784245,50.045,0.9296,1.8011,2.2739,0.4902,0.2606,0.3476,0
248273,npp,1842,3126,0.886024832725525,11.4505519866943,104.977508544922,3670176,1844,2502,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.56860326392295,50.09975358119873,42.77094892606058,0.00018855404903084203,15.0,50.09,1.7549928774784245,50.045,0.9296,1.8011,2.2739,0.4902,0.3615,0.4343,0
248459,npp,1138,2447,0.495588809251785,11.4479007720947,104.973709106445,3670176,1138,1982,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.5612660862451,23.194586105893702,20.40317211768261,1.7155455687462248e-11,12.0,23.19,1.0837787002826917,22.82,0.763,1.4073,2.5892,0.6274,0.0417,0.3109,0
248641,npp,437,1773,0.556144118309021,11.4514112472534,104.978172302246,3670176,437,1353,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2013-12-29 18:27:11.857684,97.50026825523946,15.031307283620931,13.271168115168214,8.966248384520867e-20,9.0,-15.02,1.0442604737599883,-15.45,0.5988,0.9847,1.5572,0.8966,0.4725,0.4986,0
261483,npp,1982,1997,0.5468476116657259,11.451171875,104.972724914551,3670176,1982,1566,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-03 18:33:33.803618,78.2123338780782,2.3388847289581816,2.0701567742751674,2.1692804901116743e-32,10.0,-2.16,1.0,-2.39,0.549,0.8829,1.731,1.0,0.5468,0.5468,0
261661,npp,1258,1322,1.0181260704994202,11.4476289749146,104.974784851074,3670176,1257,997,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.67973353032009,36.95146492963998,32.14702744211041,2.6568403779205386e-29,7.0,-36.96,1.357151599901897,-37.16,0.7776,1.0181,1.834,0.8671,0.8829,0.8829,0
261840,npp,539,643,1.1039803624153142,11.4474382400513,104.973030090332,3670176,538,426,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.71357316095181,58.113032522706405,48.72573116100027,4.6803721733496645e-24,4.0,-58.13,2.2013981571160284,-58.27,0.901,1.3972,2.379,0.6319,0.7497,0.6976,0
262578,npp,2799,1548,0.57240816950798,11.4514303207397,104.978469848633,3670176,2799,1161,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-09 18:21:07.235307,97.20385631376162,26.830679780115663,23.547957631243445,0.00017669351704949424,8.0,-26.83,1.1367971201176101,-27.08,0.7216,1.166,1.7702,0.7571,0.3607,0.4334,0
265506,npp,533,1547,0.930032193660736,11.4526748657227,104.974639892578,3670176,534,1161,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.39785172707576,26.868476659100338,23.57958966276306,2.065639383478502e-05,8.0,-26.88,1.1367971201176101,-27.08,0.7216,1.166,1.7702,0.7571,0.6753,0.7042,0
265885,npp,1059,3790,1.26201987266541,11.4488973617554,104.972045898438,3670176,1062,3052,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.36408160349247,65.46588467566727,53.63447273606546,3.832385273478946e-12,18.0,65.45,3.0,65.37,1.3486,2.1203,3.5594,0.4164,0.5968,0.5255,0
266072,npp,385,3125,0.858471989631653,11.4485063552856,104.976989746094,3670176,387,2501,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5810080055022,50.07358304604147,42.74944878240568,1.171844002300602e-20,15.0,50.06,1.7549928774784245,50.045,0.9296,1.8011,2.2739,0.4902,0.3458,0.4208,0
266254,npp,2769,2446,0.763017356395721,11.4504766464233,104.972312927246,3670176,2769,1981,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-29 18:46:38.440725,-80.64032095286355,23.138908033813063,20.354217633722595,6.121299390907724e-28,12.0,23.14,1.0837787002826917,22.82,0.763,1.4073,2.5892,0.6274,0.2884,0.4787,0
266442,npp,2069,1772,0.480008602142334,11.4512071609497,104.975997924805,3670176,2069,1353,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.45861540907892,15.089618012350005,13.321946068328876,1.2821495289115718e-33,9.0,-15.07,1.0442604737599883,-15.45,0.5988,0.9847,1.5572,0.8966,0.3996,0.4304,0
266621,npp,1358,1093,0.783706486225128,11.4524154663086,104.976676940918,3670176,1357,803,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-01-31 18:08:59.559974,97.09265272543803,45.4159816393899,39.07864230832951,5.287419007128905e-34,6.0,-45.42,1.5732132722552272,-45.52,0.908,1.0754,1.7852,0.821,0.6975,0.6434,0
266809,npp,637,421,0.91868931055069,11.4524202346802,104.977767944336,3670176,635,241,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.66256419944175,62.92117912051182,52.004721397364776,3.613247817948122e-32,3.0,-62.94,2.6065528283652384,-63.04,0.9769,1.465,1.8399,0.6026,0.6733,0.5536,0
266823,npp,2595,4011,1.51698243618011,11.4492130279541,104.973251342773,3670176,2598,3173,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00362041201168,69.13984380320998,55.80648659641621,1.5724285533028783e-32,19.0,69.12,3.5496478698597698,69.055,1.1523,2.0252,2.8218,0.4359,0.7397,0.6613,0
267013,npp,1925,3348,1.1052883863449101,11.4525012969971,104.973907470703,3670176,1926,2697,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-02 19:11:47.071069,-79.06914751374175,56.125554080613036,47.298854687981084,1.0101731747570919e-31,16.0,56.11,2.0682789409984763,56.0,1.1477,1.5999,2.435,0.5518,0.6437,0.6099,0
267725,npp,2169,643,0.900977253913879,11.4477577209473,104.972457885742,3670176,2169,426,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.95475405204398,58.11250704308774,48.72141544782446,4.781599062219013e-10,4.0,-58.13,2.2013981571160284,-58.27,0.901,1.3972,2.379,0.6319,0.6575,0.5693,0
267929,npp,366,3568,1.17676734924316,11.4522151947021,104.977088928223,3670176,364,2895,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-07 19:18:07.745867,-78.12130073876888,61.17443358665729,50.84715981926971,5.232475089816226e-13,17.0,61.16,2.5331140255951103,61.09,1.2105,1.5266,2.8104,0.5783,0.7448,0.6806,0
271157,npp,477,2894,0.927252233028412,11.446816444397,104.973693847656,3670176,476,2334,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.79846929477299,42.53453912916019,36.75125275698297,2.422367603096498e-06,14.0,42.53,1.4867838833500562,42.53,0.8957,1.193,1.8813,0.74,0.7041,0.6862,0
271346,npp,2836,2219,0.651324152946472,11.4494590759277,104.973564147949,3670176,2836,1778,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-25 18:40:51.051193,-81.43430339960803,10.73684514312899,9.490537835736657,6.904702568384677e-15,11.0,10.73,1.015504800579495,10.73,0.716,1.2179,1.6442,0.7249,0.3249,0.4721,0
271542,npp,2127,1543,0.70075649023056,11.4515266418457,104.973526000977,3670176,2127,1158,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-26 18:22:00.703485,96.73760397824688,27.100609108956046,23.777561796066635,1.2449599029806637e-22,8.0,-27.08,1.1367971201176101,-27.08,0.7216,1.166,1.7702,0.7571,0.4736,0.5306,0
271734,npp,1408,863,0.81278383731842,11.4479703903198,104.977615356445,3670176,1412,650,196611,3866787,1820,cam_phnompenh_44_38,11.45,104.975,44,38,cam_phnompenh,2014-02-27 18:03:10.352702,96.90750159634784,52.46132651904805,44.56966095376324,6.307193877646018e-29,5.0,-52.47,1.847645286154319,-52.47,0.8935,1.1523,2.1721,0.7662,0.6991,0.6227,0
