gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2895,1316,0.440551370382309,11.4466762542725,104.986640930176,3670144,2898,992,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-08-10 18:10:19.185148,97.27185034936278,37.21081998806071,32.36225712727305,0.00229832107229297,7.0,-37.2,1.357151599901897,-37.1,0.8658,1.5267,2.6918,0.8098,0.4361,0.3568,0.30853269210773265,0
145994,npp,671,415,3.61906838417053,11.4429483413696,104.986267089844,3670144,668,237,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-10-25 17:44:54.201820,96.56077677969921,63.084502948784404,52.10397291191357,0.031464333758384755,3.0,-63.06,2.7445598364131496,-63.03,0.9907,1.9471,3.9286,0.635,1.8456,2.2981,1.637313870747025,0
152809,npp,1178,1316,2.99244260787964,11.4467401504517,104.985275268555,3670144,1178,992,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-11-30 18:10:12.827834,97.1690733325917,37.19158204918994,32.344710115045196,0.13913199936203158,7.0,-37.2,1.357151599901897,-37.1,0.8658,1.5267,2.6918,0.8098,2.3164,2.4234,-0.4985272850220306,0
152989,npp,447,637,5.52111864089966,11.4493722915649,104.981170654297,3670144,452,422,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-01 17:51:20.725415,96.60243829031018,58.252119668099084,48.81934188734251,0.09849346840454964,4.0,-58.27,2.2013981571160284,-58.17,1.1238,1.989,4.1906,0.6216,2.8409,3.4319,1.3634272256035334,0
153478,npp,311,2217,0.940205514431,11.4457349777222,104.983512878418,3670144,311,1776,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-04 18:35:19.703956,-78.55301616329798,10.625387247191894,9.392823533781726,0.03221374639123181,11.0,10.61,1.015504800579495,10.78,0.799,1.1097,1.7701,1.1142,1.0695,1.0476,0.37107536896672544,0
154009,npp,1186,192,0.232261158525944,11.4427127838135,104.982269287109,3670176,1189,96,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.54605276978099,67.12089701604225,54.6305043063136,1.0294315148994358e-05,2.0,-67.15,3.1865100272627664,-67.09,1.2235,1.8805,4.5168,0.6575,0.7191,0.1527,0.1527,0
154803,npp,338,1086,0.20600911229848862,11.444712638855,104.981430053711,3670176,339,799,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.73361262000867,45.636627783952626,39.25528339795581,3.581858610112373e-27,6.0,-45.66,1.5732132722552272,-45.56,0.8441,1.9407,4.5477,0.6371,0.1337,0.1312,0.1312,0
155739,npp,1805,1312,0.5316022336483,11.4493370056152,104.981834411621,3670176,1805,988,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.35812780372922,37.33904875186264,32.46974856809145,4.508348522496131e-29,7.0,-37.36,1.357151599901897,-37.1,0.8658,1.5267,2.6918,0.8098,0.5032,0.4305,0.4305,0
155924,npp,1074,635,0.19490434974431992,11.4456481933594,104.985046386719,3670176,1077,418,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.05858788090923,58.29594078383533,48.853342604366404,5.964633259614535e-24,4.0,-58.32,2.2013981571160284,-58.17,1.1238,1.989,4.1906,0.6216,0.4214,0.1212,0.1212,0
168356,npp,1672,629,1.92374813556671,11.4476833343506,104.985054016113,3670144,1672,412,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.86123825791844,58.434543315120315,48.952424592358454,0.03483923900775453,4.0,-58.46,2.253202848596432,-58.17,1.1238,1.989,4.1906,0.6216,1.2074,1.1958,0.4641370934584449,0
169981,npp,2239,1753,0.3925901055336,11.4484491348267,104.982292175293,3670176,2239,1336,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.4983737985028,16.130583759921123,14.236122504759228,5.01299870363268e-34,9.0,-16.11,1.0442604737599883,-15.4,0.9052,1.4909,3.8851,0.8293,0.1846,0.3256,0.3256,0
170155,npp,1511,1075,0.484849631786346,11.4471530914307,104.986206054688,3670176,1512,789,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.50294216389561,46.011916295622214,39.556525469769994,6.0124883152878954e-34,6.0,-46.03,1.5732132722552272,-45.56,0.8441,1.9407,4.5477,0.6371,0.3109,0.3089,0.3089,0
170350,npp,2733,3993,1.067465007305145,11.4453582763672,104.980934143066,3670176,2731,3165,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69109372362773,68.8553535569541,55.64923403004338,8.63597901080023e-33,19.0,68.85,3.5496478698597698,69.09,1.5972,2.5009,4.0643,0.4944,0.8325,0.5277,0.5277,0
170531,npp,2046,3330,0.564581543207169,11.4442186355591,104.983154296875,3670176,2044,2678,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.50499780283617,55.65297792270557,46.956370269482086,4.863692765015746e-32,16.0,55.65,2.0682789409984763,56.05,1.1894,2.0743,4.2695,0.596,0.5064,0.3365,0.3365,0
170716,npp,1347,2652,0.496685445308685,11.4472332000732,104.98055267334,3670176,1348,2138,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85613538174543,32.920158466500055,28.754314966939745,2.784150281694176e-29,13.0,32.92,1.2365102219381485,33.63,0.717,1.4241,2.7874,0.8682,0.4864,0.4312,0.4312,0
170898,npp,651,1977,0.31975531578064,11.4455833435059,104.980697631836,3670176,651,1547,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-16 18:28:50.380886,107.85176700192457,3.317347822375313,2.935962680653101,1.2118240094173146e-24,10.0,-3.31,1.0,-2.33,0.5751,1.2364,2.5078,1.0,0.3198,0.3198,0.3198,0
171079,npp,3016,1303,0.417991071939468,11.4430980682373,104.986404418945,3670176,3016,979,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.45775291510206,37.70462614363686,32.77343671921886,1.4487136438071188e-18,7.0,-37.72,1.357151599901897,-37.1,0.8658,1.5267,2.6918,0.8098,0.4194,0.3385,0.3385,0
171260,npp,2282,625,0.53950434923172,11.445873260498,104.981201171875,3670176,2281,409,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.70995428600946,58.518340148474515,49.0080131132293,2.15285275912694e-11,4.0,-58.55,2.253202848596432,-58.17,1.1238,1.989,4.1906,0.6216,0.5931,0.3354,0.3354,0
171454,npp,485,3553,0.736577153205872,11.4460067749023,104.985466003418,3670176,487,2884,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.10211601036127,60.86361726949254,50.63980565830363,1.9993494743315403e-14,17.0,60.85,2.5331140255951103,61.14,1.214,2.0738,3.1972,0.5962,0.7085,0.4391,0.4391,0
171638,npp,2877,2882,0.42249009013176,11.4484272003174,104.982696533203,3670176,2876,2324,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72931158604781,42.12036724713971,36.41797742389202,2.3486273640129432e-07,14.0,42.09,1.4867838833500562,42.56,0.8764,1.2653,2.3282,0.9772,0.6695,0.4128,0.4128,0
171820,npp,2185,2207,0.7102210521698,11.4446935653687,104.980682373047,3670144,2185,1767,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-21 18:35:14.010001,-79.87257359205557,10.056677265685211,8.891453711755519,0.0036750254388432714,11.0,10.03,1.0,10.78,0.799,1.1097,1.7701,1.1142,0.8369,0.7913,0.7141203637398701,0
171998,npp,1481,1532,1.47432267665863,11.4445934295654,104.981330871582,3670144,1481,1149,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.58484118934668,27.59502343372302,24.204752426014636,0.022540743438592123,8.0,-27.62,1.184412938166907,-27.055,0.7449,1.352,2.309,0.9145,1.3397,1.3483,0.8749192279281142,0
172182,npp,766,852,3.42613792419434,11.4458284378052,104.985786437988,3670144,764,643,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-23 17:57:35.111425,97.08417718294568,52.74143639522202,44.78535985653433,0.05344074695802216,5.0,-52.78,1.9513309067639726,-52.47,0.9292,1.6856,3.1575,0.7335,2.1284,2.5131,1.3907846635956878,0
172368,npp,42,184,5.82520961761475,11.445613861084,104.98193359375,3670144,41,90,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.33536363019157,67.25526544398478,54.7109850321928,0.09668266217393849,2.0,-67.29,3.1865100272627664,-67.09,1.2235,1.8805,4.5168,0.6575,2.4743,3.8299,1.799456177658933,0
172382,npp,2024,3777,3.92030096054077,11.4426021575928,104.984069824219,3670144,2024,3044,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.21529041861464,65.23874798077082,53.49191283640405,0.05458139979761009,18.0,65.23,3.0,65.38,1.4513,2.4779,4.396,0.499,1.7172,1.9561,0.8098296807735306,0
172563,npp,1349,3112,5.23325109481812,11.442681312561,104.982452392578,3670144,1350,2493,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-25 19:00:24.379581,-79.3312680206119,49.67786531733108,42.441725826581965,0.1147519491711644,15.0,49.67,1.7549928774784245,50.0,1.2357,1.8813,3.4702,0.6572,3.1463,3.4392,1.0292809818723323,0
172748,npp,644,2434,5.14490652084351,11.4441452026367,104.981552124023,3670144,644,1971,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.9360491534436,22.518109985333634,19.81461062092048,0.20977072487450962,12.0,22.51,1.0837787002826917,22.93,1.1018,1.6169,3.8235,0.7647,4.4917,3.9342,-0.4712193673647884,0
172930,npp,3015,1760,6.54433107376099,11.4453458786011,104.985191345215,3670144,3015,1342,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-27 18:22:49.052091,98.45938007447515,15.69200624612063,13.85057759245817,0.22229621222639692,9.0,-15.73,1.0442604737599883,-15.4,0.9052,1.4909,3.8851,0.8293,6.0756,5.4271,0.758631417361264,0
173110,npp,2303,1081,6.34523677825928,11.4476118087769,104.981246948242,3670144,2302,794,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-28 18:03:58.714606,96.89992586848416,45.816329516604185,39.39809533798136,0.16037112347842378,6.0,-45.83,1.5732132722552272,-45.56,0.8441,1.9407,4.5477,0.6371,4.0361,4.0423,0.6743274015330494,0
173303,npp,470,4001,4.17109346389771,11.4480676651001,104.982688903809,3670144,471,3168,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.95478081012679,68.97981788069558,55.715059769427484,0.11476629195557811,19.0,68.97,3.5496478698597698,69.09,1.5972,2.5009,4.0643,0.4944,1.7069,2.0621,-0.34812023260969793,0
173482,npp,2872,3339,2.96830797195435,11.4455652236938,104.986892700195,3670144,2872,2687,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.92651548157512,55.89527330001949,47.130375607880175,0.0837138299732319,16.0,55.88,2.0682789409984763,56.05,1.1894,2.0743,4.2695,0.596,1.6686,1.7692,0.011116129617317672,0
173847,npp,1474,1988,1.39509475231171,11.4465951919556,104.983406066895,3670144,1474,1557,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-01 18:29:12.633598,96.49670092210029,2.663848906321317,2.357558778342627,0.029469404763946827,10.0,-2.68,1.0,-2.33,0.5751,1.2364,2.5078,1.0,1.3951,1.3951,0.7762096063596658,0
174033,npp,766,1312,0.948046028614044,11.4443626403809,104.98070526123,3670144,765,988,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.30198870411868,37.33850694548287,32.46707715177265,0.011316898210462244,7.0,-37.36,1.357151599901897,-37.1,0.8658,1.5267,2.6918,0.8098,0.81,0.7678,0.530132505716938,0
174800,npp,3018,2216,0.42545473575592,11.4449825286865,104.980072021484,3670176,3018,1775,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-06 18:35:34.409925,-78.29273930736932,10.572885224754192,9.346112665486556,7.389027678115229e-16,11.0,10.56,1.0,10.78,0.799,1.1097,1.7701,1.1142,0.5522,0.474,0.474,0
175187,npp,1581,862,0.654535710811615,11.4448938369751,104.98616027832,3670176,1580,648,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-08 17:57:55.491784,96.97637581352677,52.47716046898436,44.58233107976411,1.4119221466969953e-29,5.0,-52.5,1.847645286154319,-52.47,0.9292,1.6856,3.1575,0.7335,0.6783,0.4801,0.4801,0
175772,npp,1471,2442,0.332208439707756,11.4426975250244,104.984588623047,3670176,1470,1977,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.90088630090412,22.970346983088678,20.20623393429481,4.024757061591663e-33,12.0,22.93,1.0837787002826917,22.93,1.1018,1.6169,3.8235,0.7647,0.051,0.254,0.254,0
175964,npp,769,1769,0.558631151914597,11.4471263885498,104.983711242676,3670176,769,1350,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-12 18:23:09.357077,99.05526684885743,15.204579112889753,13.421662452269066,1.0629841529138926e-31,9.0,-15.24,1.0442604737599883,-15.4,0.9052,1.4909,3.8851,0.8293,0.3436,0.4633,0.4633,0
176156,npp,57,1091,0.669796407222748,11.4432897567749,104.984512329102,3670176,57,801,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.66646280046332,45.45655310516043,39.10730773099618,1.863593748548368e-28,6.0,-45.49,1.5732132722552272,-45.56,0.8441,1.9407,4.5477,0.6371,0.4285,0.4267,0.4267,0
176748,npp,2993,2670,0.395575821399689,11.4437046051025,104.982566833496,3670176,2994,2150,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02419349728827,33.72071567615085,29.428044573965323,1.3175999304040331e-19,13.0,33.71,1.2937979144666532,33.63,0.717,1.4241,2.7874,0.8682,0.4414,0.3434,0.3434,0
177345,npp,866,644,1.605109333992,11.4454154968262,104.980537414551,3670144,868,427,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.41375242113796,58.079196651938716,48.69231156611884,0.004720369046937437,4.0,-58.1,2.2013981571160284,-58.17,1.1238,1.989,4.1906,0.6216,1.062,0.9977,0.8985669811627544,0
178951,npp,2271,2449,4.06776833534241,11.4470472335815,104.98462677002,3670144,2271,1983,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-27 18:42:14.329044,-78.88702210209527,23.299369330508863,20.491472834089834,0.1318668438748112,12.0,23.3,1.1367971201176101,22.93,1.1018,1.6169,3.8235,0.7647,3.3923,3.1105,0.34114908953864287,0
179148,npp,1571,1776,2.70594429969788,11.4456119537354,104.980285644531,3670144,1571,1357,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-28 18:23:27.524054,98.53819664822454,14.861523957823934,13.120216405737464,0.09005781187569965,9.0,-14.85,1.0442604737599883,-15.4,0.9052,1.4909,3.8851,0.8293,2.3999,2.244,0.35268542854564844,0
179346,npp,860,1098,2.3465793132782,11.4431447982788,104.980331420898,3670144,859,807,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.3929659924762,45.247780711343594,38.93959135728009,0.05425865389364642,6.0,-45.25,1.5732132722552272,-45.56,0.8441,1.9407,4.5477,0.6371,1.4943,1.4949,0.35540770500407937,0
179560,npp,2097,4015,2.11018753051758,11.4475555419922,104.985061645508,3670144,2101,3175,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.9476672050449,69.20694171025694,55.83642703115856,0.04119103694488001,19.0,69.18,3.5496478698597698,69.09,1.5972,2.5009,4.0643,0.4944,1.1263,1.0432,0.17814224693474578,0
180152,npp,30,2003,0.554333955049515,11.442892074585,104.98087310791,3670176,29,1572,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-05 18:29:49.156746,84.09003627996812,1.8845310266341346,1.6678077521581909,0.00044933256017248635,10.0,-1.82,1.0,-2.33,0.5751,1.2364,2.5078,1.0,0.5543,0.5543,0.5543,0
180348,npp,2393,1329,0.865843415260315,11.4482288360596,104.981491088867,3670176,2393,1004,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.5297882031539,36.69238142430757,31.9252820723512,1.298618778930386e-10,7.0,-36.68,1.357151599901897,-37.1,0.8658,1.5267,2.6918,0.8098,0.7494,0.7012,0.7012,0
180544,npp,1675,652,0.5815928280353551,11.4432744979858,104.985733032227,3670176,1674,434,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.97623909291471,57.906890067847684,48.570414458231056,1.4818800853469836e-18,4.0,-57.91,2.2013981571160284,-58.17,1.1238,1.989,4.1906,0.6216,0.597,0.3615,0.3615,0
180755,npp,2946,3576,0.681846141815186,11.4493446350098,104.983093261719,3670176,2949,2902,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80266015292877,61.34082121824716,50.95373450321997,3.377585620126823e-16,17.0,61.32,2.5331140255951103,61.14,1.214,2.0738,3.1972,0.5962,0.6869,0.4065,0.4065,0
181155,npp,1557,2232,0.619604080915451,11.4427042007446,104.982627868652,3670176,1557,1790,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.87475614922313,11.441608607802017,10.111486704370872,3.5097823028032e-29,11.0,11.46,1.015504800579495,10.78,0.799,1.1097,1.7701,1.1142,0.7538,0.6904,0.6904,0
181554,npp,136,877,0.821202516555786,11.4448223114014,104.98168182373,3670176,136,658,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.2094117238525,52.07310803416548,44.27453091980218,3.279468387763255e-33,5.0,-52.07,1.847645286154319,-52.47,0.9292,1.6856,3.1575,0.7335,0.7685,0.6023,0.6023,0
181765,npp,1389,3798,1.0796777606010441,11.4460906982422,104.980415344238,3670176,1387,3057,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08422690021766,65.61805517750997,53.72090129705095,3.662767494622164e-31,18.0,65.59,3.0,65.38,1.4513,2.4779,4.396,0.499,0.7703,0.5387,0.5387,0
182359,npp,2378,1783,0.53045642375946,11.4439878463745,104.982643127441,3670176,2378,1363,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.65260229950901,14.455830215143024,12.763616214572655,7.277986060339306e-24,9.0,-14.46,1.015504800579495,-15.4,0.9052,1.4909,3.8851,0.8293,0.2906,0.4399,0.4399,0
182754,npp,942,434,0.6180572509765621,11.4427804946899,104.986061096191,3670176,939,251,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.68619249586305,62.670208172037086,51.833496220322715,5.996445299160952e-12,3.0,-62.68,2.6065528283652384,-63.03,0.9907,1.9471,3.9286,0.635,0.7265,0.3925,0.3925,0
182767,npp,2900,4022,1.5951566696167,11.444655418396,104.982467651367,3670176,2902,3178,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08182540855555,69.3068458191017,55.89167313795251,8.932961600147277e-21,19.0,69.29,3.5496478698597698,69.09,1.5972,2.5009,4.0643,0.4944,0.9812,0.7886,0.7886,0
182958,npp,2228,3360,1.1534172296524,11.4478626251221,104.985778808594,3670176,2230,2709,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9404662247837,56.4208471448564,47.50855770724576,4.853083243955394e-15,16.0,56.41,2.1127631471468895,56.05,1.1894,2.0743,4.2695,0.596,0.8005,0.6875,0.6875,0
183154,npp,1542,2684,0.405707240104675,11.446873664856,104.982116699219,3670176,1542,2160,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55726713749446,34.299991429089125,29.917815503386485,2.098257646050275e-08,13.0,34.31,1.2937979144666532,33.63,0.717,1.4241,2.7874,0.8682,0.4492,0.3522,0.3522,0
183549,npp,118,1336,2.19966912269592,11.4430084228516,104.983520507812,3670144,118,1010,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.80989112306085,36.41008989919207,31.690065453567176,0.015440133730640277,7.0,-36.4,1.357151599901897,-37.1,0.8658,1.5267,2.6918,0.8098,1.7323,1.7814,1.4571399574589994,0
183942,npp,666,3582,3.15117692947388,11.4466743469238,104.984397888184,3670144,665,2906,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.43292359037541,61.46192875124845,51.03738892997742,0.0385049465451295,17.0,61.45,2.5331140255951103,61.14,1.214,2.0738,3.1972,0.5962,1.6617,1.8786,1.0699531435297427,0
184132,npp,3056,2912,3.70341825485229,11.4450664520264,104.986587524414,3670144,3059,2349,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-25 18:55:15.525217,-78.73188903492074,43.22017417565721,37.30579453105995,0.0889885213411717,14.0,43.18,1.4867838833500562,42.56,0.8764,1.2653,2.3282,0.9772,2.8763,3.6188,1.7499417233073091,0
184322,npp,2361,2237,5.29555988311768,11.4469394683838,104.980667114258,3670144,2361,1795,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-26 18:36:28.701084,-78.03199061028654,11.80582324170561,10.432061276341754,0.17397689237998976,11.0,11.74,1.015504800579495,10.78,0.799,1.1097,1.7701,1.1142,5.3584,5.9002,2.2464910679111605,0
185103,npp,1495,3140,3.10979318618774,11.4440021514893,104.985900878906,3670144,1495,2511,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.30074436662271,50.51671682318247,43.0887559455955,0.06716654441428976,15.0,50.5,1.847645286154319,50.0,1.2357,1.8813,3.4702,0.6572,1.9013,2.0437,0.6331275963498117,0
186476,npp,1613,2014,0.425367474555969,11.4433431625366,104.983467102051,3670176,1613,1582,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-04-06 18:30:21.510995,71.65705048780143,1.3633502207306938,1.2066746592746425,1.5122589769336167e-17,10.0,-1.19,1.0,-2.33,0.5751,1.2364,2.5078,1.0,0.4254,0.4254,0.4254,0
188809,npp,129,1112,0.419226944446564,11.4458618164062,104.983589172363,3670176,131,818,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.15230942805954,44.76338276355667,38.55619784858722,5.1405708346961116e-08,6.0,-44.78,1.5732132722552272,-45.56,0.8441,1.9407,4.5477,0.6371,0.2692,0.2671,0.2671,0
189944,npp,909,660,9.84945011138916,11.4484815597534,104.982704162598,3670144,908,442,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-04-24 17:52:51.783240,96.68265270971025,57.70982603597365,48.43933829253605,0.13934217480761713,4.0,-57.72,2.2013981571160284,-58.17,1.1238,1.989,4.1906,0.6216,4.807,6.1224,3.1960587960239253,0
190140,npp,2174,3588,16.5567970275879,11.4434518814087,104.985877990723,3670144,2172,2911,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-04-25 19:14:26.016420,-78.3747933520259,61.580559205759315,51.1250282407882,0.22299124277262236,17.0,61.57,2.5331140255951103,61.14,1.214,2.0738,3.1972,0.5962,6.9538,9.8707,5.187635000101022,0
191452,npp,2283,2465,1.111444711685181,11.4448413848877,104.986022949219,3670144,2283,1996,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-05-02 18:43:10.514195,-79.20694340088473,24.076581891861625,21.168622655970932,0.003896297239491934,12.0,24.08,1.1367971201176101,22.93,1.1018,1.6169,3.8235,0.7647,0.7918,0.8499,0.7680734089438067,0
198393,npp,1306,2004,0.441176801919937,11.4452543258667,104.984634399414,3670176,1306,1572,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.97659132568832,1.7589987011735049,1.556853766781427,3.590151832071701e-30,10.0,-1.76,1.0,-2.33,0.5751,1.2364,2.5078,1.0,0.4412,0.4412,0.4412,0
222498,npp,2582,2223,0.805349469184875,11.4427099227905,104.985733032227,3670144,2582,1781,196611,3866755,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-08-17 18:37:33.972518,-78.34102800595466,10.924892254227057,9.65720540392995,0.011076803739147507,11.0,10.95,1.015504800579495,10.78,0.799,1.1097,1.7701,1.1142,0.9367,0.8973,0.6646747576067568,0
