gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
151210,npp,535,194,0.724249124526978,11.5569772720337,104.982177734375,3670176,536,96,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2012-11-21 17:38:44.882596,96.36640912735868,67.14224428329273,54.63952910084459,0.0004233508306865171,1.0,-67.12,3.1865100272627664,-67.12,1.2698,1.5784,2.3529,0.4403,0.427,0.3189,0
154803,npp,321,1083,0.515169501304626,11.5584812164307,104.98267364502,3670176,323,796,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2012-12-11 18:03:53.816227,97.6621328172929,45.74575672095521,39.34258700742319,3.5065523149216125e-27,5.0,-45.76,1.5732132722552272,-45.63,1.022,1.1928,1.6804,0.5827,0.2643,0.3002,0
155739,npp,1789,1309,0.805862188339233,11.5567932128906,104.983879089355,3670176,1788,985,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2012-12-16 18:10:08.546127,97.19885803300846,37.46567989148384,32.57543825713164,4.484004491431132e-29,6.0,-37.48,1.357151599901897,-37.26,0.8059,1.0354,1.5475,0.6713,0.5259,0.541,0
155924,npp,1057,632,0.5462437272071841,11.5590314865112,104.985275268555,3670176,1060,415,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2012-12-17 17:51:18.216100,97.36607832819283,58.35634188020386,48.896105449677236,5.9634310844171534e-24,3.0,-58.39,2.253202848596432,-58.28,1.0802,1.2676,1.8389,0.5483,0.3749,0.2995,0
169981,npp,2223,1750,0.433210164308548,11.5559692382812,104.984939575195,3670176,2223,1333,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-11 18:22:32.043492,96.91041750569154,16.254337959026547,14.344696323903966,4.95408879499493e-34,8.0,-16.28,1.0442604737599883,-15.615,0.5681,0.907,1.0859,0.7663,0.2413,0.332,0
170155,npp,1494,1071,0.591558843851089,11.561842918396,104.98030090332,3670176,1495,787,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-12 18:03:41.728767,97.43142444660032,46.15480953579568,39.6705295726249,5.9886140690686514e-34,5.0,-46.17,1.5732132722552272,-45.63,1.022,1.1928,1.6804,0.5827,0.3128,0.3447,0
170350,npp,2716,3989,3.14345836639404,11.5588111877441,104.985076904297,3670176,2714,3162,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-13 19:25:10.674509,-77.6399350977604,68.79248650806099,55.61385090135165,8.667297638911564e-33,18.0,68.79,3.5496478698597698,69.03,1.8879,2.3917,3.1667,0.2906,0.9068,0.9135,0
170531,npp,2029,3326,0.854410886764526,11.5590162277222,104.985916137695,3670176,2028,2673,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-14 19:06:23.912573,-78.4477737718291,55.55336548767585,46.88360705126117,4.9209326840950073e-32,15.0,55.54,2.0682789409984763,55.95,1.1443,1.5451,2.0353,0.4498,0.3611,0.3843,0
170716,npp,1331,2649,0.396767020225525,11.5545845031738,104.985214233398,3670176,1331,2135,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-15 18:47:37.146706,-80.4876583128747,32.80314768898975,28.655168264058748,2.832602415613675e-29,12.0,32.79,1.2365102219381485,33.46,0.6217,0.901,1.2694,0.7713,0.2872,0.306,0
170898,npp,634,1974,0.389877527952194,11.5600023269653,104.985443115234,3670176,634,1543,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-16 18:28:48.601605,106.48661946123299,3.49072653258396,3.089376773334847,1.241086174750015e-24,9.0,-3.49,1.0,-2.56,0.5316,0.695,0.9245,1.0,0.3899,0.3899,0
171079,npp,2999,1299,0.581344932317734,11.5577850341797,104.982925415039,3670176,2999,976,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-17 18:10:00.053939,98.06363214989095,37.84116355202437,32.88716725433084,1.5004254413390148e-18,6.0,-37.88,1.357151599901897,-37.26,0.8059,1.0354,1.5475,0.6713,0.3605,0.3902,0
171260,npp,2265,622,0.560699582099915,11.5585269927979,104.982795715332,3670176,2265,406,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-18 17:51:09.723154,96.65228164768635,58.587344310334956,49.056785504256595,2.222701845558579e-11,3.0,-58.62,2.253202848596432,-58.28,1.0802,1.2676,1.8389,0.5483,0.3813,0.3074,0
171454,npp,469,3549,0.640803635120392,11.5549478530884,104.98558807373,3670176,470,2880,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-19 19:12:45.777586,-78.01557754254087,60.77389255997405,50.578970205882335,2.0856004365899804e-14,16.0,60.76,2.4157378735459294,61.05,1.2152,1.5902,2.3438,0.4371,0.302,0.2801,0
171638,npp,2861,2878,0.522300988435745,11.5569858551025,104.983245849609,3670176,2860,2321,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-01-20 18:53:59.004772,-78.18532380763234,41.98915249409972,36.3109400702148,3.109652177546329e-07,13.0,41.95,1.4867838833500562,42.42,0.7698,1.1254,1.5374,0.6176,0.2894,0.3226,0
174800,npp,3001,2213,0.54734018445015,11.5596256256104,104.985557556152,3670176,3001,1772,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-02-06 18:35:32.630690,-77.95440092481708,10.399164844825187,9.192951019375364,7.173634290607725e-16,10.0,10.38,1.0,10.56,0.6896,0.8381,1.1446,0.8293,0.4043,0.4539,0
175772,npp,1454,2438,0.486047476530075,11.558253288269,104.982620239258,3670176,1454,1974,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-02-11 18:41:54.373613,-78.74487491709382,22.75245720052522,20.01705481408012,4.0934029738898e-33,11.0,22.72,1.0837787002826917,22.72,0.5858,0.9687,1.4605,0.7174,0.2496,0.3487,0
175964,npp,752,1764,0.804681718349457,11.5618000030518,104.981567382812,3670176,753,1347,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-02-12 18:23:05.798561,95.0647782177995,15.524798530679767,13.702854474596956,1.0920909711136343e-31,8.0,-15.51,1.0442604737599883,-15.615,0.5681,0.907,1.0859,0.7663,0.597,0.6166,0
176156,npp,40,1088,1.065098881721497,11.5569667816162,104.985992431641,3670176,40,799,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-02-13 18:04:17.222538,97.59463764815193,45.56515552168456,39.19429019444014,1.9270667538867124e-28,5.0,-45.59,1.5732132722552272,-45.63,1.022,1.1928,1.6804,0.5827,0.6138,0.6206,0
176748,npp,2976,2665,0.435399264097214,11.5584115982056,104.98291015625,3670176,2978,2147,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-02-16 18:48:16.070284,-79.11998712432441,33.52468394694534,29.262437523379443,1.3869088442570374e-19,12.0,33.5,1.2937979144666532,33.46,0.6217,0.901,1.2694,0.7713,0.3351,0.3358,0
180152,npp,13,2000,0.663540363311768,11.5569458007812,104.98609161377,3670176,13,1568,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-05 18:29:47.377517,83.79403553104,2.072107908170633,1.833802932268534,0.0004450074552867987,9.0,-1.99,1.0,-2.56,0.5316,0.695,0.9245,1.0,0.6635,0.6635,0
180348,npp,2377,1326,0.971172749996185,11.5556230545044,104.98388671875,3670176,2377,1001,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-06 18:10:58.775174,97.36680883507027,36.818618259932656,32.03090007529827,9.862471905726787e-11,6.0,-36.8,1.357151599901897,-37.26,0.8059,1.0354,1.5475,0.6713,0.6477,0.6519,0
180544,npp,1658,649,1.089195609092712,11.5565414428711,104.986114501953,3670176,1657,431,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-07 17:52:08.393864,96.91996552736984,57.98179325726362,48.62378142695797,1.4472390317986984e-18,3.0,-57.98,2.2013981571160284,-58.28,1.0802,1.2676,1.8389,0.5483,0.614,0.5972,0
181155,npp,1540,2228,0.83807635307312,11.5579061508179,104.98168182373,3670176,1540,1786,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-10 18:36:10.750943,-79.56373015128385,11.213598698399315,9.910587302475031,3.544132016721222e-29,10.0,11.23,1.015504800579495,10.56,0.6896,0.8381,1.1446,0.8293,0.695,0.695,0
181554,npp,119,874,1.090524017810822,11.5583791732788,104.984420776367,3670176,120,656,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-12 17:58:31.779121,97.14977751597492,52.15626027762831,44.33782383585171,3.384781954870516e-33,4.0,-52.16,1.847645286154319,-52.59,1.0586,1.3914,1.8223,0.4995,0.5322,0.5447,0
181765,npp,1372,3794,2.0314074754715,11.5595369338989,104.982559204102,3670176,1370,3054,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-13 19:20:04.228517,-78.0295659559422,65.54327259084069,53.67488681312786,3.815162085105915e-31,17.0,65.52,3.0,65.295,1.484,2.5935,3.3627,0.268,0.5077,0.5444,0
182359,npp,2361,1780,0.5623810589313509,11.5583267211914,104.986114501953,3670176,2361,1360,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-16 18:23:43.767897,97.4429949722,14.63543224704266,12.921452382518217,7.682111851617601e-24,8.0,-14.63,1.015504800579495,-15.615,0.5681,0.907,1.0859,0.7663,0.3557,0.4309,0
182754,npp,925,431,1.120887279510498,11.5552654266357,104.984725952148,3670176,923,249,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-18 17:46:03.011059,96.94671670888552,62.72423625098669,51.86909286653629,6.317011429212336e-12,2.0,-62.74,2.6065528283652384,-63.08,1.0333,1.2987,2.0066,0.5352,0.6268,0.5999,0
182767,npp,2883,4017,1.87815976142883,11.5590362548828,104.982223510742,3670176,2886,3176,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-18 19:26:25.833454,-78.0329078328095,69.23477446822385,55.85164685980034,9.475936166112222e-21,18.0,69.21,3.5496478698597698,69.03,1.8879,2.3917,3.1667,0.2906,0.5503,0.5458,0
182958,npp,2212,3356,1.15820682048798,11.5554342269897,104.9853515625,3670176,2213,2705,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-19 19:07:40.776155,-78.83741850126815,56.31706585916776,47.43345824050275,5.107642768164641e-15,15.0,56.31,2.1127631471468895,55.95,1.1443,1.5451,2.0353,0.4498,0.5119,0.521,0
183154,npp,1525,2680,0.49671870470047,11.5618677139282,104.981994628906,3670176,1526,2157,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-03-20 18:48:53.940204,-79.45832078908644,34.123193394708736,29.768713451470145,2.195343039188791e-08,12.0,34.14,1.2937979144666532,33.46,0.6217,0.901,1.2694,0.7713,0.3825,0.3831,0
186476,npp,1596,2010,0.511198878288269,11.5585451126099,104.9814453125,3670176,1596,1578,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-04-06 18:30:19.731715,73.7882357249975,1.602821710652336,1.418618628198151,1.50689891286984e-17,9.0,-1.42,1.0,-2.56,0.5316,0.695,0.9245,1.0,0.5112,0.5112,0
193684,npp,751,1559,0.479028463363647,11.559549331665,104.981918334961,3670176,751,1170,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-05-14 18:18:06.055736,97.37179212254688,26.28801024696984,23.08067106483174,1.3661039823482114e-24,7.0,-26.29,1.1367971201176101,-27.18,0.6769,1.0941,1.2614,0.6353,0.154,0.3043,0
198393,npp,1289,2000,0.439813286066055,11.5604763031006,104.982566833496,3670176,1289,1569,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-06-09 18:30:41.292961,91.16183530895596,2.0067071615637926,1.7760821905026625,3.817836473163606e-30,9.0,-1.99,1.0,-2.56,0.5316,0.695,0.9245,1.0,0.4398,0.4398,0
237030,npp,109,3342,0.971045792102814,11.5604152679443,104.980461120605,3670176,108,2691,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-10-29 19:09:52.388477,-78.57953817456784,55.9711613612365,47.181979710510035,0.00012928760533007386,15.0,55.95,2.0682789409984763,55.95,1.1443,1.5451,2.0353,0.4498,0.4175,0.4368,0
237224,npp,2489,2666,0.444900870323181,11.5555830001831,104.982498168945,3670176,2489,2147,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-10-30 18:51:05.632206,-79.34819062290109,33.545624471435666,29.280364431701933,2.7542611806900116e-11,12.0,33.55,1.2937979144666532,33.46,0.6217,0.901,1.2694,0.7713,0.3425,0.3432,0
237421,npp,1783,1992,0.321172416210175,11.5583572387695,104.983337402344,3670176,1783,1561,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-10-31 18:32:17.097036,97.56693984355375,2.430677159004835,2.151112112307158,4.432798068392405e-19,9.0,-2.45,1.0,-2.56,0.5316,0.695,0.9245,1.0,0.3212,0.3212,0
237814,npp,323,640,0.688992977142334,11.5567064285278,104.985969543457,3670176,325,422,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-11-02 17:54:36.465535,97.21487853056135,58.18955499993167,48.770733804138075,1.3869172693268998e-31,3.0,-58.2,2.2013981571160284,-58.28,1.0802,1.2676,1.8389,0.5483,0.4322,0.3778,0
238025,npp,1600,3560,0.839558124542236,11.5584163665771,104.982460021973,3670176,1604,2890,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-11-03 19:16:08.970614,-77.9727910460094,61.00810368313146,50.72991741457843,1.4432219791815702e-31,16.0,60.99,2.5331140255951103,61.05,1.2152,1.5902,2.3438,0.4371,0.3987,0.3669,0
239387,npp,1684,2436,0.437652051448822,11.5600004196167,104.981552124023,3670176,1684,1972,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-11-10 18:44:52.089515,-80.66328374607625,22.62179726418922,19.90304329657782,2.203740546916611e-14,11.0,22.61,1.0837787002826917,22.72,0.5858,0.9687,1.4605,0.7174,0.205,0.314,0
239575,npp,957,1761,0.871573328971863,11.5554761886597,104.98120880127,3670176,956,1343,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-11-11 18:26:01.788080,95.9798452297727,15.701775345735049,13.858023616208932,2.4220023558421236e-06,8.0,-15.67,1.0442604737599883,-15.615,0.5681,0.907,1.0859,0.7663,0.6611,0.6679,0
243393,npp,935,2662,0.31895469129085496,11.5565233230591,104.983604431152,3670176,935,2145,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-12-01 18:51:31.456017,-79.66436321343525,33.37285429847418,29.135514272304732,1.0040934524706445e-25,12.0,33.37,1.2365102219381485,33.46,0.6217,0.901,1.2694,0.7713,0.2243,0.246,0
244330,npp,2484,2891,0.5730494260787959,11.5570573806763,104.980484008789,3670176,2485,2332,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-12-06 18:57:57.022382,-79.87749559670118,42.432835421387814,36.670498765873674,3.59930068377984e-30,13.0,42.42,1.4867838833500562,42.42,0.7698,1.1254,1.5374,0.6176,0.3235,0.3539,0
244515,npp,1795,2217,0.31265290081500996,11.5586271286011,104.986061096191,3670176,1795,1776,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-12-07 18:39:10.286815,-81.10429744218644,10.612762984335847,9.381633063205776,8.887465413793107e-26,10.0,10.61,1.015504800579495,10.56,0.6896,0.8381,1.1446,0.8293,0.1776,0.2593,0
245274,npp,970,3119,0.531481623649597,11.5559892654419,104.983489990234,3670176,969,2497,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-12-11 19:04:20.837655,-78.79404875162606,49.88063261850555,42.599457545260385,8.448750118322955e-07,14.0,49.88,1.7549928774784245,49.94,1.0558,1.7061,2.1581,0.4074,0.0257,0.2165,0
248273,npp,1826,3123,0.874734699726105,11.5575609207153,104.985282897949,3670176,1828,2500,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-12-27 19:04:45.362874,-79.45397264731012,50.01146945216523,42.70277362664613,0.00018765492495726675,14.0,50.0,1.7549928774784245,49.94,1.0558,1.7061,2.1581,0.4074,0.2213,0.3564,0
248459,npp,1122,2445,0.49592399597168,11.5547428131104,104.984855651855,3670176,1122,1980,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-12-28 18:45:58.611394,-80.28899289462188,23.082217765755306,20.305672519777612,1.3198669306297502e-11,11.0,23.09,1.0837787002826917,22.72,0.5858,0.9687,1.4605,0.7174,0.2587,0.3558,0
248641,npp,421,1770,0.467734426259995,11.5588731765747,104.981216430664,3670176,421,1351,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2013-12-29 18:27:10.078404,99.00022021799968,15.16707295508906,13.39042219481367,8.767943081727545e-20,8.0,-15.18,1.0442604737599883,-15.615,0.5681,0.907,1.0859,0.7663,0.2744,0.3584,0
261483,npp,1966,1995,0.411729842424393,11.5580234527588,104.9833984375,3670176,1966,1564,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-03 18:33:32.024337,88.53241713881418,2.301567809901709,2.0371339451407713,2.1655188562742687e-32,9.0,-2.28,1.0,-2.56,0.5316,0.695,0.9245,1.0,0.4117,0.4117,0
261661,npp,1241,1320,0.51144814491272,11.5604839324951,104.984306335449,3670176,1241,995,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-04 18:14:43.495814,97.59288835960226,37.03954237679915,32.22069229501285,2.6621144528899913e-29,6.0,-37.04,1.357151599901897,-37.26,0.8059,1.0354,1.5475,0.6713,0.309,0.3433,0
261840,npp,522,642,0.698869824409485,11.5586318969727,104.986595153809,3670176,522,424,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-05 17:55:53.189177,97.02287746551863,58.127560527068745,48.73611221658016,4.68877967611246e-24,3.0,-58.15,2.2013981571160284,-58.28,1.0802,1.2676,1.8389,0.5483,0.4367,0.3832,0
262038,npp,1792,3567,1.17621111869812,11.5563259124756,104.985008239746,3670176,1796,2895,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-06 19:17:27.485489,-78.12966561668561,61.14847279033023,50.83393563516767,1.332382019266482e-25,16.0,61.14,2.5331140255951103,61.05,1.2152,1.5902,2.3438,0.4371,0.5316,0.5141,0
262578,npp,2783,1545,0.646128714084625,11.5591897964478,104.980575561523,3670176,2783,1159,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-09 18:21:05.456032,96.97893533684278,26.987931314831943,23.68348863521441,0.00017961768640793778,7.0,-26.98,1.1367971201176101,-27.18,0.6769,1.0941,1.2614,0.6353,0.301,0.4105,0
266072,npp,368,3121,0.981883466243744,11.5585060119629,104.983345031738,3670176,371,2499,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-28 19:05:21.647743,-78.54690439817243,49.94646508336662,42.65134786659705,1.1481867406773346e-20,14.0,49.94,1.7549928774784245,49.94,1.0558,1.7061,2.1581,0.4074,0.2824,0.4,0
266254,npp,2753,2444,0.503206253051758,11.5572824478149,104.983459472656,3670176,2753,1979,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-29 18:46:36.661444,-80.3672342177964,23.026388686342433,20.256583959034757,6.074583584230166e-28,11.0,23.03,1.0837787002826917,22.72,0.5858,0.9687,1.4605,0.7174,0.2655,0.361,0
266442,npp,2053,1770,0.509926557540894,11.5577087402344,104.98567199707,3670176,2053,1351,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-30 18:27:48.110545,98.95628624030977,15.171191676566462,13.393602241314996,1.2805456874901151e-33,8.0,-15.18,1.0442604737599883,-15.615,0.5681,0.907,1.0859,0.7663,0.3148,0.3907,0
266621,npp,1342,1091,1.22924852371216,11.558331489563,104.984146118164,3670176,1341,802,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-01-31 18:08:57.780695,96.96143706939505,45.491788849099805,39.13942791758168,5.307474945109599e-34,5.0,-45.49,1.5732132722552272,-45.63,1.022,1.1928,1.6804,0.5827,0.7182,0.7162,0
266809,npp,621,419,1.36571002006531,11.5571365356445,104.982528686523,3670176,619,240,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-01 17:50:07.453940,96.5715410125004,62.96746616408592,52.03520257967608,3.652548306736143e-32,2.0,-62.99,2.6065528283652384,-63.08,1.0333,1.2987,2.0066,0.5352,0.7207,0.7309,0
266823,npp,2578,4008,1.59254658222198,11.5613679885864,104.983421325684,3670176,2582,3172,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-01 19:30:30.278538,-77.9520410201347,69.09109171974507,55.77935836306061,1.5964591183769865e-32,18.0,69.07,3.5496478698597698,69.03,1.8879,2.3917,3.1667,0.2906,0.4699,0.4628,0
267013,npp,1909,3346,1.0938854217529301,11.5576000213623,104.986610412598,3670176,1910,2694,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-02 19:11:45.291795,-78.96324014837037,56.06873303367327,47.257676873323426,1.0304047589114935e-31,15.0,56.05,2.0682789409984763,55.95,1.1443,1.5451,2.0353,0.4498,0.4769,0.492,0
267203,npp,1209,2668,0.5582499206066129,11.5581922531128,104.980010986328,3670176,1209,2149,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-03 18:52:58.524630,-79.40461106181445,33.63817222642312,29.361207945794117,9.005074344460444e-29,12.0,33.63,1.2937979144666532,33.46,0.6217,0.901,1.2694,0.7713,0.4301,0.4306,0
267929,npp,350,3565,0.981723010540009,11.5581026077271,104.984085083008,3670176,348,2893,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-07 19:18:05.966586,-78.02555707511252,61.10766008860729,50.80219722416769,5.433048209496191e-13,16.0,61.09,2.5331140255951103,61.05,1.2152,1.5902,2.3438,0.4371,0.4548,0.4291,0
271157,npp,460,2891,0.797008454799652,11.5606060028076,104.980545043945,3670176,459,2332,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-24 18:59:36.062539,-79.31308499746184,42.436374444893836,36.671386860502196,2.3360116852954282e-06,13.0,42.42,1.4867838833500562,42.42,0.7698,1.1254,1.5374,0.6176,0.4741,0.4922,0
271346,npp,2820,2217,0.438714981079102,11.5559015274048,104.98445892334,3670176,2820,1776,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-25 18:40:49.271913,-80.81730244823977,10.614767513202718,9.382931447410902,6.790503228031752e-15,10.0,10.61,1.015504800579495,10.56,0.6896,0.8381,1.1446,0.8293,0.3018,0.3638,0
271542,npp,2111,1541,0.6035960018634801,11.557879447937,104.982040405273,3670176,2110,1156,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-26 18:21:58.924205,96.50851411845714,27.211941959277166,23.873470228182317,1.0135093112602948e-22,7.0,-27.18,1.1367971201176101,-27.18,0.6769,1.0941,1.2614,0.6353,0.2636,0.3834,0
271734,npp,1391,861,1.05863630771637,11.5604038238525,104.984977722168,3670176,1389,648,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-27 18:03:08.573423,96.84593343108439,52.52483161683594,44.617866875652275,6.313189146550687e-29,4.0,-52.53,1.847645286154319,-52.59,1.0586,1.3914,1.8223,0.4995,0.5149,0.5288,0
271924,npp,662,194,1.03402179479599,11.5606327056885,104.986328125,3670176,663,95,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-28 17:44:18.224011,96.61922999035015,67.10271708626307,54.61519924461694,2.0144422704926075e-33,1.0,-67.12,3.1865100272627664,-67.12,1.2698,1.5784,2.3529,0.4403,0.5242,0.4553,0
271936,npp,2640,3780,1.20235180854797,11.5573015213013,104.984962463379,3670176,2645,3046,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-02-28 19:24:41.047376,-77.93772027724039,65.30807141600187,53.530140483591516,1.8465583683867793e-28,17.0,65.28,3.0,65.295,1.484,2.5935,3.3627,0.268,0.2313,0.3222,0
272131,npp,1960,3115,0.951850593090057,11.5603141784668,104.980529785156,3670176,1960,2495,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-03-01 19:05:56.041490,-79.27101966915856,49.77979982240868,42.51757743725806,1.8250268344364547e-32,14.0,49.76,1.7549928774784245,49.94,1.0558,1.7061,2.1581,0.4074,0.2653,0.3878,0
272324,npp,1266,2438,0.462528616189957,11.5602149963379,104.984260559082,3670176,1267,1974,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-03-02 18:47:09.255430,-80.72608904285846,22.730094822505478,19.99747753308986,1.4195967657463248e-32,11.0,22.72,1.0837787002826917,22.72,0.5858,0.9687,1.4605,0.7174,0.2279,0.3318,0
272516,npp,560,1763,0.539855480194092,11.5574226379395,104.984794616699,3670176,560,1344,196611,3866787,574,cam_phnompenh_46_12,11.55833333,104.98333333,46,12,cam_phnompenh,2014-03-03 18:28:18.907691,95.12936243015726,15.60653162813345,13.774635819946202,5.109534458538106e-31,8.0,-15.56,1.0442604737599883,-15.615,0.5681,0.907,1.0859,0.7663,0.3434,0.4137,0
