gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1772,2422,0.393733412027359,11.4902200698853,104.868698120117,3670176,1772,1960,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2012-12-09 18:41:34.469937,-78.94537723725485,21.88835435613791,19.2669497235569,1.0888239357730462e-11,12.0,21.87,1.0837787002826917,21.93,0.814,1.9026,3.1032,0.5614,-0.324,0.2211,0
154607,npp,1058,1747,1.053642570972443,11.4917469024658,104.866683959961,3670176,1058,1331,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2012-12-10 18:22:45.923714,97.91945415341836,16.442536389644985,14.50918851387463,4.338895899333323e-20,9.0,-16.44,1.0442604737599883,-16.36,0.9228,1.3781,2.6286,0.7751,0.7575,0.8167,0
154803,npp,333,1068,0.3487748503685,11.4905033111572,104.866287231445,3670176,332,785,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2012-12-11 18:03:53.816227,96.91947049315934,46.262141648131866,39.75430937523016,3.2954921535941915e-27,6.0,-46.27,1.5732132722552272,-46.07,1.1776,1.5613,3.1397,0.6842,0.2975,0.2386,0
155739,npp,1801,1294,0.837711691856384,11.4930791854858,104.863861083984,3670176,1801,971,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.65879772773795,38.05808706830392,33.068628837177556,4.769681309214346e-29,7.0,-38.08,1.357151599901897,-37.92,1.0775,2.0337,3.6012,0.5253,0.187,0.44,0
155924,npp,1069,616,0.63159042596817,11.4899120330811,104.863395690918,3670176,1067,401,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.84739623949095,58.7289633812619,49.158598445838784,6.542667356465598e-24,4.0,-58.76,2.253202848596432,-58.65,1.1309,1.7463,3.5752,0.6117,0.5735,0.3863,0
169981,npp,2235,1735,0.5474109351634979,11.4934663772583,104.863471984863,3670176,2235,1320,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.42291025025054,17.105991624489242,15.091292989208808,4.800854425864434e-34,9.0,-17.1,1.0442604737599883,-16.36,0.9228,1.3781,2.6286,0.7751,0.2727,0.4243,0
170155,npp,1507,1057,0.732332468032837,11.4902505874634,104.865951538086,3670176,1508,776,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.71379358350868,46.61087471297139,40.033136382304036,5.9923406924308055e-34,6.0,-46.63,1.646109783506203,-46.07,1.1776,1.5613,3.1397,0.6842,0.5646,0.5011,0
170338,npp,768,383,0.957698464393616,11.4901418685913,104.868537902832,3670176,773,215,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-13 17:44:49.629515,96.3731083348676,63.64821161856716,52.48002805089031,4.143950772701327e-32,3.0,-63.68,2.7445598364131496,-63.36,1.6525,2.4301,3.7959,0.4396,0.5318,0.421,0
170350,npp,2730,3975,0.647070527076721,11.4908876419067,104.863067626953,3670176,2729,3156,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.7987659320616,68.57143061206106,55.487866739321206,8.521322178154246e-33,19.0,68.56,3.3985290935932855,68.81,1.4779,2.5121,3.3201,0.4252,0.5194,0.2752,0
170531,npp,2042,3312,1.63854110240936,11.4943313598633,104.866325378418,3670176,2042,2659,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.70054741515585,55.19444491664902,46.61995950957145,4.974362422760017e-32,16.0,55.19,2.0682789409984763,55.62,1.6385,2.2147,3.7875,0.4823,0.7897,0.7903,0
170716,npp,1343,2634,0.667809903621674,11.491717338562,104.868591308594,3670176,1342,2125,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37378449347966,32.13333659916866,28.086674781494555,2.945501340823015e-29,13.0,32.11,1.2365102219381485,32.88,1.0681,1.4138,2.3919,0.7556,0.4649,0.5046,0
170898,npp,647,1959,0.572268426418304,11.490665435791,104.863662719727,3670176,647,1530,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-16 18:28:50.380886,108.67578945728611,4.381911566923004,3.877786403056507,1.327479146499826e-24,10.0,-4.35,1.0,-3.43,0.866,1.0682,1.8882,1.0,0.5723,0.5723,0
171260,npp,2278,608,0.599753677845001,11.4882621765137,104.865997314453,3670176,2279,393,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.85589543752764,58.9116685810021,49.284380119628764,2.4497664427979338e-11,4.0,-58.95,2.253202848596432,-58.65,1.1309,1.7463,3.5752,0.6117,0.5594,0.3669,0
171454,npp,482,3535,1.028444647789001,11.4915504455566,104.865898132324,3670176,485,2869,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-19 19:12:47.556867,-78.23890096542297,60.47388387569172,50.37408607995436,2.2766915094871915e-14,17.0,60.46,2.4157378735459294,60.76,1.5977,2.0756,3.9846,0.5147,0.6348,0.5293,0
171638,npp,2874,2864,0.472644716501236,11.4897117614746,104.867126464844,3670176,2873,2309,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91624743605925,41.46705222427138,35.88402999944221,2.676257960011976e-07,14.0,41.44,1.4867838833500562,41.895,1.3085,1.8247,3.2321,0.5854,0.1588,0.2767,0
174800,npp,3014,2199,0.688643991947174,11.4907140731812,104.867172241211,3670176,3014,1759,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-02-06 18:35:34.409925,-79.45560308317938,9.577131922207963,8.467802918968765,6.539663988911131e-16,11.0,9.57,1.0,9.74,1.3659,1.637,2.6536,0.6525,0.1198,0.4494,0
175388,npp,2833,3767,1.67279446125031,11.4936456680298,104.867416381836,3670176,2837,3037,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-02-09 19:19:29.742832,-78.34537340091387,65.06097306141471,53.37660305478721,2.9608837584512054e-29,18.0,65.04,2.898275349237888,65.04,1.6728,2.7331,3.8192,0.3909,0.7024,0.6538,0
175772,npp,1467,2424,0.51821181178093,11.4906902313232,104.864204406738,3670176,1467,1962,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44772986053933,22.01670601958412,19.377458051276196,4.013090254202842e-33,12.0,21.98,1.0837787002826917,21.93,0.814,1.9026,3.1032,0.5614,-0.2092,0.2909,0
175964,npp,765,1750,0.939038574695587,11.4912214279175,104.865592956543,3670176,765,1333,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.20557222384386,16.27358471985468,14.359770946617616,1.0978524391538142e-31,9.0,-16.28,1.0442604737599883,-16.36,0.9228,1.3781,2.6286,0.7751,0.6478,0.7279,0
176748,npp,2989,2651,0.843842923641205,11.4900178909302,104.863891601562,3670176,2988,2137,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-02-16 18:48:17.849564,-78.7486440771794,32.882035827439026,28.718307932901666,1.4770300461491314e-19,13.0,32.88,1.2365102219381485,32.88,1.0681,1.4138,2.3919,0.7556,0.6073,0.6376,0
180152,npp,25,1985,1.0519158244133,11.4948234558105,104.865135192871,3670176,25,1554,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-05 18:29:49.156746,95.09748374355812,2.855596881135184,2.527071764377287,0.0004351211479095699,10.0,-2.85,1.0,-3.43,0.866,1.0682,1.8882,1.0,1.0519,1.0519,0
180348,npp,2389,1311,1.077929317951202,11.4918346405029,104.865394592285,3670176,2390,987,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-06 18:11:00.554454,97.83478708342646,37.40971356187884,32.52421132677623,1.1385182717792616e-10,7.0,-37.4,1.357151599901897,-37.92,1.0775,2.0337,3.6012,0.5253,0.364,0.5662,0
180544,npp,1670,635,1.38143849372864,11.4925079345703,104.869384765625,3670176,1671,418,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.16150192099335,58.31536944547758,48.85985749933342,1.3176545129589973e-18,4.0,-58.32,2.2013981571160284,-58.65,1.1309,1.7463,3.5752,0.6117,0.9025,0.845,0
180755,npp,2943,3557,1.1111670136451721,11.4892511367798,104.867279052734,3670176,2948,2888,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.24850307695502,60.95072413201013,50.69017297665123,2.991917608665752e-16,17.0,60.93,2.5331140255951103,60.76,1.5977,2.0756,3.9846,0.5147,0.6875,0.5719,0
181554,npp,131,860,1.33376860618591,11.494743347168,104.867012023926,3670176,133,647,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.4390658691749,52.559183137596264,44.64296712058142,3.3058479142442906e-33,5.0,-52.56,1.847645286154319,-52.96,1.2447,2.402,4.0319,0.4447,0.4901,0.5932,0
181765,npp,1386,3780,1.33952260017395,11.4908075332642,104.864685058594,3670176,1385,3046,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.20345413667539,65.30193867195679,53.524973428299475,3.6384248823912504e-31,18.0,65.28,3.0,65.04,1.6728,2.7331,3.8192,0.3909,0.6037,0.5236,0
182359,npp,2374,1765,0.748960137367249,11.4893341064453,104.864219665527,3670176,2374,1347,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-16 18:23:45.547176,98.55098243112482,15.44991599543678,13.636670414849306,7.986780174522977e-24,9.0,-15.45,1.0442604737599883,-16.36,0.9228,1.3781,2.6286,0.7751,0.4657,0.5805,0
182555,npp,1660,1087,1.19795441627502,11.4943609237671,104.864646911621,3670176,1659,799,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-17 18:04:55.163344,97.36186743010879,45.60668930478182,39.22644701227426,2.4740547686492453e-18,6.0,-45.63,1.5732132722552272,-46.07,1.1776,1.5613,3.1397,0.6842,0.8373,0.8196,0
182754,npp,937,416,1.47625505924225,11.4927682876587,104.864158630371,3670176,937,238,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.84485701702009,63.03087788918908,52.06981962045149,6.887553989382631e-12,3.0,-63.04,2.7445598364131496,-63.36,1.6525,2.4301,3.7959,0.4396,0.7207,0.6489,0
182767,npp,2897,4004,1.55112683773041,11.4897527694702,104.866271972656,3670176,2901,3170,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-18 19:26:27.612690,-78.19096027893423,69.03236132768346,55.73791825377073,9.92076288603415e-21,19.0,69.01,3.5496478698597698,68.81,1.4779,2.5121,3.3201,0.4252,0.7975,0.6596,0
182958,npp,2225,3342,2.21466970443726,11.4915523529053,104.865447998047,3670176,2228,2691,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-19 19:07:42.555434,-79.0937133652492,55.96680522660122,47.178584562819964,5.5150163402113225e-15,16.0,55.95,2.0682789409984763,55.62,1.6385,2.2147,3.7875,0.4823,1.0682,1.0682,0
183154,npp,1538,2666,0.961224019527435,11.4937429428101,104.867820739746,3670176,1539,2147,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-03-20 18:48:55.719484,-79.92214565612444,33.536943769046744,29.273304502097112,2.393590416915625e-08,13.0,33.55,1.2937979144666532,32.88,1.0681,1.4138,2.3919,0.7556,0.7184,0.7263,0
186476,npp,1609,1996,0.636898458003998,11.4886655807495,104.866844177246,3670176,1609,1565,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-04-06 18:30:21.510995,89.23630890233417,2.2655614677392477,2.005131974340942,1.3493157520067957e-17,10.0,-2.22,1.0,-3.43,0.866,1.0682,1.8882,1.0,0.6369,0.6369,0
188236,npp,2242,3125,1.173295378685,11.4886846542358,104.866714477539,3670176,2244,2501,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26102252591566,50.056631598312045,42.73650745748794,1.189427313684735e-24,15.0,50.06,1.7549928774784245,49.52,1.2771,2.1013,3.522,0.5084,0.5395,0.5965,0
188809,npp,124,1093,0.797515273094177,11.4931154251099,104.865341186523,3670176,123,803,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-04-18 18:05:22.286716,97.31714081274558,45.41640983909991,39.08005573357155,5.883826433325865e-08,6.0,-45.42,1.5732132722552272,-46.07,1.1776,1.5613,3.1397,0.6842,0.5827,0.5457,0
193684,npp,764,1545,0.563312828540802,11.4889192581177,104.865325927734,3670176,763,1159,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-05-14 18:18:07.835016,96.92545231025349,27.008285197871327,23.701502822777194,1.4096191999527613e-24,8.0,-26.98,1.1367971201176101,-27.85,0.9646,1.6413,3.2563,0.6509,0.12,0.3666,0
198393,npp,1302,1986,0.927229106426239,11.4905815124512,104.867942810059,3670176,1302,1555,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-06-09 18:30:43.072235,99.31030618145532,2.778100016447704,2.4587143530325304,3.61050644023191e-30,10.0,-2.79,1.0,-3.43,0.866,1.0682,1.8882,1.0,0.9272,0.9272,0
236817,npp,1914,404,1.46722519397736,11.4946632385254,104.864448547363,3670176,1914,230,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-10-28 17:48:18.097126,96.7743799437256,63.26443001664469,52.222997187674125,5.405780836514737e-07,3.0,-63.27,2.7445598364131496,-63.36,1.6525,2.4301,3.7959,0.4396,0.7174,0.645,0
237030,npp,123,3329,0.784746527671814,11.4887580871582,104.866622924805,3670176,122,2677,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-10-29 19:09:54.167750,-78.79220944965141,55.64368019556246,46.942694932053705,0.0001252431798782194,16.0,55.62,2.0682789409984763,55.62,1.6385,2.2147,3.7875,0.4823,0.3769,0.3785,0
237224,npp,2502,2652,0.703409075737,11.4887390136719,104.864242553711,3670176,2502,2138,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-10-30 18:51:07.411488,-79.82714053913604,32.92551233567222,28.7553224206735,2.4219002030362628e-11,13.0,32.92,1.2365102219381485,32.88,1.0681,1.4138,2.3919,0.7556,0.4937,0.5315,0
237421,npp,1796,1978,0.396320998668671,11.4881753921509,104.868293762207,3670176,1796,1547,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-10-31 18:32:18.876317,93.86015910604955,3.2848270702024065,2.906861438224587,3.968850654575764e-19,10.0,-3.26,1.0,-3.43,0.866,1.0682,1.8882,1.0,0.3963,0.3963,0
237814,npp,334,625,1.13088476657867,11.4940176010132,104.870254516602,3670176,332,408,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-11-02 17:54:36.465535,96.73896432896889,58.54700698247485,49.02310250889735,1.3178877449808538e-31,4.0,-58.55,2.253202848596432,-58.65,1.1309,1.7463,3.5752,0.6117,0.7951,0.6918,0
238025,npp,1613,3546,1.56310021877289,11.4941787719727,104.864295959473,3670176,1611,2878,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19090499642016,60.716147319713095,50.531372859565614,1.3611469688596945e-31,17.0,60.7,2.4157378735459294,60.76,1.5977,2.0756,3.9846,0.5147,0.8561,0.8045,0
239387,npp,1697,2423,0.814039409160614,11.4910011291504,104.870056152344,3670176,1697,1961,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12806823647541,21.915866490139305,19.289288847564666,2.4802992504176917e-14,12.0,21.93,1.0837787002826917,21.93,0.814,1.9026,3.1032,0.5614,0.0638,0.457,0
242635,npp,1754,1746,1.63328087329865,11.493688583374,104.864776611328,3670176,1754,1330,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-11-27 18:26:19.173729,97.768929582724,16.492209606304044,14.551866903268126,8.365031418625016e-05,9.0,-16.5,1.0442604737599883,-16.36,0.9228,1.3781,2.6286,0.7751,1.3126,1.266,0
243764,npp,2624,1298,16.3361701965332,11.4928894042969,104.864166259766,3670176,2626,976,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-12-03 18:13:56.191834,97.23910110671348,37.917471525908894,32.9496391190993,8.647281768213038e-34,7.0,-37.92,1.357151599901897,-37.92,1.0775,2.0337,3.6012,0.5253,11.6068,8.5808,0
244330,npp,2497,2877,0.473819583654404,11.4896745681763,104.863967895508,3670176,2499,2320,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-12-06 18:57:58.801663,-79.63959042972354,41.91010205917026,36.24409947064902,3.776863701321514e-30,14.0,41.91,1.4867838833500562,41.895,1.3085,1.8247,3.2321,0.5854,0.1596,0.2774,0
244515,npp,1808,2202,0.428621530532837,11.4886503219604,104.868003845215,3670176,1808,1761,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-12-07 18:39:10.286815,-76.73668891926354,9.769449014520102,8.637813561652582,9.627386622486159e-26,11.0,9.74,1.0,9.74,1.3659,1.637,2.6536,0.6525,-0.1402,0.2797,0
245274,npp,983,3105,0.704162120819092,11.4901342391968,104.866088867188,3670176,983,2488,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-12-11 19:04:22.616937,-79.08700070787073,49.463003000250275,42.27517244807578,9.445368039621951e-07,15.0,49.46,1.7549928774784245,49.52,1.2771,2.1013,3.522,0.5084,0.2722,0.358,0
248273,npp,1839,3108,1.15181982517242,11.4886770248413,104.866813659668,3670176,1837,2490,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-12-27 19:04:45.362874,-78.77811135604787,49.56232806205408,42.354465396891214,0.00018289575408214151,15.0,49.55,1.7549928774784245,49.52,1.2771,2.1013,3.522,0.5084,0.5272,0.5856,0
248459,npp,1134,2430,0.809289872646332,11.491602897644,104.866394042969,3670176,1134,1967,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-12-28 18:45:58.611394,-78.5698899284218,22.302495518655114,19.628198602604485,1.1876746866023619e-11,12.0,22.3,1.0837787002826917,21.93,0.814,1.9026,3.1032,0.5614,0.0594,0.4544,0
248641,npp,434,1756,0.654425144195557,11.4888734817505,104.866439819336,3670176,434,1338,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2013-12-29 18:27:11.857684,98.1690668622731,15.959591717371415,14.086080909072367,8.042161251642879e-20,9.0,-15.95,1.0442604737599883,-16.36,0.9228,1.3781,2.6286,0.7751,0.3752,0.5073,0
261483,npp,1978,1981,0.955347001552582,11.4943981170654,104.869491577148,3670176,1978,1550,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-01-03 18:33:33.803618,88.14990894572955,3.1570310155206176,2.794163209362611,2.206830129477181e-32,10.0,-3.08,1.0,-3.43,0.866,1.0682,1.8882,1.0,0.9553,0.9553,0
261661,npp,1254,1305,1.36188006401062,11.4904127120972,104.86483001709,3670176,1254,981,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-01-04 18:14:45.275088,97.98016174440168,37.62985734576437,32.71301503318438,2.806236465294759e-29,7.0,-37.64,1.357151599901897,-37.92,1.0775,2.0337,3.6012,0.5253,0.5732,0.7153,0
261840,npp,535,627,0.896851062774658,11.4889068603516,104.863807678223,3670176,535,411,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-01-05 17:55:54.968458,96.86164689214212,58.49188434219148,48.993545326325496,5.101972855916775e-24,4.0,-58.51,2.253202848596432,-58.65,1.1309,1.7463,3.5752,0.6117,0.6912,0.5486,0
262578,npp,2796,1531,0.552991986274719,11.4891586303711,104.865112304688,3670176,2795,1148,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-01-09 18:21:07.235307,97.57310084339628,27.655647287735082,24.258078154928004,0.00019056880796968363,8.0,-27.66,1.184412938166907,-27.85,0.9646,1.6413,3.2563,0.6509,0.1494,0.3599,0
266072,npp,381,3107,1.2926344871521,11.4935312271118,104.866325378418,3670176,380,2490,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84347284201387,49.5298507543922,42.328002505547204,1.0520162612195526e-20,15.0,49.52,1.7549928774784245,49.52,1.2771,2.1013,3.522,0.5084,0.6075,0.6571,0
266442,npp,2066,1755,0.6140375733375549,11.4887008666992,104.86417388916,3670176,2066,1338,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-01-30 18:27:49.889825,98.12769946403799,16.01787448302428,14.136753747843501,1.2303823405841771e-33,9.0,-16.0,1.0442604737599883,-16.36,0.9228,1.3781,2.6286,0.7751,0.3365,0.476,0
266621,npp,1354,1077,1.41409718990326,11.4943799972534,104.869918823242,3670176,1354,791,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-01-31 18:08:59.559974,97.32327613621283,45.95765106696651,39.51141445932564,5.271341857141895e-34,6.0,-45.97,1.5732132722552272,-46.07,1.1776,1.5613,3.1397,0.6842,0.9747,0.9675,0
266809,npp,633,404,1.37937331199646,11.4943552017212,104.865547180176,3670176,633,230,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-01 17:50:09.233214,96.78710440578807,63.24907114172806,52.21863402455183,3.731436863048538e-32,3.0,-63.27,2.7445598364131496,-63.36,1.6525,2.4301,3.7959,0.4396,0.6854,0.6064,0
266823,npp,2592,3993,0.998868227005005,11.4892988204956,104.863830566406,3670176,2597,3165,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-01 19:30:30.278538,-77.57383473953007,68.86389927311,55.651288014863844,1.5531204368291985e-32,19.0,68.85,3.5496478698597698,68.81,1.4779,2.5121,3.3201,0.4252,0.6419,0.4247,0
267013,npp,1922,3332,1.5468989610672,11.4936494827271,104.866958618164,3670176,1925,2680,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22266322601509,55.716755040263266,47.000723460470724,1.0331609547946565e-31,16.0,55.7,2.0682789409984763,55.62,1.6385,2.2147,3.7875,0.4823,0.7454,0.7461,0
267203,npp,1222,2655,1.022542238235474,11.49001121521,104.869338989258,3670176,1222,2139,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-03 18:53:00.303909,-79.8823445574797,33.068522084025204,28.87901589020603,8.373729186608369e-29,13.0,33.06,1.2365102219381485,32.88,1.0681,1.4138,2.3919,0.7556,0.7518,0.7726,0
267725,npp,2165,627,1.15630543231964,11.4893684387207,104.863151550293,3670176,2166,411,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-06 17:56:33.470663,97.10072015200456,58.49197199295684,48.98962643298808,5.414885475053193e-10,4.0,-58.51,2.253202848596432,-58.65,1.1309,1.7463,3.5752,0.6117,0.8064,0.7073,0
267929,npp,363,3551,2.01260423660278,11.4940624237061,104.867492675781,3670176,362,2882,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24625992857736,60.8214157064225,50.607829289375545,5.908340625666605e-13,17.0,60.8,2.4157378735459294,60.76,1.5977,2.0756,3.9846,0.5147,1.0421,1.0358,0
271157,npp,473,2877,1.123274445533752,11.4940814971924,104.864471435547,3670176,473,2320,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-24 18:59:37.841819,-79.0748731372652,41.91679681468529,36.24759842978127,2.1033925503154735e-06,14.0,41.91,1.4867838833500562,41.895,1.3085,1.8247,3.2321,0.5854,0.5965,0.6576,0
271346,npp,2832,2202,0.794654071331024,11.4925975799561,104.867462158203,3670176,2832,1762,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-25 18:40:49.271913,-76.76640636021956,9.770896743950917,8.638659541438177,6.149284723465352e-15,11.0,9.74,1.0,9.74,1.3659,1.637,2.6536,0.6525,0.2259,0.5185,0
271542,npp,2124,1527,0.8414186835289,11.4881610870361,104.868179321289,3670176,2123,1145,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-26 18:22:00.703485,97.11764803688425,27.864040148310465,24.434254224957215,1.1352006936280181e-22,8.0,-27.85,1.184412938166907,-27.85,0.9646,1.6413,3.2563,0.6509,0.3929,0.5476,0
271734,npp,1404,846,1.12815463542938,11.4911079406738,104.86563873291,3670176,1403,638,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-27 18:03:10.352702,97.09394266922922,52.927108359250546,44.921428348604586,5.905603172271453e-29,5.0,-52.94,1.9513309067639726,-52.96,1.2447,2.402,4.0319,0.4447,0.4154,0.5017,0
271924,npp,675,179,1.086024284362793,11.490852355957,104.865188598633,3670176,678,87,196611,3866787,1314,cam_phnompenh_18_28,11.49166667,104.86666667,18,28,cam_phnompenh,2014-02-28 17:44:20.003291,96.77342089086616,67.3526373922934,54.7631022452698,1.9363178948100393e-33,2.0,-67.37,3.1865100272627664,-67.36,2.1019,2.8702,5.185,0.3722,0.5083,0.4042,0
