gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2173,1991,3.76985931396484,11.4480113983154,104.864227294922,3670144,2173,1560,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-04-03 18:30:19.437127,84.35388154905188,2.5841591215468207,2.2871030840674185,0.033853342830902286,10.0,-2.51,1.0,-3.23,0.4149,1.126,3.5226,1.0,3.7699,3.7699,3.1448491218976784,0
103202,npp,2747,1991,0.33786036074161496,11.4451417922974,104.86376953125,3670176,2747,1560,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-04-19 18:30:12.989099,80.51413553759434,2.6546329657777705,2.3495475694203587,3.084186357618567e-26,10.0,-2.51,1.0,-3.23,0.4149,1.126,3.5226,1.0,0.3379,0.3379,0.3379,0
103804,npp,1122,2218,0.395049244165421,11.4470243453979,104.869300842285,3670176,1122,1777,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-04-24 18:36:27.651657,-80.00268316700425,10.663592395965052,9.427071036196002,8.262705337028034e-28,11.0,10.67,1.015504800579495,9.86,0.4935,1.1441,2.7647,0.9842,0.3884,0.3888,0.3888,0
131476,npp,2898,1300,0.341588899493217,11.4448156356812,104.868881225586,3670144,2899,976,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.74932082120618,37.86836700650367,32.9102238004386,0.0022684157700475632,7.0,-37.84,1.357151599901897,-37.84,0.6715,1.7365,3.3621,0.6484,0.0982,0.2215,0.17961712668814772,0
144817,npp,2970,840,0.874003231525421,11.4489679336548,104.865447998047,3670176,2970,632,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-10-19 17:57:25.932136,96.9044623478006,53.12692004371871,45.07091932536126,1.4478468234143897e-25,5.0,-53.1,1.9513309067639726,-52.925,0.6626,2.1529,3.6751,0.523,0.4706,0.4571,0.4571,0
145994,npp,673,399,4.45407676696777,11.4474029541016,104.86767578125,3670144,677,226,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-10-25 17:44:55.981059,96.80218548586816,63.40353540408411,52.311297865977764,0.031621063608210875,3.0,-63.37,2.7445598364131496,-63.32,0.7835,2.2751,4.4309,0.4949,1.92,2.2045,1.6206647884060734,0
146194,npp,1957,3324,2.37236332893372,11.4461498260498,104.865097045898,3670144,1958,2672,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.14506049892098,55.47949260964946,46.8204284976734,0.027470443633281744,16.0,55.49,2.0682789409984763,55.62,0.8498,2.2233,4.4998,0.5065,1.1981,1.2015,0.6942997214157112,0
148550,npp,479,2424,0.259368553757668,11.4448289871216,104.867065429688,3670144,479,1962,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-11-07 18:41:32.278852,-78.70090855955044,21.9779479730245,19.34287709747938,0.004005420328527642,12.0,21.98,1.0837787002826917,22.08,0.8258,2.4931,4.4534,0.4517,-0.935,0.1171,0.04314595930096031,0
152809,npp,1181,1299,3.39355039596558,11.4424161911011,104.867691040039,3670144,1180,976,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-11-30 18:10:12.827834,96.93135911453857,37.87473430810136,32.914044526699854,0.13909783435006282,7.0,-37.88,1.357151599901897,-37.84,0.6715,1.7365,3.3621,0.6484,2.347,2.2005,-0.3677315609693288,0
152989,npp,450,622,7.45129728317261,11.448390007019,104.868667602539,3670144,453,407,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-01 17:51:22.504694,97.21933729394563,58.593807376373135,49.06026943278535,0.09840185003764537,4.0,-58.62,2.253202848596432,-58.58,0.8862,1.9681,4.526,0.5721,3.5595,4.2632,2.4463583640012465,0
153478,npp,314,2201,1.001811027526855,11.4434375762939,104.869766235352,3670144,314,1761,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-04 18:35:19.703956,-77.33382349680043,9.707279394547903,8.583015555554788,0.03213633109662352,11.0,9.68,1.0,9.86,0.4935,1.1441,2.7647,0.9842,0.9837,0.986,0.3926511519625875,0
154406,npp,1779,2424,0.1453800816088915,11.4441871643066,104.868103027344,3670176,1779,1962,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-09 18:41:36.249211,-80.5700451803812,21.99373723900115,19.35857871345412,1.0983083577902015e-11,12.0,21.98,1.0837787002826917,22.08,0.8258,2.4931,4.4534,0.4517,-1.0402,0.0657,0.0657,0
155011,npp,1566,3988,0.26176580786705,11.4446477890015,104.867706298828,3670176,1563,3162,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.65464258614222,68.77740445206281,55.60202645223245,3.0387895152266154e-27,19.0,68.77,3.5496478698597698,68.84,0.7703,1.8366,4.026,0.6131,0.6824,0.1605,0.1605,0
155739,npp,1808,1295,0.283552154898643,11.4448652267456,104.863792419434,3670176,1810,973,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11467760339497,38.02258675145926,33.03910293659582,4.779460785972984e-29,7.0,-38.04,1.357151599901897,-37.84,0.6715,1.7365,3.3621,0.6484,0.0554,0.1839,0.1839,0
158194,npp,1472,3321,7.33902502059937,11.4454679489136,104.869468688965,3670144,1476,2669,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2012-12-29 19:06:33.381420,-78.51463338668897,55.42679402692465,46.790942994116605,0.16752455793994767,16.0,55.42,2.0682789409984763,55.62,0.8498,2.2233,4.4998,0.5065,3.5995,3.717,0.6239118944294026,0
168356,npp,1674,612,1.6473081111908,11.448410987854,104.864952087402,3670144,1674,397,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.75867711716819,58.829013657879095,49.22996301712225,0.03473575767805509,4.0,-58.85,2.253202848596432,-58.58,0.8862,1.9681,4.526,0.5721,0.9837,0.9425,0.30115666363680893,0
169981,npp,2242,1738,0.21256113797426218,11.4458360671997,104.869468688965,3670176,2242,1322,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51494053349337,16.923661141411163,14.931474566643546,4.837178509972763e-34,9.0,-16.94,1.0442604737599883,-16.28,0.4343,1.7505,4.2748,0.6433,-0.3467,0.1367,0.1367,0
170155,npp,1514,1058,0.392183512449265,11.4425401687622,104.866096496582,3670176,1513,777,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.30655496171597,46.580605665269616,40.00909641864597,6.002154403958861e-34,6.0,-46.6,1.646109783506203,-46.1,0.644,2.2124,5.0402,0.509,0.0203,0.1996,0.1996,0
170338,npp,775,384,0.1905900537967682,11.4473876953125,104.863624572754,3670176,776,216,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.77217396133067,63.6234087801141,52.463826413280344,4.1464775158639503e-32,3.0,-63.66,2.7445598364131496,-63.32,0.7835,2.2751,4.4309,0.4949,0.3665,0.0943,0.0943,0
170350,npp,2737,3978,0.417227536439896,11.4451007843018,104.869285583496,3670176,2741,3157,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-13 19:25:14.233063,-78.13905959122323,68.62488017717975,55.51812433443837,8.517372141748845e-33,19.0,68.61,3.3985290935932855,68.84,0.7703,1.8366,4.026,0.6131,0.7084,0.2558,0.2558,0
170531,npp,2049,3314,0.477107405662537,11.4491405487061,104.865219116211,3670176,2052,2662,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.20810757274796,55.250592949524396,46.661086008214404,4.951637190977578e-32,16.0,55.24,2.0682789409984763,55.62,0.8498,2.2233,4.4998,0.5065,0.2818,0.2416,0.2416,0
170716,npp,1350,2636,0.28180116415023804,11.4457359313965,104.867561340332,3670176,1350,2126,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58332401445222,32.20343411440689,28.146182955528694,2.922689522245876e-29,13.0,32.2,1.2365102219381485,32.945,0.4953,1.8779,3.2191,0.5996,-0.1647,0.169,0.169,0
170898,npp,654,1960,0.24046950787305799,11.4436645507812,104.86302947998,3670176,654,1531,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.52251607020249,4.28125714738396,3.788748409489034,1.3133898113722652e-24,10.0,-4.3,1.0,-3.23,0.4149,1.126,3.5226,1.0,0.2405,0.2405,0.2405,0
171260,npp,2284,609,0.283895626664162,11.4456596374512,104.867561340332,3670176,2283,394,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.60955551179963,58.890317623055836,49.26941885452975,2.415122626239686e-11,4.0,-58.92,2.253202848596432,-58.58,0.8862,1.9681,4.526,0.5721,0.3786,0.1624,0.1624,0
171638,npp,2881,2866,0.28242073953151703,11.4434118270874,104.86540222168,3670176,2883,2311,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68110772807594,41.534337274280155,35.93899095226079,2.6351633812022333e-07,14.0,41.51,1.4867838833500562,41.95,0.5822,1.1287,2.5186,0.9977,0.5568,0.2818,0.2818,0
171820,npp,2188,2191,0.5122605562210081,11.4424457550049,104.867256164551,3670144,2188,1751,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-21 18:35:14.010001,-78.71593524388922,9.13338129714055,8.076737893239116,0.003747786472674488,11.0,9.1,1.0,9.86,0.4935,1.1441,2.7647,0.9842,0.4942,0.5042,0.43500277958409356,0
171998,npp,1483,1515,1.3902770280838,11.4476633071899,104.865699768066,3670144,1483,1136,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.36745625738315,28.395620963575038,24.892625984645992,0.02268138999871151,8.0,-28.41,1.184412938166907,-27.8,0.5025,1.3655,3.4473,0.8246,1.1469,1.1464,0.7276223683170617,0
172182,npp,768,835,3.08506870269775,11.4466962814331,104.870063781738,3670144,772,627,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-23 17:57:35.111425,96.96879040822633,53.19793421240978,45.12922223371018,0.053607268601691786,5.0,-53.23,1.9513309067639726,-52.925,0.6626,2.1529,3.6751,0.523,1.6037,1.6136,0.6238226985522956,0
172368,npp,44,168,4.49729347229004,11.4447727203369,104.86653137207,3670144,42,81,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.2533091428326,67.52929252464295,54.87269728275855,0.09685107133237636,2.0,-67.56,3.1865100272627664,-67.37,1.1176,2.3247,4.4973,0.4844,1.8079,2.1784,0.3901911520928836,0
172382,npp,2027,3761,3.60388970375061,11.4452838897705,104.868408203125,3670144,2026,3033,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.13862881366953,64.94128926844712,53.30591599036915,0.054816477963795546,18.0,64.93,2.898275349237888,65.1,0.837,1.8607,3.9508,0.6052,1.7275,2.181,1.1688964728271785,0
172748,npp,647,2418,6.98151159286499,11.4423770904541,104.867523193359,3670144,647,1957,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.48990602365214,21.677470065752967,19.083485050698112,0.21004230642840654,12.0,21.66,1.0837787002826917,22.08,0.8258,2.4931,4.4534,0.4517,5.2675,3.1533,-0.7248141563328803,0
172930,npp,3018,1743,6.9703369140625,11.4427652359009,104.866409301758,3670144,3018,1327,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-27 18:22:49.052091,97.86153720434555,16.627307862563697,14.670987955691587,0.222425545568962,9.0,-16.66,1.0442604737599883,-16.28,0.4343,1.7505,4.2748,0.6433,6.1246,4.4837,0.3769480238447951,0
173110,npp,2306,1066,5.18309211730957,11.4463224411011,104.867134094238,3670144,2308,783,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.7990843440438,46.317387529816145,39.79729017100206,0.16036947015903408,6.0,-46.34,1.5732132722552272,-46.1,0.644,2.2124,5.0402,0.509,3.0143,2.638,-0.3229802093814862,0
173303,npp,474,3984,3.15510034561157,11.4449110031128,104.865386962891,3670144,473,3160,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.8624280510139,68.72248595641733,55.56944279233663,0.1147960573042474,19.0,68.71,3.3985290935932855,68.84,0.7703,1.8366,4.026,0.6131,1.514,1.9344,-0.18513592822761793,0
173482,npp,2875,3322,2.96468710899353,11.4476366043091,104.866271972656,3670144,2874,2670,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.81467601276577,55.46219529964896,46.81362736036709,0.08366758849520536,16.0,55.44,2.0682789409984763,55.62,0.8498,2.2233,4.4998,0.5065,1.4845,1.5015,-0.04329573609180115,0
173847,npp,1477,1971,1.38835144042969,11.4448986053467,104.865867614746,3670144,1477,1541,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.47841887442426,3.659652313394771,3.2386396802313544,0.029390780669127238,10.0,-3.66,1.0,-3.23,0.4149,1.126,3.5226,1.0,1.3884,1.3884,0.8457435965507847,0
174033,npp,768,1295,0.772106945514679,11.4465980529785,104.863594055176,3670144,770,973,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.1371387049256,38.02130051247789,33.03576464267075,0.01125179569550307,7.0,-38.04,1.357151599901897,-37.84,0.6715,1.7365,3.3621,0.6484,0.4154,0.5007,0.29295257562209653,0
174221,npp,50,620,0.830979824066162,11.4435205459595,104.869079589844,3670144,52,404,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-03 17:51:33.726025,97.14420346393966,58.645686138936966,49.0959390996535,0.0012597568693399942,4.0,-58.67,2.253202848596432,-58.58,0.8862,1.9681,4.526,0.5721,0.6214,0.4754,0.4521404908487317,0
174800,npp,3021,2200,0.340347230434418,11.4428062438965,104.866271972656,3670176,3021,1760,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.04727470353525,9.65525796072969,8.536735870675152,6.629810883741962e-16,11.0,9.63,1.0,9.86,0.4935,1.1441,2.7647,0.9842,0.3223,0.335,0.335,0
175388,npp,2840,3768,0.5709837377071381,11.4457082748413,104.864486694336,3670176,2840,3038,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.11783696154413,65.0797150862568,53.38832567251607,2.962348037083428e-29,18.0,65.06,2.898275349237888,65.1,0.837,1.8607,3.9508,0.6052,0.681,0.3455,0.3455,0
175772,npp,1474,2427,0.35597959160804704,11.4432458877563,104.869590759277,3670176,1474,1964,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75877417834592,22.14486625404037,19.488890502696975,3.986929969024705e-33,12.0,22.14,1.0837787002826917,22.08,0.8258,2.4931,4.4534,0.4517,-0.8459,0.1608,0.1608,0
175964,npp,772,1752,0.311878651380539,11.4447040557861,104.865432739258,3670176,772,1335,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.41069283154717,16.137762485689855,14.240608382930489,1.0861284261691698e-31,9.0,-16.17,1.0442604737599883,-16.28,0.4343,1.7505,4.2748,0.6433,-0.2516,0.2006,0.2006,0
176748,npp,2996,2653,0.307956412434578,11.4444799423218,104.863250732422,3670176,2996,2139,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78130557147122,32.97177181116839,28.79426275525901,1.4478898581654145e-19,13.0,32.97,1.2365102219381485,32.945,0.4953,1.8779,3.2191,0.5996,-0.1436,0.1847,0.1847,0
177345,npp,868,628,1.47670602798462,11.4459772109985,104.86548614502,3670144,870,412,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.30744579075035,58.461008429989995,48.96225139711972,0.004790428089291113,4.0,-58.48,2.253202848596432,-58.58,0.8862,1.9681,4.526,0.5721,0.9079,0.8449,0.7564519758667912,0
178347,npp,2397,853,5.47896575927734,11.4445133209229,104.867279052734,3670144,2395,643,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.9313619088316,52.73680271440075,44.775999873359346,0.1629960863751354,5.0,-52.75,1.9513309067639726,-52.925,0.6626,2.1529,3.6751,0.523,2.8305,2.8657,-0.14377671327218255,0
178951,npp,2274,2434,5.22854042053223,11.4469928741455,104.870109558105,3670144,2275,1970,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-27 18:42:16.108318,-80.98694431121582,22.5094232425117,19.805420463019022,0.13187785069657643,12.0,22.51,1.0837787002826917,22.08,0.8258,2.4931,4.4534,0.4517,3.65,2.3615,-0.07342546044514009,0
179148,npp,1574,1760,3.77875185012817,11.4420671463013,104.869140625,3670144,1574,1342,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-02-28 18:23:27.524054,97.90851477055159,15.740826289962271,13.892183807304823,0.08999800267232407,9.0,-15.73,1.0442604737599883,-16.28,0.4343,1.7505,4.2748,0.6433,3.0683,2.4307,0.7690227210743394,0
179346,npp,862,1082,2.88255834579468,11.4440851211548,104.868232727051,3670144,861,795,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.25353305711519,45.79220694276245,39.37496504722839,0.05416663322113384,6.0,-45.8,1.5732132722552272,-46.1,0.644,2.2124,5.0402,0.509,1.552,1.4671,0.4669948751433035,0
179548,npp,140,411,1.744713306427,11.448353767395,104.868232727051,3670144,139,234,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.48156629800023,63.14182213817622,52.142355471770365,0.026095825212567775,3.0,-63.14,2.7445598364131496,-63.32,0.7835,2.2751,4.4309,0.4949,0.9328,0.8635,0.3816799757443497,0
179560,npp,2101,3998,1.68056416511536,11.4444141387939,104.865913391113,3670144,2103,3167,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.85502410366286,68.94796789304817,55.69093760944586,0.04113650343907792,19.0,68.92,3.5496478698597698,68.84,0.7703,1.8366,4.026,0.6131,1.0821,1.0304,0.2708765542626471,0
180152,npp,32,1986,0.5491383969783781,11.4475631713867,104.86442565918,3670176,32,1555,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-05 18:29:49.156746,86.92029274620963,2.8651104237159717,2.535489290834874,0.00043702229788146745,10.0,-2.79,1.0,-3.23,0.4149,1.126,3.5226,1.0,0.5491,0.5491,0.5491,0
180348,npp,2396,1312,0.522398203611374,11.4438972473145,104.865264892578,3670176,2395,988,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.2823240451268,37.373485154562,32.49400411775716,1.1559675935444688e-10,7.0,-37.36,1.357151599901897,-37.84,0.6715,1.7365,3.3621,0.6484,0.2314,0.3387,0.3387,0
180544,npp,1677,635,0.613684266805649,11.4443473815918,104.862983703613,3670176,1675,419,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.87069663033863,58.31702655154003,48.86102832708862,1.3233544965994574e-18,4.0,-58.32,2.2013981571160284,-58.58,0.8862,1.9681,4.526,0.5721,0.5108,0.3511,0.3511,0
180755,npp,2950,3559,0.589571923017502,11.4449253082275,104.863418579102,3670176,2951,2889,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67718736332372,60.98875277550358,50.71577663519789,3.002749042849069e-16,17.0,60.97,2.5331140255951103,60.78,0.7162,1.808,2.7135,0.6228,0.645,0.3672,0.3672,0
181554,npp,138,861,0.6049702167510991,11.4455671310425,104.867515563965,3670176,138,648,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.09118271265979,52.53226618493983,44.622609753688614,3.2612766337818765e-33,5.0,-52.53,1.847645286154319,-52.925,0.6626,2.1529,3.6751,0.523,0.2882,0.3164,0.3164,0
181750,npp,2485,194,0.803922116756439,11.4436769485474,104.865768432617,3670176,2487,96,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64990937646348,67.11033914196864,54.618625804280185,4.172291146019555e-31,2.0,-67.12,3.1865100272627664,-67.37,1.1176,2.3247,4.4973,0.4844,0.6488,0.3894,0.3894,0
181765,npp,1393,3783,0.586716294288635,11.4449911117554,104.869194030762,3670176,1397,3047,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28574692445326,65.34788421578415,53.55343939586871,3.582845935894633e-31,18.0,65.33,3.0,65.1,0.837,1.8607,3.9508,0.6052,0.7014,0.3551,0.3551,0
181964,npp,716,3117,0.344332948327065,11.4489326477051,104.863967895508,3670176,715,2496,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-14 19:01:20.968866,-78.66966107320091,49.8201330986559,42.547932485642704,2.2103887995789838e-30,15.0,49.82,1.7549928774784245,49.49,0.6083,2.2982,3.3328,0.49,0.0127,0.1687,0.1687,0
182359,npp,2380,1766,0.444501906633377,11.4483880996704,104.864761352539,3670176,2380,1348,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.28009395024755,15.401405520953947,13.594087886734755,7.8255544356948e-24,9.0,-15.4,1.0442604737599883,-16.28,0.4343,1.7505,4.2748,0.6433,-0.1246,0.2859,0.2859,0
182555,npp,1667,1089,0.45564791560173,11.4495124816895,104.864311218262,3670176,1669,800,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.50352629491782,45.55802933569121,39.18749160917602,2.421294561046231e-18,6.0,-45.56,1.5732132722552272,-46.1,0.644,2.2124,5.0402,0.509,0.0094,0.2319,0.2319,0
182754,npp,944,417,1.014238834381104,11.4426507949829,104.86466217041,3670176,949,240,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.59003549505934,63.01300236617113,52.05814605551672,6.73035543958088e-12,3.0,-63.03,2.6065528283652384,-63.32,0.7835,2.2751,4.4309,0.4949,0.6423,0.502,0.502,0
182767,npp,2903,4005,0.544055312871933,11.4484386444092,104.864044189453,3670176,2904,3170,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.01963681498815,69.04704926604674,55.74617940541676,9.72763504063379e-21,19.0,69.03,3.5496478698597698,68.84,0.7703,1.8366,4.026,0.6131,0.7619,0.3336,0.3336,0
182958,npp,2231,3343,0.6232254505157471,11.4497156143188,104.864326477051,3670176,2232,2692,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.82889641459397,55.99251656978762,47.19731922117009,5.412787605217575e-15,16.0,55.98,2.0682789409984763,55.62,0.8498,2.2233,4.4998,0.5065,0.3524,0.3156,0.3156,0
183154,npp,1545,2667,0.375303030014038,11.4464111328125,104.866111755371,3670176,1545,2148,196611,3866787,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29865053270578,33.582041710480595,29.311442369931775,2.3536115258348493e-08,13.0,33.59,1.2937979144666532,32.945,0.4953,1.8779,3.2191,0.5996,-0.0353,0.225,0.225,0
183352,npp,846,1993,0.528170645236969,11.4466361999512,104.866744995117,3670144,846,1562,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-21 18:30:07.115585,87.8700559475161,2.4401535634718776,2.1595127880135387,0.0016571837945982175,10.0,-2.39,1.0,-3.23,0.4149,1.126,3.5226,1.0,0.5282,0.5282,0.49760260253870636,0
183549,npp,120,1319,1.39819729328156,11.4454984664917,104.869117736816,3670144,120,994,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.63630446030118,37.08922800652307,32.25780318268523,0.015558544478205252,7.0,-37.08,1.357151599901897,-37.84,0.6715,1.7365,3.3621,0.6484,0.8767,0.9066,0.6193349598332998,0
183942,npp,669,3565,2.78628826141357,11.4494209289551,104.865501403809,3670144,667,2893,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.34295779290727,61.10969587501337,50.7997996470799,0.03872538256253786,17.0,61.09,2.5331140255951103,60.78,0.7162,1.808,2.7135,0.6228,1.5122,1.7353,1.020294261970865,0
184132,npp,3059,2896,4.61195039749146,11.4483461380005,104.866905212402,3670144,3061,2335,196611,3866755,1842,cam_phnompenh_18_39,11.44583333,104.86666667,18,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.74372482998729,42.63869253050788,36.83344759904172,0.08925705372333709,14.0,42.6,1.4867838833500562,41.95,0.5822,1.1287,2.5186,0.9977,3.4689,4.6011,2.953103225050169,0
