gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2731,1987,6.90714883804321,11.5540838241577,104.860733032227,3670176,2731,1556,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2012-04-19 18:30:11.209819,89.95886528485681,2.746439539803056,2.4307930483449405,3.188206685064768e-26,9.0,-2.74,1.0,-3.54,8.8659,10.8694,13.6198,1.0,6.9071,6.9071,0
103804,npp,1106,2213,4.52720928192139,11.557110786438,104.860046386719,3670176,1106,1773,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2012-04-24 18:36:25.872420,-79.3627510719852,10.375643585271334,9.173160262286924,8.812112221146866e-28,10.0,10.38,1.0,9.6,9.9483,11.7841,15.1609,0.9224,3.6126,4.1758,0
154406,npp,1763,2420,10.1447410583496,11.5528430938721,104.865310668945,3670176,1763,1959,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.27339925492836,21.77509617371273,19.168401329771708,1.0713933660963517e-11,11.0,21.77,1.0837787002826917,21.82,10.1434,11.076,12.7885,0.9813,10.0101,9.9555,0
154607,npp,1049,1744,8.64649391174316,11.5526266098022,104.862014770508,3670176,1049,1328,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.90563298199267,16.584769777557266,14.633918636992322,4.267473095381284e-20,8.0,-16.61,1.0442604737599883,-16.5,7.7002,11.4772,12.9052,0.947,8.1587,8.1886,0
154803,npp,324,1066,9.37873077392578,11.5541934967041,104.860900878906,3670176,325,783,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.46197655696378,46.32585357851828,39.80501040842279,3.243885611411119e-27,5.0,-46.34,1.5732132722552272,-46.17,10.1101,13.3251,16.1094,0.8157,8.3609,7.6503,0
155739,npp,1792,1292,8.90842628479004,11.5523195266724,104.865447998047,3670176,1794,970,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2012-12-16 18:10:08.546127,96.95918021829483,38.1497377347049,33.144928245795185,4.7544014542943506e-29,6.0,-38.16,1.357151599901897,-38.0,10.1798,11.8844,15.0349,0.9146,8.6766,8.1476,0
155924,npp,1060,615,14.6356639862061,11.553165435791,104.864631652832,3670176,1062,399,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.2180470981399,58.75031153898556,49.17359441183902,6.536379391411382e-24,3.0,-58.78,2.253202848596432,-58.67,12.293,14.3202,17.1553,0.759,11.0094,11.1089,0
169981,npp,2226,1734,6.35051918029785,11.5546951293945,104.865936279297,3670176,2226,1318,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-11 18:22:33.822772,98.14338191646046,17.146721991696133,15.126980435156756,4.7702398391781326e-34,8.0,-17.16,1.0442604737599883,-16.5,7.7002,11.4772,12.9052,0.947,5.96,6.0142,0
170155,npp,1497,1054,8.082076072692871,11.5568571090698,104.861198425293,3670176,1497,774,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.23497351267557,46.71632349173775,40.116973949205814,5.978665361833755e-34,5.0,-46.73,1.646109783506203,-46.17,10.1101,13.3251,16.1094,0.8157,7.6843,6.5926,0
170350,npp,2721,3973,5.45811748504639,11.5529346466064,104.862091064453,3670176,2725,3154,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-13 19:25:12.453789,-78.05750741060044,68.53883456810031,55.469252159516465,8.534941387045543e-33,18.0,68.53,3.3985290935932855,68.765,7.9211,13.1781,14.7355,0.8248,8.5979,4.5019,0
170531,npp,2033,3310,7.30521965026855,11.5567092895508,104.864738464355,3670176,2036,2657,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-14 19:06:25.691809,-79.10238071235612,55.14296620684479,46.58207919992517,5.008505457106767e-32,15.0,55.14,2.0682789409984763,55.545,10.4865,12.6046,15.9727,0.8623,8.3072,6.2996,0
170716,npp,1334,2632,8.83660316467285,11.5542306900024,104.865737915039,3670176,1334,2123,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.23271919808604,32.040732926169326,28.00798624446871,2.982451014159618e-29,12.0,32.02,1.2365102219381485,32.765,9.4805,11.1581,12.8544,0.9741,8.9919,8.608,0
170898,npp,638,1956,9.47509098052979,11.5525760650635,104.859870910645,3670176,638,1527,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-16 18:28:48.601605,101.8465089422016,4.515210193719265,3.9957079794210757,1.3506255285266885e-24,9.0,-4.53,1.0,-3.54,8.8659,10.8694,13.6198,1.0,9.4751,9.4751,0
171260,npp,2268,605,15.5237188339233,11.5522518157959,104.860710144043,3670176,2266,391,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.51011003819943,58.98350187838732,49.33485646836764,2.5102285642346488e-11,3.0,-59.02,2.253202848596432,-58.67,12.293,14.3202,17.1553,0.759,11.4036,11.783,0
171454,npp,472,3532,8.07345342636108,11.5572032928467,104.864601135254,3670176,473,2866,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.91387469814264,60.407254527582396,50.32867102568884,2.33835821834997e-14,16.0,60.39,2.4157378735459294,60.7,11.8269,13.1787,16.5052,0.8248,8.7561,6.6588,0
171638,npp,2865,2862,17.8410339355469,11.5514307022095,104.864936828613,3670176,2867,2307,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52694686300393,41.385562195128394,35.8173031755569,2.7443087402301356e-07,13.0,41.37,1.4867838833500562,41.8,11.3171,13.4278,17.4755,0.8095,13.8378,14.4418,0
174800,npp,3005,2196,14.4806346893311,11.5518598556519,104.863830566406,3670176,3005,1756,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-02-06 18:35:32.630690,-76.27608113545325,9.429960653573437,8.337962893179968,6.398961465344647e-16,10.0,9.39,1.0,9.6,9.9483,11.7841,15.1609,0.9224,13.566,13.3567,0
175388,npp,2824,3764,10.8294687271118,11.5527067184448,104.863883972168,3670176,2824,3035,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.03015656764053,65.00025172126901,53.33880297659732,2.945812424752132e-29,17.0,64.98,2.898275349237888,65.0,10.8295,13.3051,16.0147,0.8169,10.0152,8.847,0
175772,npp,1458,2422,10.1434412002563,11.5533218383789,104.860786437988,3670176,1458,1960,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76934257882988,21.907491889949377,19.282455687131495,4.0493587037613146e-33,11.0,21.87,1.0837787002826917,21.82,10.1434,11.076,12.7885,0.9813,10.0089,9.9542,0
175964,npp,756,1748,8.0065131187439,11.5532932281494,104.861289978027,3670176,756,1331,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-02-12 18:23:07.577796,98.01302319228355,16.36724213319427,14.441902093440623,1.114704590599497e-31,8.0,-16.39,1.0442604737599883,-16.5,7.7002,11.4772,12.9052,0.947,7.5458,7.5825,0
176156,npp,43,1071,6.47991275787354,11.5522489547729,104.864700317383,3670176,42,786,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.39172529606448,46.1451810539942,39.657139229147,2.0346781196427086e-28,5.0,-46.17,1.5732132722552272,-46.17,10.1101,13.3251,16.1094,0.8157,6.5183,5.2857,0
176748,npp,2980,2649,9.54629611968994,11.5530042648315,104.860931396484,3670176,2980,2136,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58737678569153,32.7850572626722,28.636105365594094,1.5229692388409154e-19,12.0,32.79,1.2365102219381485,32.765,9.4805,11.1581,12.8544,0.9741,9.5659,9.2993,0
180152,npp,16,1982,7.19071435928345,11.5560703277588,104.861763000488,3670176,16,1551,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-05 18:29:47.377517,85.7385294928268,3.1225324225215356,2.7632561316760627,0.0004322301233730745,9.0,-3.02,1.0,-3.54,8.8659,10.8694,13.6198,1.0,7.1907,7.1907,0
180348,npp,2380,1308,9.79474258422852,11.5522222518921,104.860534667969,3670176,2379,984,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.123053345665,37.54029232549506,32.63314696095657,8.714051209775977e-11,6.0,-37.52,1.357151599901897,-38.0,10.1798,11.8844,15.0349,0.9146,9.3297,8.9582,0
180544,npp,1661,632,12.9962558746338,11.5507555007935,104.862129211426,3670176,1659,415,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.77350587412714,58.39217534504071,48.91426570507216,1.292886308491424e-18,3.0,-58.39,2.253202848596432,-58.67,12.293,14.3202,17.1553,0.759,10.2819,9.8645,0
180755,npp,2934,3554,8.66389083862305,11.5528411865234,104.859603881836,3670176,2935,2885,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.58379481164917,60.887850085878746,50.64749838118064,2.9378983763980954e-16,16.0,60.87,2.5331140255951103,60.7,11.8269,13.1787,16.5052,0.8248,9.0871,7.1458,0
181350,npp,838,1537,5.54642486572266,11.5550241470337,104.863220214844,3670176,838,1153,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.34631938216201,27.37701511666963,24.01491933511625,1.096085671458729e-33,7.0,-27.38,1.1367971201176101,-27.99,10.3907,12.6517,14.9631,0.8591,4.6191,4.7651,0
181554,npp,122,857,10.221248626709,11.5531883239746,104.861770629883,3670176,121,646,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.98150043993398,52.6450175976685,44.70799335852931,3.3590289768818244e-33,4.0,-52.64,1.847645286154319,-53.07,11.0835,13.5255,16.2209,0.8036,9.0811,8.214,0
181765,npp,1377,3778,10.9062528610229,11.5536069869995,104.864303588867,3670176,1381,3044,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.49629961976127,65.26720575688108,53.50335748386185,3.720405754588422e-31,17.0,65.24,3.0,65.0,10.8295,13.3051,16.0147,0.8169,10.0698,8.9097,0
182359,npp,2364,1762,6.47308111190796,11.5568590164185,104.86083984375,3670176,2364,1344,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.8781333373201,15.632795776130108,13.79721716681785,8.272643244729767e-24,8.0,-15.62,1.0442604737599883,-16.5,7.7002,11.4772,12.9052,0.947,6.0774,6.1303,0
182555,npp,1651,1085,6.73558378219604,11.5575723648071,104.859466552734,3670176,1653,797,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-17 18:04:55.163344,97.91045203212467,45.67253861171391,39.27906532913121,2.5621683194617683e-18,5.0,-45.69,1.5732132722552272,-46.17,10.1101,13.3251,16.1094,0.8157,6.6808,5.4943,0
182754,npp,927,414,9.34892272949219,11.5569429397583,104.864128112793,3670176,924,236,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-18 17:46:03.011059,96.85754315443386,63.064395455264986,52.0917882162902,7.090198995854581e-12,2.0,-63.08,2.7445598364131496,-63.41,14.0229,15.3173,17.3856,0.7096,8.6948,6.6341,0
182767,npp,2887,4000,7.54477214813232,11.556077003479,104.862899780273,3670176,2888,3168,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.94199853107627,68.97563297982603,55.70619143270292,1.0289486065376537e-20,18.0,68.95,3.5496478698597698,68.765,7.9211,13.1781,14.7355,0.8248,9.2824,6.223,0
182958,npp,2215,3339,8.64879989624023,11.5574703216553,104.863288879395,3670176,2216,2687,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.72483727943323,55.885276893693636,47.11929870257103,5.70009653150567e-15,15.0,55.88,2.0682789409984763,55.545,10.4865,12.6046,15.9727,0.8623,8.9568,7.4582,0
183154,npp,1529,2663,8.7834939956665,11.5547618865967,104.864547729492,3670176,1529,2145,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10495912351267,33.402635203804664,29.159771868888086,2.459467488667584e-08,12.0,33.41,1.2365102219381485,32.765,9.4805,11.1581,12.8544,0.9741,8.949,8.5562,0
186476,npp,1599,1993,7.6629843711853,11.5566606521606,104.86402130127,3670176,1599,1562,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-04-06 18:30:19.731715,79.68338706658967,2.572516912672754,2.2767708753310756,1.3444168388151756e-17,9.0,-2.39,1.0,-3.54,8.8659,10.8694,13.6198,1.0,7.663,7.663,0
188809,npp,115,1091,7.97832155227661,11.556077003479,104.860260009766,3670176,117,802,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.86758239456277,45.48175578867068,39.13234649282947,6.032265127620344e-08,5.0,-45.49,1.5732132722552272,-46.17,10.1101,13.3251,16.1094,0.8157,7.4708,6.508,0
193502,npp,1468,2218,6.93253087997437,11.5528287887573,104.860282897949,3670176,1468,1777,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-05-13 18:36:56.413372,-77.96976031911751,10.672839018292168,9.435420326107767,1.380947113888886e-27,10.0,10.67,1.015504800579495,9.6,9.9483,11.7841,15.1609,0.9224,6.0919,6.3944,0
193684,npp,755,1543,9.36976528167725,11.5519485473633,104.860656738281,3670176,755,1158,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-05-14 18:18:07.835016,97.98590244485806,27.09811404551637,23.778862551868013,1.4575630500253764e-24,7.0,-27.08,1.1367971201176101,-27.99,10.3907,12.6517,14.9631,0.8591,7.9824,8.0498,0
198393,npp,1293,1983,13.6577920913696,11.5519876480103,104.863990783691,3670176,1293,1552,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-06-09 18:30:41.292961,89.3601932231936,3.0172411384000704,2.6703291994807623,3.7291789313374404e-30,9.0,-2.97,1.0,-3.54,8.8659,10.8694,13.6198,1.0,13.6578,13.6578,0
233435,npp,1918,1077,10.5334711074829,11.5538892745972,104.859512329102,3670176,1917,791,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-10-11 18:07:00.064105,97.3247269592838,45.95794977423328,39.51015105887485,3.316609217456423e-15,5.0,-45.97,1.5732132722552272,-46.17,10.1101,13.3251,16.1094,0.8157,9.0949,8.5922,0
236817,npp,1905,403,12.1625127792358,11.5564308166504,104.86548614502,3670176,1909,229,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-10-28 17:48:18.097126,97.087093244361,63.28229776595218,52.23460803560606,5.47319976156265e-07,2.0,-63.29,2.7445598364131496,-63.41,14.0229,15.3173,17.3856,0.7096,9.7199,8.6307,0
237030,npp,114,3327,18.1610622406006,11.5517292022705,104.864944458008,3670176,116,2674,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-10-29 19:09:54.167750,-79.19193930115117,55.59257767236378,46.90529712305994,0.00012532792661436884,15.0,55.57,2.0682789409984763,55.545,10.4865,12.6046,15.9727,0.8623,13.5559,15.661,0
237224,npp,2492,2649,6.87066984176636,11.5556211471558,104.861694335938,3670176,2492,2135,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-10-30 18:51:05.632206,-79.07175723268942,32.787728399685456,28.638624121426435,2.4238670858155405e-11,12.0,32.79,1.2365102219381485,32.765,9.4805,11.1581,12.8544,0.9741,7.402,6.6929,0
237421,npp,1786,1975,10.1054048538208,11.5564832687378,104.865661621094,3670176,1786,1544,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-10-31 18:32:17.097036,95.07718703197283,3.4259748074232848,3.0317405406631135,3.966727603455425e-19,9.0,-3.43,1.0,-3.54,8.8659,10.8694,13.6198,1.0,10.1054,10.1054,0
237617,npp,1069,1299,7.26671600341797,11.5547819137573,104.860580444336,3670176,1068,976,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-11-01 18:13:26.781578,97.05825012475428,37.898004149172806,32.931482499385396,5.104693695549631e-26,6.0,-37.88,1.357151599901897,-38.0,10.1798,11.8844,15.0349,0.9146,7.467,6.6461,0
237814,npp,326,623,21.1483421325684,11.5510406494141,104.863754272461,3670176,327,407,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.06786593146845,58.59093950568153,49.05403099330117,1.3113037838929627e-31,3.0,-58.6,2.253202848596432,-58.67,12.293,14.3202,17.1553,0.759,13.8998,16.0522,0
238025,npp,1605,3544,13.4141311645508,11.5518426895142,104.861801147461,3670176,1606,2876,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.5010652847563,60.671898727387806,50.501225430121956,1.3505259530774946e-31,16.0,60.65,2.4157378735459294,60.7,11.8269,13.1787,16.5052,0.8248,10.9669,11.0636,0
239387,npp,1688,2419,10.2307138442993,11.5528001785278,104.859191894531,3670176,1688,1958,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-11-10 18:44:52.089515,-80.10507988947504,21.72628380446115,19.12436656129068,2.4952221652172633e-14,11.0,21.72,1.0837787002826917,21.82,10.1434,11.076,12.7885,0.9813,10.0894,10.0399,0
242635,npp,1745,1744,7.10562515258789,11.5559244155884,104.860496520996,3670176,1745,1328,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-11-27 18:26:19.173729,99.54557437699951,16.599031488210866,14.645519913275788,8.339928349934305e-05,8.0,-16.61,1.0442604737599883,-16.5,7.7002,11.4772,12.9052,0.947,6.6831,6.7293,0
243393,npp,938,2645,9.73915958404541,11.556622505188,104.862640380859,3670176,938,2133,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-01 18:51:31.456017,-79.39525293480352,32.61048918176188,28.489592463498592,9.179724324231775e-26,12.0,32.61,1.2365102219381485,32.765,9.4805,11.1581,12.8544,0.9741,9.7219,9.4872,0
243578,npp,246,1971,8.29077339172363,11.5569009780884,104.861801147461,3670176,246,1541,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-02 18:32:44.711638,94.02904543902419,3.684423323565662,3.2605343198017334,1.82287560643114e-32,9.0,-3.66,1.0,-3.54,8.8659,10.8694,13.6198,1.0,8.2908,8.2908,0
243764,npp,2615,1296,8.64799022674561,11.5555543899536,104.859436035156,3670176,2615,973,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-03 18:13:56.191834,97.93961256768046,37.99281530966395,33.012320747323834,8.566378146590634e-34,6.0,-38.0,1.357151599901897,-38.0,10.1798,11.8844,15.0349,0.9146,8.4847,7.9094,0
243949,npp,1885,620,10.9046335220337,11.5541696548462,104.865859985352,3670176,1883,404,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-04 17:55:05.894001,96.61691759072228,58.6609877136808,49.107356514830045,1.0838703650113961e-32,3.0,-58.67,2.253202848596432,-58.67,12.293,14.3202,17.1553,0.759,9.3536,8.2769,0
244330,npp,2487,2874,10.536771774292,11.5572919845581,104.862922668457,3670176,2488,2317,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.69904138585045,41.817699250297586,36.168665228291644,3.7655224184439986e-30,13.0,41.8,1.4867838833500562,41.8,11.3171,13.4278,17.4755,0.8095,8.925,8.5292,0
244515,npp,1799,2200,21.1942653656006,11.5508975982666,104.8642578125,3670176,1799,1759,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-07 18:39:10.286815,-79.79087374846925,9.628064785554281,8.513067953753334,9.643249353721338e-26,10.0,9.63,1.0,9.6,9.9483,11.7841,15.1609,0.9224,20.2796,19.5492,0
245274,npp,974,3102,19.3978481292725,11.5504341125488,104.86385345459,3670176,972,2486,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.59411038672681,49.3717205766252,42.204305227978615,9.570487214998838e-07,14.0,49.37,1.7549928774784245,49.37,11.9543,15.0476,18.705,0.7223,13.3482,14.0117,0
248273,npp,1830,3106,20.1925773620605,11.55162525177,104.86499786377,3670176,1831,2489,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.26155229661394,49.50040081035954,42.306340458259584,0.00018208497671951752,14.0,49.49,1.7549928774784245,49.37,11.9543,15.0476,18.705,0.7223,13.801,14.5858,0
248459,npp,1125,2428,9.30176544189453,11.554256439209,104.862998962402,3670176,1125,1965,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-28 18:45:58.611394,-79.87013361503419,22.186504619080914,19.52733814924109,1.1648212129357084e-11,11.0,22.19,1.0837787002826917,21.82,10.1434,11.076,12.7885,0.9813,9.2323,9.1282,0
248641,npp,424,1753,10.05350399017334,11.5563726425171,104.862998962402,3670176,424,1336,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2013-12-29 18:27:10.078404,98.35485372120621,16.100618743845363,14.20982834138684,7.892389270623065e-20,8.0,-16.11,1.0442604737599883,-16.5,7.7002,11.4772,12.9052,0.947,9.506,9.5211,0
261483,npp,1969,1979,12.2123546600342,11.555853843689,104.86563873291,3670176,1969,1548,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-03 18:33:33.803618,97.67186513765824,3.2044159533111687,2.8360923272915466,2.2083269175436596e-32,9.0,-3.2,1.0,-3.54,8.8659,10.8694,13.6198,1.0,12.2124,12.2124,0
261661,npp,1244,1302,9.14627361297607,11.5571765899658,104.860382080078,3670176,1244,979,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.34518500453962,37.76167884461139,32.82290939112088,2.8230454691514683e-29,6.0,-37.76,1.357151599901897,-38.0,10.1798,11.8844,15.0349,0.9146,8.8519,8.3652,0
261840,npp,525,625,13.5905885696411,11.5526638031006,104.864105224609,3670176,523,409,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.87583870868835,58.5311145449302,49.02128080161647,5.135869144691131e-24,3.0,-58.55,2.253202848596432,-58.67,12.293,14.3202,17.1553,0.759,10.5456,10.3156,0
262578,npp,2786,1529,10.7700519561768,11.5575141906738,104.861869812012,3670176,2787,1147,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-09 18:21:07.235307,98.6941569846238,27.74519587471088,24.335077534466606,0.0001929767453475389,7.0,-27.76,1.184412938166907,-27.99,10.3907,12.6517,14.9631,0.8591,9.2807,9.2528,0
265506,npp,520,1528,10.09651184082031,11.5555982589722,104.864501953125,3670176,520,1146,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-25 18:21:24.464748,97.80278586412174,27.79899238265287,24.38042960586666,1.7735441586943615e-05,7.0,-27.8,1.184412938166907,-27.99,10.3907,12.6517,14.9631,0.8591,8.7121,8.6742,0
265871,npp,2138,179,13.2056741714478,11.5574159622192,104.859481811523,3670176,2137,87,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-27 17:43:43.810131,96.31850039876889,67.35215243068352,54.769951225234976,5.763887316329322e-22,1.0,-67.37,3.1865100272627664,-67.4,14.4147,14.8584,17.8761,0.7315,10.3508,9.6604,0
266442,npp,2056,1752,7.0127158164978,11.5562438964844,104.860626220703,3670176,2056,1335,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.31404248263915,16.159682154415556,14.261174725721508,1.2252386578144133e-33,8.0,-16.17,1.0442604737599883,-16.5,7.7002,11.4772,12.9052,0.947,6.5941,6.6413,0
266621,npp,1346,1075,17.3468952178955,11.551025390625,104.863716125488,3670176,1347,789,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-01-31 18:08:59.559974,97.8078358453751,46.02331196224446,39.56377128958457,5.279828155438673e-34,5.0,-46.03,1.5732132722552272,-46.17,10.1101,13.3251,16.1094,0.8157,13.4258,14.15,0
266809,npp,624,402,16.6289310455322,11.5516052246094,104.864593505859,3670176,629,229,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-02-01 17:50:07.453940,96.45238470666148,63.29531940327955,52.248895789317935,3.7568828853658425e-32,2.0,-63.31,2.7445598364131496,-63.41,14.0229,15.3173,17.3856,0.7096,11.3473,11.8002,0
266823,npp,2583,3991,14.0203704833984,11.5516481399536,104.863883972168,3670176,2584,3163,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.8316792787854,68.83326400268615,55.63394983716151,1.564909147282812e-32,18.0,68.82,3.5496478698597698,68.765,7.9211,13.1781,14.7355,0.8248,11.1067,11.5641,0
267013,npp,1913,3329,14.3756351470947,11.5530643463135,104.863662719727,3670176,1913,2677,196611,3866787,593,cam_phnompenh_17_13,11.55416667,104.8625,17,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.80839689337256,55.63465357227008,46.94084218346375,1.0462697496063134e-31,15.0,55.62,2.0682789409984763,55.545,10.4865,12.6046,15.9727,0.8623,11.7257,12.3966,0
