gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2750,1991,0.308703571557999,11.4255657196045,104.860595703125,3670176,2750,1560,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-04-19 18:30:12.989099,77.06698531768369,2.718374987600606,2.4059549276121044,3.058323918574665e-26,10.0,-2.51,1.0,-3.31,0.3666,0.6272,1.5958,1.0,0.3087,0.3087,0.3087,0
131476,npp,2901,1299,0.34234401583671603,11.4255495071411,104.859161376953,3670144,2902,976,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-08-10 18:10:20.964385,97.5144786481851,37.90975418102206,32.94466694315333,0.002264328367547634,7.0,-37.88,1.357151599901897,-37.84,0.5319,0.9485,2.9085,0.6612,0.1805,0.2264,0.17703292538697557,0
146194,npp,1960,3324,2.55749487876892,11.4260673522949,104.861106872559,3670144,1960,2672,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-10-26 19:06:32.096588,-79.01239542158355,55.47944900374226,46.820396536073254,0.0274776741430886,16.0,55.49,2.0682789409984763,55.62,0.393,0.9974,3.6335,0.6288,1.3815,1.6082,1.0091294724848734,0
148550,npp,482,2425,0.699504792690277,11.4263639450073,104.863945007324,3670144,483,1963,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-11-07 18:41:34.058127,-80.89477443680398,22.02680490815878,19.385319926288712,0.004003936445254844,12.0,22.03,1.0837787002826917,22.03,0.506,1.2033,4.2213,0.5212,0.1623,0.3646,0.27730584599318475,0
152809,npp,1184,1299,3.49691009521484,11.4222011566162,104.864730834961,3670144,1186,977,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-11-30 18:10:12.827834,96.69725163235266,37.877989935850074,32.9167539083672,0.13908621893774784,7.0,-37.88,1.357151599901897,-37.84,0.5319,0.9485,2.9085,0.6612,2.5049,2.3122,-0.7201692651431677,0
152989,npp,453,622,8.76327896118164,11.4276552200317,104.865951538086,3670144,455,407,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-01 17:51:22.504694,97.0952081733089,58.594211378068316,49.060553789558725,0.09839256609416411,4.0,-58.62,2.253202848596432,-58.62,0.4805,1.1728,3.1309,0.5348,3.9959,4.6864,2.5412371246179895,0
153478,npp,317,2200,1.058494389057159,11.4244451522827,104.85954284668,3670144,317,1761,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-04 18:35:19.703956,-76.27940900982702,9.662361637161306,8.543383267547288,0.03212897041602523,11.0,9.63,1.0,9.8,0.3733,0.7285,1.3634,0.861,0.9572,0.9113,0.21082152589714664,0
153830,npp,1928,844,0.413853168487549,11.4244871139526,104.865791320801,3670144,1928,637,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-06 17:57:39.055405,97.38838438670813,52.95348310723456,44.94435639260921,0.0035292172482123806,5.0,-52.99,1.9513309067639726,-52.94,0.478,1.1055,2.9461,0.5673,0.2727,0.2348,0.15785571324588013,0
154406,npp,1782,2424,0.12429423409048468,11.4240579605103,104.864639282227,3670176,1782,1962,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-09 18:41:36.249211,-80.13001244091951,21.994363582222384,19.359123555781345,1.0988251409075087e-11,12.0,21.98,1.0837787002826917,22.03,0.506,1.2033,4.2213,0.5212,-0.3684,0.0648,0.0648,0
154803,npp,343,1070,0.12596583849517629,11.4257030487061,104.865226745605,3670176,343,786,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-11 18:03:55.595506,97.41180665599026,46.18273047392701,39.69096788283389,3.3349295633924956e-27,6.0,-46.2,1.5732132722552272,-46.1,0.4208,0.8971,3.527,0.6991,0.137,0.0881,0.0881,0
155011,npp,1570,3989,0.056538090109825107,11.4221153259277,104.863571166992,3670176,1573,3162,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-12 19:25:26.311695,-78.0823527136353,68.79596812521619,55.61234168818726,3.0459578588471235e-27,19.0,68.79,3.5496478698597698,68.82,0.6726,1.2694,4.1061,0.4941,0.2855,0.0279,0.0279,0
155739,npp,1811,1296,0.26571425795555104,11.4273881912231,104.861610412598,3670176,1812,973,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.28860594143146,37.968976876162294,32.994414184052424,4.7881546917020935e-29,7.0,-38.0,1.357151599901897,-37.84,0.5319,0.9485,2.9085,0.6612,0.124,0.1757,0.1757,0
155924,npp,1079,618,0.0651821978390217,11.4259958267212,104.862228393555,3670176,1080,403,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.83160098437062,58.692951321632144,49.13320898001468,6.548965733978992e-24,4.0,-58.71,2.253202848596432,-58.62,0.4805,1.1728,3.1309,0.5348,0.1356,0.0349,0.0349,0
169981,npp,2245,1737,0.1729512698948383,11.4268236160278,104.859512329102,3670176,2245,1322,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-11 18:22:35.602007,97.93708247349967,16.980611668554218,14.981384570394992,4.832776204480424e-34,9.0,-16.99,1.0442604737599883,-16.28,0.3207,0.8959,3.875,0.7001,-0.0651,0.1211,0.1211,0
170155,npp,1517,1058,0.23320098221302,11.4224853515625,104.86328125,3670176,1516,777,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.13153694364219,46.58195571149674,40.01016874372681,6.006097889842051e-34,6.0,-46.6,1.646109783506203,-46.1,0.4208,0.8971,3.527,0.6991,0.2239,0.163,0.163,0
170338,npp,778,384,0.1763253137469292,11.4269275665283,104.861022949219,3670176,777,216,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.6678857849637,63.623970182106206,52.464188750732895,4.1480162400899834e-32,3.0,-63.66,2.7445598364131496,-63.31,0.5016,0.9032,3.6079,0.6944,0.3623,0.1224,0.1224,0
170531,npp,2053,3314,0.1625375188887119,11.4225044250488,104.859924316406,3670176,2054,2662,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.03069124541157,55.25045328851095,46.66098333696663,4.941781172477842e-32,16.0,55.24,2.0682789409984763,55.62,0.393,0.9974,3.6335,0.6288,0.2235,0.1022,0.1022,0
170716,npp,1353,2636,0.1661397591233253,11.4256544113159,104.863990783691,3670176,1353,2126,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29853794608141,32.20524931859644,28.14772484257825,2.91675359946113e-29,13.0,32.2,1.2365102219381485,32.97,0.3738,0.7059,2.6009,0.8885,0.1907,0.1476,0.1476,0
170898,npp,657,1961,0.12239985540509224,11.4236068725586,104.859275817871,3670176,657,1532,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-16 18:28:52.160114,114.87823215935308,4.358927157847934,3.857444379622956,1.3105755514072754e-24,10.0,-4.24,1.0,-3.31,0.3666,0.6272,1.5958,1.0,0.1224,0.1224,0.1224,0
171260,npp,2287,609,0.18956007808446879,11.4247970581055,104.864814758301,3670176,2292,395,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-18 17:51:11.502389,96.4858121480465,58.89150861980691,49.27025354601356,2.4068883385704667e-11,4.0,-58.92,2.253202848596432,-58.62,0.4805,1.1728,3.1309,0.5348,0.1908,0.1014,0.1014,0
171454,npp,491,3536,0.12743465462699533,11.4287185668945,104.860122680664,3670176,490,2870,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-19 19:12:47.556867,-77.89086673779296,60.49767617797777,50.390356820360985,2.2339332686837704e-14,17.0,60.48,2.4157378735459294,60.78,0.4157,0.9348,2.5513,0.6709,0.293,0.0855,0.0855,0
171638,npp,2884,2866,0.215667724609375,11.4235858917236,104.86173248291,3670176,2885,2311,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.47755014989976,41.53667575198397,35.940904705868,2.625429552839902e-07,14.0,41.51,1.4867838833500562,41.95,0.349,0.7693,2.0509,0.8152,0.2548,0.1758,0.1758,0
171820,npp,2191,2191,0.373351693153381,11.4224214553833,104.863929748535,3670144,2191,1751,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-21 18:35:14.010001,-77.62392373551923,9.142355497068607,8.08465904728422,0.0037454705232885617,11.0,9.1,1.0,9.8,0.3733,0.7285,1.3634,0.861,0.2721,0.3214,0.23974094143141972,0
171998,npp,1486,1515,1.17646098136902,11.4276361465454,104.862693786621,3670144,1486,1136,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-22 18:16:25.452316,97.03866908536763,28.399051120428332,24.895570277616443,0.022677104992030673,8.0,-28.41,1.184412938166907,-27.8,0.372,0.7079,2.0202,0.886,1.0228,1.0423,0.5478918787249765,0
172182,npp,772,836,2.83619570732117,11.4225883483887,104.865104675293,3670144,773,626,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-23 17:57:36.890660,97.22120872889462,53.18773782304469,45.12148107783512,0.05360324571316346,5.0,-53.21,1.9513309067639726,-52.94,0.478,1.1055,2.9461,0.5673,1.5141,1.609,0.44033759725493793,0
172368,npp,47,168,4.24751758575439,11.4242877960205,104.863990783691,3670144,53,81,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-24 17:38:44.773514,96.16157433753497,67.53007233288885,54.87315574151764,0.0968447708919741,2.0,-67.56,3.1865100272627664,-67.37,0.6732,1.3154,4.3103,0.4768,1.5474,2.0252,-0.08621771618721086,0
172563,npp,1355,3095,8.82575607299805,11.4232721328735,104.861152648926,3670144,1354,2482,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-25 19:00:24.379581,-79.02787849095328,49.16933490993152,42.04622794293894,0.11502424850901874,15.0,49.16,1.7549928774784245,49.58,0.4609,0.8251,2.6768,0.7601,5.186,6.7089,4.201131807084696,0
172748,npp,650,2418,6.72291088104248,11.4223070144653,104.864067077637,3670144,650,1957,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-26 18:41:37.604886,-79.04425246893643,21.681031527040282,19.08658476212652,0.2100412508697102,12.0,21.66,1.0837787002826917,22.03,0.506,1.2033,4.2213,0.5212,5.7201,3.504,-1.0753367481979539,0
172930,npp,3021,1743,6.45111656188965,11.4227380752563,104.863304138184,3670144,3021,1326,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-27 18:22:49.052091,97.27249814580767,16.631265647047346,14.674457648125202,0.22242798724968968,9.0,-16.66,1.0442604737599883,-16.28,0.3207,0.8959,3.875,0.7001,5.9469,4.5162,-0.3331934006898303,0
173110,npp,2309,1066,5.05373907089233,11.4256944656372,104.864242553711,3670144,2310,782,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-28 18:04:00.493885,97.61763073730131,46.31790080097524,39.79769854581101,0.16037455132840392,6.0,-46.34,1.5732132722552272,-46.1,0.4208,0.8971,3.527,0.6991,3.2693,3.5333,0.03680074886253104,0
173303,npp,477,3984,3.95559406280518,11.425106048584,104.861038208008,3670144,475,3160,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-29 19:25:31.201061,-77.77717373908469,68.72256763858276,55.56948919595146,0.11480531853409864,19.0,68.71,3.3985290935932855,68.82,0.6726,1.2694,4.1061,0.4941,1.4176,1.9544,-0.5485950634691481,0
173482,npp,2878,3322,2.86780309677124,11.4275712966919,104.8623046875,3670144,2876,2670,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-01-30 19:06:46.198135,-78.68198084021341,55.462661190329676,46.813968980435035,0.08367508293995886,16.0,55.44,2.0682789409984763,55.62,0.393,0.9974,3.6335,0.6288,1.5315,1.8034,-0.020891088673585356,0
173847,npp,1480,1971,1.17129707336426,11.4252309799194,104.86270904541,3670144,1480,1541,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-01 18:29:12.633598,91.8109642398213,3.680615229435714,3.2571854602658807,0.029395025878740835,10.0,-3.66,1.0,-3.31,0.3666,0.6272,1.5958,1.0,1.1713,1.1713,0.5304272111388875,0
174033,npp,772,1296,0.911142349243164,11.422101020813,104.860000610352,3670144,772,973,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-02 18:10:24.070411,98.22867897226705,37.970110402511715,32.99308316387766,0.011255296032870364,7.0,-38.0,1.357151599901897,-37.84,0.5319,0.9485,2.9085,0.6612,0.5996,0.6025,0.35711110366771925,0
174221,npp,53,619,1.13541674613953,11.4236259460449,104.859390258789,3670144,54,404,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-03 17:51:33.726025,97.01886707183856,58.66936744767853,49.11259141325026,0.001259157186372223,4.0,-58.69,2.253202848596432,-58.62,0.4805,1.1728,3.1309,0.5348,0.6106,0.6072,0.5797477507325995,0
174800,npp,3024,2200,0.1040026545524597,11.4227495193481,104.862930297852,3670176,3024,1760,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.0157656530199,9.668954493384398,8.548820368947085,6.649036256681598e-16,11.0,9.63,1.0,9.8,0.3733,0.7285,1.3634,0.861,0.0027,0.0895,0.0895,0
175388,npp,2843,3768,0.0770581290125847,11.4257574081421,104.860237121582,3670176,2842,3038,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-09 19:19:29.742832,-78.02084219110368,65.07990737881107,53.38844592015283,2.957283549353041e-29,18.0,65.06,2.898275349237888,65.1,0.5847,1.3331,3.2215,0.4705,0.1938,0.0363,0.0363,0
175772,npp,1477,2426,0.2046942189335823,11.4242563247681,104.859199523926,3670176,1477,1964,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.32048067729865,22.09492316053942,19.445458241215,3.972473813917827e-33,12.0,22.08,1.0837787002826917,22.03,0.506,1.2033,4.2213,0.5212,-0.2943,0.1067,0.1067,0
175964,npp,775,1752,0.28110988438129403,11.424711227417,104.862327575684,3670176,775,1335,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-12 18:23:09.357077,97.80422915667855,16.140247281028394,14.242787835868976,1.0817574738217184e-31,9.0,-16.17,1.0442604737599883,-16.28,0.3207,0.8959,3.875,0.7001,0.0384,0.1968,0.1968,0
176156,npp,62,1074,0.420642912387848,11.4248151779175,104.861755371094,3670176,61,789,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.34041541499808,46.036789193994046,39.570649904891226,1.9609487016019961e-28,6.0,-46.07,1.5732132722552272,-46.1,0.4208,0.8971,3.527,0.6991,0.3243,0.2941,0.2941,0
176748,npp,2999,2653,0.314082622528076,11.4242506027222,104.859642028809,3670176,2999,2139,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.50269726399276,32.97302533593788,28.79532481541583,1.4389052361301838e-19,13.0,32.97,1.2365102219381485,32.97,0.3738,0.7059,2.6009,0.8885,0.3103,0.2791,0.2791,0
177345,npp,871,628,1.40007221698761,11.4252691268921,104.862777709961,3670144,872,412,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-19 17:51:52.076710,97.18301942740564,58.461291913072934,48.96245127644629,0.004787673413183147,4.0,-58.48,2.253202848596432,-58.62,0.4805,1.1728,3.1309,0.5348,0.7281,0.7487,0.6443187477051366,0
178951,npp,2277,2433,4.64556503295898,11.4279813766479,104.859664916992,3670144,2278,1970,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-27 18:42:16.108318,-80.55897505127065,22.455979687943238,19.758974531452488,0.13189575092443875,12.0,22.45,1.0837787002826917,22.03,0.506,1.2033,4.2213,0.5212,3.8033,2.4213,-0.4543020859640956,0
179148,npp,1577,1759,3.60143661499023,11.4230985641479,104.859245300293,3670144,1577,1341,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-02-28 18:23:27.524054,97.28999475295336,15.799690500201947,13.943835697360386,0.09000726782777667,9.0,-15.78,1.0442604737599883,-16.28,0.3207,0.8959,3.875,0.7001,3.218,2.5212,0.5588540919368892,0
179346,npp,865,1082,2.88724184036255,11.4288330078125,104.859642028809,3670144,867,795,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-01 18:04:38.934913,97.6423551807458,45.80216094311155,39.38284867478552,0.05416915931178125,6.0,-45.8,1.5732132722552272,-46.1,0.4208,0.8971,3.527,0.6991,1.8922,2.0186,0.8375995021058911,0
179548,npp,144,411,1.77259159088135,11.4213495254517,104.864738464355,3670144,140,234,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-02 17:45:46.785435,96.34183998099697,63.14316246131834,52.143228690382855,0.026105203816563016,3.0,-63.14,2.7445598364131496,-63.31,0.5016,0.9032,3.6079,0.6944,0.9439,1.2308,0.6616521842190958,0
179560,npp,2104,3998,2.30001068115234,11.4244928359985,104.861503601074,3670144,2104,3167,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-02 19:26:09.606330,-77.76994879194696,68.94797736159651,55.690942950273644,0.0411451025328868,19.0,68.92,3.5496478698597698,68.82,0.6726,1.2694,4.1061,0.4941,0.9175,1.1364,0.23935106672118645,0
180152,npp,35,1987,0.418459355831146,11.4276037216187,104.861030578613,3670176,35,1556,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.74266869548616,2.7724672868419997,2.4535153100706406,0.00043750854351510074,10.0,-2.74,1.0,-3.31,0.3666,0.6272,1.5958,1.0,0.4185,0.4185,0.4185,0
180348,npp,2399,1312,0.29486356675624803,11.4237594604492,104.862335205078,3670176,2398,988,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.04522024076287,37.37590777822453,32.49602423767488,1.1599965413755493e-10,7.0,-37.36,1.357151599901897,-37.84,0.5319,0.9485,2.9085,0.6612,0.1455,0.195,0.195,0
180544,npp,1680,635,0.395526230335236,11.4237070083618,104.860237121582,3670176,1684,419,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.74607237880946,58.31800376584438,48.86171876466179,1.3258090584699088e-18,4.0,-58.32,2.2013981571160284,-58.62,0.4805,1.1728,3.1309,0.5348,0.2741,0.2115,0.2115,0
180755,npp,2953,3559,0.287159085273743,11.4250154495239,104.859313964844,3670176,2953,2889,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.56667308876337,60.98877418113826,50.715791146667385,3.000598620557153e-16,17.0,60.97,2.5331140255951103,60.78,0.4157,0.9348,2.5513,0.6709,0.3715,0.1927,0.1927,0
181554,npp,141,861,0.2019286975264549,11.4248914718628,104.864685058594,3670176,140,648,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.94154989415581,52.53345202994475,44.62350672408861,3.242270087404863e-33,5.0,-52.53,1.847645286154319,-52.94,0.478,1.1055,2.9461,0.5673,0.1381,0.1146,0.1146,0
181750,npp,2488,194,0.825562357902527,11.4233818054199,104.863273620605,3670176,2488,95,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.55780108370934,67.11072381561236,54.6188544945877,4.145156460842465e-31,2.0,-67.12,3.1865100272627664,-67.37,0.6732,1.3154,4.3103,0.4768,0.4735,0.3936,0.3936,0
181765,npp,1396,3783,0.829615950584412,11.4249153137207,104.864898681641,3670176,1398,3047,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.18901509925986,65.34786932919458,53.55343014491837,3.554476994192895e-31,18.0,65.33,3.0,65.1,0.5847,1.3331,3.2215,0.4705,0.4594,0.3903,0.3903,0
181964,npp,719,3117,0.459871649742126,11.4286603927612,104.86009979248,3670176,723,2497,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-14 19:01:20.968866,-78.50989581352104,49.821543190763734,42.549025454028325,2.192337371680218e-30,15.0,49.82,1.7549928774784245,49.58,0.4609,0.8251,2.6768,0.7601,0.4191,0.3496,0.3496,0
182359,npp,2383,1766,0.258339673280716,11.4284267425537,104.861640930176,3670176,2383,1347,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.64471562903933,15.407378591620823,13.599331175483249,7.763901315252665e-24,9.0,-15.4,1.0442604737599883,-16.28,0.3207,0.8959,3.875,0.7001,0.0166,0.1809,0.1809,0
182555,npp,1671,1089,0.420772522687912,11.4222822189331,104.860488891602,3670176,1671,800,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.25834586831901,45.55952569150894,39.188687924623515,2.396852620683104e-18,6.0,-45.56,1.5732132722552272,-46.1,0.4208,0.8971,3.527,0.6991,0.3244,0.2942,0.2942,0
182754,npp,948,418,0.406497329473495,11.4229078292847,104.860237121582,3670176,950,240,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.11423630321868,62.99475549248915,52.04604399374284,6.69886266284151e-12,3.0,-63.01,2.6065528283652384,-63.31,0.5016,0.9032,3.6079,0.6944,0.4366,0.2823,0.2823,0
182767,npp,2906,4006,0.530893832445145,11.4270658493042,104.866279602051,3670176,2905,3170,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-18 19:26:27.612690,-77.93333497839855,69.06216610730318,55.754677843000344,9.606341025170797e-21,19.0,69.04,3.5496478698597698,68.82,0.6726,1.2694,4.1061,0.4941,0.4191,0.2623,0.2623,0
182958,npp,2235,3343,0.332380875945091,11.4226865768433,104.85897064209,3670176,2234,2692,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.65318160094738,55.99310465709632,47.19774766464806,5.36993208373923e-15,16.0,55.98,2.0682789409984763,55.62,0.393,0.9974,3.6335,0.6288,0.3057,0.209,0.209,0
183154,npp,1548,2667,0.245775997638702,11.4266052246094,104.862579345703,3670176,1548,2148,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.03188456730817,33.584333292823096,29.31338013536586,2.3436240825954002e-08,13.0,33.59,1.2937979144666532,32.97,0.3738,0.7059,2.6009,0.8885,0.2716,0.2184,0.2184,0
183352,npp,849,1994,0.401397258043289,11.4269685745239,104.863609313965,3670144,849,1563,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-21 18:30:08.894864,96.00806754526289,2.352935167226254,2.0823322928130437,0.0016562095085734818,10.0,-2.33,1.0,-3.31,0.3666,0.6272,1.5958,1.0,0.4014,0.4014,0.365291183117977,0
183549,npp,123,1318,1.056122958660126,11.4263525009155,104.859527587891,3670144,123,994,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-22 18:11:18.512759,97.3971108866855,37.13083592653322,32.292536555362545,0.015564620819909293,7.0,-37.12,1.357151599901897,-37.84,0.5319,0.9485,2.9085,0.6612,0.7064,0.6983,0.3589588477394363,0
183942,npp,673,3566,2.85224223136902,11.4254360198975,104.860816955566,3670144,676,2894,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-24 19:14:04.125577,-78.87769629285256,61.13324736959683,50.81555172708144,0.03873318389082873,17.0,61.11,2.5331140255951103,60.78,0.4157,0.9348,2.5513,0.6709,1.3841,1.9136,1.069135916723301,0
184132,npp,3062,2896,4.16124105453491,11.4282379150391,104.863166809082,3670144,3063,2335,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-25 18:55:17.304497,-79.54475093944406,42.63889164596955,36.83360956648068,0.08927203386440005,14.0,42.6,1.4867838833500562,41.95,0.349,0.7693,2.0509,0.8152,2.9086,3.3924,1.446083723702424,0
184322,npp,2367,2220,6.29844665527344,11.4254131317139,104.859313964844,3670144,2367,1779,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-26 18:36:28.701084,-75.98682911496373,10.873966117744406,9.610930082524353,0.17429635678618025,11.0,10.78,1.015504800579495,9.8,0.3733,0.7285,1.3634,0.861,6.1121,5.4227,1.6226763931939194,0
185103,npp,1501,3123,2.66396832466125,11.4249773025513,104.862518310547,3670144,1500,2500,196611,3866755,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-03-30 19:01:37.112381,-79.00586797053315,50.01126777461338,42.698397786051515,0.06713186724056754,15.0,50.0,1.7549928774784245,49.58,0.4609,0.8251,2.6768,0.7601,1.675,2.025,0.5613854702018923,0
186476,npp,1618,1998,0.2084678262472153,11.4279642105103,104.863670349121,3670176,1619,1566,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-04-06 18:30:23.290275,102.60551588661993,2.0964948375500443,1.8555102600105093,1.346280777501948e-17,10.0,-2.1,1.0,-3.31,0.3666,0.6272,1.5958,1.0,0.2085,0.2085,0.2085,0
188236,npp,2251,3126,0.296001881361008,11.4264240264893,104.861831665039,3670176,2250,2502,196611,3866787,2081,cam_phnompenh_17_44,11.425,104.8625,17,44,cam_phnompenh,2013-04-15 19:01:49.837464,-78.78258813952992,50.08856017654623,42.761208395981136,1.1539991172699113e-24,15.0,50.09,1.7549928774784245,49.58,0.4609,0.8251,2.6768,0.7601,0.3257,0.225,0.225,0
