gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1662,2228,1.24220442771912,11.4521989822388,104.970748901367,3670144,1662,1786,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-05-10 18:36:14.384432,-77.34490141982818,11.253371718101143,9.946961181746317,0.02967159599324563,11.0,11.23,1.015504800579495,10.67,1.32,2.1822,3.2309,0.8943,1.0258,1.1109,0.5377079325201582,0
131476,npp,2894,1314,0.508734166622162,11.4551973342896,104.974227905273,3670144,2893,989,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-08-10 18:10:19.185148,97.34995069610582,37.290043442319195,32.428361392853,0.002295906303536888,7.0,-37.28,1.357151599901897,-37.18,1.5441,2.4286,3.6145,0.8036,0.5369,0.4088,0.36444797791248307,0
145994,npp,670,413,4.72994565963745,11.4512453079224,104.97371673584,3670144,667,236,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-10-25 17:44:54.201820,96.59318275959819,63.12226599320566,52.12859364360024,0.03147954621021201,3.0,-63.1,2.7445598364131496,-63.06,1.5824,2.9767,4.8136,0.6556,2.5903,3.101,2.492882183227822,0
148550,npp,475,2438,0.746079802513123,11.4553728103638,104.968757629395,3670144,475,1974,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-11-07 18:41:32.278852,-79.3058928110373,22.709768183968986,19.979014028317383,0.004037369561231019,12.0,22.72,1.0837787002826917,22.82,1.7807,3.0206,4.6006,0.6461,-0.1471,0.482,0.4040066151308819,0
152809,npp,1177,1314,3.42224550247192,11.4552907943726,104.972869873047,3670144,1177,990,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-11-30 18:10:12.827834,97.24783413157236,37.27071617670136,32.41074117081382,0.13913323690836038,7.0,-37.28,1.357151599901897,-37.18,1.5441,2.4286,3.6145,0.8036,2.6837,2.75,0.06224206015679723,0
152989,npp,446,635,6.3626184463501,11.4579668045044,104.967765808105,3670144,444,420,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-01 17:51:20.725415,96.64164817946947,58.299951399906924,48.85316157827171,0.09848554014674774,4.0,-58.32,2.2013981571160284,-58.25,1.7474,2.5992,5.2121,0.7508,3.6611,4.7772,2.87466902773839,0
153478,npp,310,2215,1.22428071498871,11.4546680450439,104.970893859863,3670144,310,1775,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-04 18:35:19.703956,-78.84930350746632,10.507764123307581,9.289104413976299,0.032205353922421874,11.0,10.5,1.0,10.67,1.32,2.1822,3.2309,0.8943,0.9936,1.0948,0.4726611233815943,0
154009,npp,1184,189,0.614971131086349,11.453314781189,104.968864440918,3670176,1189,95,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-07 17:38:45.174123,96.30817702484983,67.16651302010362,54.657702789621595,1.0116133193952708e-05,2.0,-67.2,3.1865100272627664,-67.13,1.9235,3.0921,4.6823,0.6311,1.1742,0.3881,0.3881,0
154607,npp,1061,1763,0.33458337187767,11.4553337097168,104.972236633301,3670176,1061,1345,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-10 18:22:45.923714,97.2650341970226,15.569117429202196,13.742911052663766,4.804794375461728e-20,9.0,-15.56,1.0442604737599883,-15.56,1.3608,2.4917,4.6603,0.7832,-0.1141,0.2621,0.2621,0
154803,npp,337,1084,0.554666012525558,11.4534196853638,104.96858215332,3670176,339,797,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-11 18:03:55.595506,97.7923801704091,45.70441350331521,39.30944771897546,3.546184188127518e-27,6.0,-45.73,1.5732132722552272,-45.63,1.8619,3.103,4.9679,0.6289,0.3317,0.3488,0.3488,0
155011,npp,1561,4003,1.46096575260162,11.4570646286011,104.973320007324,3670176,1561,3169,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-12 19:25:24.532414,-77.77862434339198,69.00384333990779,55.73001354824686,3.263395131852456e-27,19.0,69.0,3.5496478698597698,69.06,1.7144,3.5941,5.3845,0.543,1.3506,0.7933,0.7933,0
155739,npp,1805,1310,0.855755984783173,11.4511823654175,104.968399047852,3670176,1804,986,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-16 18:10:10.325407,97.35700722382906,37.41907318912258,32.536487741653694,4.5379146252637925e-29,7.0,-37.44,1.357151599901897,-37.18,1.5441,2.4286,3.6145,0.8036,0.7926,0.6877,0.6877,0
155924,npp,1073,633,0.611049205064774,11.4543437957764,104.97159576416,3670176,1076,416,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2012-12-17 17:51:19.995379,97.09763769858755,58.344094779310325,48.88737260396323,6.025866481925316e-24,4.0,-58.37,2.2013981571160284,-58.25,1.7474,2.5992,5.2121,0.7508,1.0484,0.4588,0.4588,0
168356,npp,1671,627,2.47053980827332,11.4562854766846,104.972160339355,3670144,1672,411,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-02 17:51:13.866880,96.90035359489188,58.48051888647832,48.98485300163946,0.03482713396903373,4.0,-58.51,2.253202848596432,-58.25,1.7474,2.5992,5.2121,0.7508,1.8944,1.855,1.182213914322232,0
169981,npp,2238,1751,0.958413600921631,11.4571332931519,104.969711303711,3670176,2238,1334,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-11 18:22:33.822772,95.71804630292417,16.23701410331629,14.329481726738356,4.987715811853217e-34,9.0,-16.22,1.0442604737599883,-15.56,1.3608,2.4917,4.6603,0.7832,0.4832,0.7506,0.7506,0
170155,npp,1510,1073,0.658654928207397,11.455883026123,104.973197937012,3670176,1511,788,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-12 18:03:43.508049,97.56147041074145,46.07970820383392,39.610565359406195,6.00938676580297e-34,6.0,-46.1,1.5732132722552272,-45.63,1.8619,3.103,4.9679,0.6289,0.3978,0.4142,0.4142,0
170350,npp,2732,3991,1.056625545024872,11.4547424316406,104.969299316406,3670176,2730,3163,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-13 19:25:12.453789,-77.72187727660862,68.82505159853676,55.632078300313495,8.625606000335893e-33,19.0,68.82,3.5496478698597698,69.06,1.7144,3.5941,5.3845,0.543,1.2367,0.5737,0.5737,0
170531,npp,2045,3328,1.039732038974762,11.4535608291626,104.97078704834,3670176,2043,2676,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-14 19:06:25.691809,-78.55117789609426,55.60172883912781,46.91886029092402,4.8772848655356596e-32,16.0,55.6,2.0682789409984763,56.0,2.1751,3.8462,5.1526,0.5074,0.5946,0.5275,0.5275,0
170716,npp,1346,2650,1.15321707725525,11.4563083648682,104.967987060547,3670176,1347,2136,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95099501323281,32.83011220732133,28.67798687081696,2.80382176855763e-29,13.0,32.83,1.2365102219381485,33.55,1.411,2.7451,3.8933,0.7109,0.6641,0.8198,0.8198,0
170898,npp,650,1975,0.710185885429382,11.4542236328125,104.968292236328,3670176,650,1545,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-16 18:28:50.380886,108.48851181483224,3.4399802566204896,3.0444686503699847,1.2246943909205697e-24,10.0,-3.43,1.0,-2.45,1.2637,1.9515,3.9706,1.0,0.7102,0.7102,0.7102,0
171079,npp,3015,1301,0.732970595359802,11.4517230987549,104.973831176758,3670176,3015,977,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-17 18:10:01.833176,97.53492054293726,37.784188663318005,32.839688732486216,1.4685409477908658e-18,7.0,-37.8,1.357151599901897,-37.18,1.5441,2.4286,3.6145,0.8036,0.7022,0.589,0.589,0
171260,npp,2281,623,0.759954214096069,11.4544811248779,104.968254089355,3670176,2281,407,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-18 17:51:11.502389,96.74914404388655,58.56428639151493,49.04037795838941,2.1868350668437908e-11,4.0,-58.6,2.253202848596432,-58.25,1.7474,2.5992,5.2121,0.7508,1.1353,0.5706,0.5706,0
171454,npp,484,3551,1.63450002670288,11.4565162658691,104.973342895508,3670176,486,2882,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-19 19:12:47.556867,-78.1476316424034,60.82053216285002,50.610515166478876,2.030488010983065e-14,17.0,60.8,2.4157378735459294,61.08,2.2114,3.3583,5.0818,0.5811,1.238,0.9498,0.9498,0
171638,npp,2876,2880,1.296053647995,11.4574880599976,104.970558166504,3670176,2876,2322,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-20 18:54:00.784007,-77.79463074618744,42.046725468055186,36.357881536883205,2.3852495107685094e-07,14.0,42.02,1.4867838833500562,42.49,1.7283,2.3066,3.3966,0.8461,1.2718,1.0965,1.0965,0
171820,npp,2184,2205,0.975657761096954,11.4536094665527,104.968002319336,3670144,2184,1765,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-21 18:35:14.010001,-80.20048234889,9.93944147173428,8.788032493106792,0.003685160223256041,11.0,9.92,1.0,10.67,1.32,2.1822,3.2309,0.8943,0.7449,0.8725,0.801310549731014,0
171998,npp,1480,1530,1.74638712406158,11.4531536102295,104.969039916992,3670144,1480,1148,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-22 18:16:25.452316,97.69732276994971,27.688133349745048,24.284820845337023,0.02255894395797008,8.0,-27.71,1.184412938166907,-27.13,1.2718,2.596,3.6545,0.7517,1.2342,1.3128,0.8770092278967991,0
172182,npp,765,850,3.49360609054565,11.4541826248169,104.973419189453,3670144,764,641,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-23 17:57:35.111425,97.12984782386299,52.79458206571758,44.82547301891322,0.05346236884372455,5.0,-52.83,1.9513309067639726,-52.5,2.2342,3.491,5.1299,0.559,1.9529,1.953,0.9202208486230359,0
172368,npp,41,182,5.81460475921631,11.4539909362793,104.968704223633,3670144,41,89,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-24 17:38:44.773514,96.36342823078196,67.28905854870796,54.73099275702873,0.09670612883436451,2.0,-67.32,3.1865100272627664,-67.13,1.9235,3.0921,4.6823,0.6311,2.8059,3.6698,1.8016434661499316,0
172382,npp,2023,3775,4.59165143966675,11.4520750045776,104.971633911133,3670144,2024,3042,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-24 19:19:09.376326,-78.25011801913891,65.20191834087397,53.468952591688776,0.05461217815961847,18.0,65.19,2.898275349237888,65.36,2.2799,3.9501,5.4679,0.494,2.1729,2.2685,1.2135089804399142,0
172563,npp,1348,3110,5.68939685821533,11.4518699645996,104.970252990723,3670144,1349,2492,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-25 19:00:24.379581,-79.38699474139491,49.61773688948441,42.395047034298074,0.11478593712784287,15.0,49.61,1.7549928774784245,49.94,1.7691,3.0683,4.5567,0.636,3.445,3.6186,1.4011800595661703,0
172748,npp,643,2432,6.45802021026611,11.4531660079956,104.968818664551,3670144,643,1969,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-26 18:41:37.604886,-80.08000091842703,22.412146298109914,19.722510147959778,0.20980536186657084,12.0,22.4,1.0837787002826917,22.82,1.7807,3.0206,4.6006,0.6461,5.1233,4.1724,0.11940705806214424,0
172930,npp,3014,1758,6.79628038406372,11.454044342041,104.972663879395,3670144,3014,1340,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-27 18:22:49.052091,98.664824696389,15.80135910457591,13.94654348540848,0.22231030944244543,9.0,-15.84,1.0442604737599883,-15.56,1.3608,2.4917,4.6603,0.7832,6.0737,5.323,1.0284380923626175,0
173110,npp,2302,1079,5.87271690368652,11.456259727478,104.968322753906,3670144,2301,793,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-28 18:03:58.714606,96.95948095615302,45.88362505463477,39.45180397107257,0.16036507729592658,6.0,-45.9,1.5732132722552272,-45.63,1.8619,3.103,4.9679,0.6289,3.7121,3.6935,0.5955881037965995,0
173303,npp,469,3999,4.53345203399658,11.457462310791,104.970947265625,3670144,471,3167,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-29 19:25:31.201061,-77.98566233115191,68.94950411988961,55.69796587109851,0.11476526715752583,19.0,68.94,3.5496478698597698,69.06,1.7144,3.5941,5.3845,0.543,2.2162,2.4616,0.24457935938891895,0
173482,npp,2871,3337,3.51231980323792,11.454930305481,104.974380493164,3670144,2872,2685,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-01-30 19:06:46.198135,-78.97300056310719,55.84409096397929,47.093026674150224,0.08370494762507491,16.0,55.82,2.0682789409984763,56.0,2.1751,3.8462,5.1526,0.5074,1.7901,1.7821,0.16509860922781572,0
173847,npp,1473,1986,1.73282015323639,11.4552507400513,104.971015930176,3670144,1473,1555,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-01 18:29:12.633598,97.7764456567858,2.7760269813444975,2.456822073519748,0.02945825507931806,10.0,-2.79,1.0,-2.45,1.2637,1.9515,3.9706,1.0,1.7328,1.7328,1.1637292248011673,0
174033,npp,765,1310,1.49592423439026,11.4529113769531,104.968246459961,3670144,764,986,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-02 18:10:22.291138,97.37987171670935,37.41780961812518,32.53320896643463,0.011308109073740262,7.0,-37.44,1.357151599901897,-37.18,1.5441,2.4286,3.6145,0.8036,1.2643,1.2021,0.9836514062425148,0
174800,npp,3017,2214,1.29178881645203,11.4539241790771,104.967353820801,3670176,3017,1774,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-06 18:35:34.409925,-78.58696942064402,10.454210290620358,9.241466801150048,7.279632704025772e-16,11.0,10.44,1.0,10.67,1.32,2.1822,3.2309,0.8943,1.0611,1.1552,1.1552,0
175187,npp,1580,860,0.914446353912354,11.4535751342773,104.972953796387,3670176,1579,647,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-08 17:57:55.491784,97.02403110349036,52.53417338864862,44.62546906588437,1.4007629492790948e-29,5.0,-52.56,1.847645286154319,-52.5,2.2342,3.491,5.1299,0.559,0.557,0.5112,0.5112,0
175772,npp,1470,2440,0.467682659626007,11.4518070220947,104.971778869629,3670176,1469,1975,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-11 18:41:56.152885,-79.03801587579487,22.863416664674826,20.1133746362958,4.0258270258341087e-33,12.0,22.82,1.0837787002826917,22.82,1.7807,3.0206,4.6006,0.6461,-0.404,0.3022,0.3022,0
175964,npp,768,1766,0.82426792383194,11.4550609588623,104.971069335938,3670176,768,1347,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-12 18:23:07.577796,95.45027959572299,15.406464485360576,13.598943905792677,1.0674418043240652e-31,9.0,-15.4,1.0442604737599883,-15.56,1.3608,2.4917,4.6603,0.7832,0.3548,0.6456,0.6456,0
176156,npp,56,1089,1.052497386932373,11.4519357681274,104.971725463867,3670176,56,800,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-13 18:04:19.001817,97.72523160171393,45.52423772803659,39.16144623022478,1.8794276612137265e-28,6.0,-45.56,1.5732132722552272,-45.63,1.8619,3.103,4.9679,0.6289,0.6482,0.6619,0.6619,0
176748,npp,2992,2667,0.701656937599182,11.4518251419067,104.970413208008,3670176,2994,2149,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-16 18:48:17.849564,-78.50229068206545,33.59766106103351,29.324106271496007,1.3351141473621276e-19,13.0,33.59,1.2937979144666532,33.55,1.411,2.7451,3.8933,0.7109,0.3721,0.4988,0.4988,0
177345,npp,865,642,2.3613076210022,11.4540786743164,104.967224121094,3670144,868,425,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-19 17:51:52.076710,97.45246352364313,58.12735088988144,48.726436455146086,0.004730282349783239,4.0,-58.15,2.2013981571160284,-58.25,1.7474,2.5992,5.2121,0.7508,1.8435,1.7729,1.6815210151805495,0
178347,npp,2394,867,5.37296867370605,11.4517068862915,104.967483520508,3670144,2393,652,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-24 17:58:13.703139,97.08842661543663,52.340427650679494,44.476212669431895,0.16282409697195005,5.0,-52.36,1.847645286154319,-52.5,2.2342,3.491,5.1299,0.559,2.9701,3.0036,-0.14181492139942797,0
178951,npp,2270,2447,4.38072538375854,11.4550561904907,104.971794128418,3670144,2270,1982,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-27 18:42:14.329044,-78.99989248489571,23.194307551284286,20.400293141753124,0.13186096830896277,12.0,23.19,1.0837787002826917,22.82,1.7807,3.0206,4.6006,0.6461,3.2066,2.8303,0.2830268077486129,0
179148,npp,1570,1774,3.33416604995728,11.4543037414551,104.967872619629,3670144,1570,1355,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-02-28 18:23:27.524054,98.75526643681572,14.970671849926019,13.216080860976692,0.09004402666943358,9.0,-14.96,1.0442604737599883,-15.56,1.3608,2.4917,4.6603,0.7832,2.7583,2.6114,0.8719410971957295,0
179346,npp,859,1096,3.08191704750061,11.4517421722412,104.967636108398,3670144,858,806,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-01 18:04:37.155634,97.45241123250672,45.31517852276762,38.99357097349268,0.05424292641861863,6.0,-45.32,1.5732132722552272,-45.63,1.8619,3.103,4.9679,0.6289,1.9381,1.9383,0.890442137985346,0
179548,npp,137,425,2.61745667457581,11.4569664001465,104.967842102051,3670144,137,245,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-02 17:45:46.785435,96.60269140148937,62.86490427531079,51.96144838971385,0.026171932159653,3.0,-62.86,2.6065528283652384,-63.06,1.5824,2.9767,4.8136,0.6556,1.8137,1.716,1.210413987439416,0
179560,npp,2096,4012,2.54582548141479,11.4519929885864,104.970748901367,3670144,2101,3174,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-02 19:26:07.827050,-77.43905650880274,69.15776171292465,55.80911744321866,0.04118191370975907,19.0,69.13,3.5496478698597698,69.06,1.7144,3.5941,5.3845,0.543,1.6562,1.3823,0.5867530982611567,0
180152,npp,29,2001,0.962989985942841,11.4515943527222,104.96849822998,3670176,29,1570,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-05 18:29:49.156746,86.57221436509204,1.9801337230618725,1.7524088975609198,0.0004476599142753285,10.0,-1.93,1.0,-2.45,1.2637,1.9515,3.9706,1.0,0.963,0.963,0.963,0
180348,npp,2392,1327,1.27812302112579,11.4567451477051,104.96923828125,3670176,2392,1002,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-06 18:11:00.554454,97.60878301325053,36.77160997845403,31.991516990032085,1.279101870432518e-10,7.0,-36.76,1.357151599901897,-37.18,1.5441,2.4286,3.6145,0.8036,1.1038,1.0271,1.0271,0
180544,npp,1674,650,1.088176965713501,11.4518356323242,104.972557067871,3670176,1673,432,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-07 17:52:10.173137,97.01534435240275,57.9546435491523,48.604336945644576,1.4613583096955388e-18,4.0,-57.96,2.2013981571160284,-58.25,1.7474,2.5992,5.2121,0.7508,1.2652,0.817,0.817,0
180755,npp,2946,3574,1.71337854862213,11.4519729614258,104.969535827637,3670176,2949,2900,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80525033818179,61.29927389865894,50.92572853704429,3.331104399989247e-16,17.0,61.28,2.5331140255951103,61.08,2.2114,3.3583,5.0818,0.5811,1.3022,0.9957,0.9957,0
181155,npp,1556,2230,0.88230174779892,11.4515905380249,104.970245361328,3670176,1556,1788,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-10 18:36:12.530176,-80.16271560731231,11.327836065490692,10.011233248044816,3.4867721794632835e-29,11.0,11.35,1.015504800579495,10.67,1.32,2.1822,3.2309,0.8943,0.6714,0.789,0.789,0
181554,npp,135,875,1.44580519199371,11.4534692764282,104.968696594238,3670176,135,657,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-12 17:58:33.558357,97.25727888953642,52.130015747453804,44.31775463861747,3.285116518351939e-33,5.0,-52.13,1.847645286154319,-52.5,2.2342,3.491,5.1299,0.559,0.8446,0.8082,0.8082,0
181765,npp,1388,3796,1.84328973293304,11.455587387085,104.968383789062,3670176,1386,3056,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11890108529154,65.58273315725458,53.69908135116245,3.666484541790645e-31,18.0,65.56,3.0,65.36,2.2799,3.9501,5.4679,0.494,1.2493,0.9107,0.9107,0
182359,npp,2377,1781,0.800447225570679,11.4528684616089,104.969863891602,3670176,2377,1361,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-16 18:23:45.547176,97.88740509474268,14.567558202854713,12.86178683129912,7.36563975974811e-24,9.0,-14.57,1.015504800579495,-15.56,1.3608,2.4917,4.6603,0.7832,0.2861,0.6269,0.6269,0
182754,npp,941,432,1.14524590969086,11.4513788223267,104.973030090332,3670176,939,249,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-18 17:46:04.790340,96.72008960110625,62.7100625190182,51.859691337906334,6.094847555935605e-12,3.0,-62.72,2.6065528283652384,-63.06,1.5824,2.9767,4.8136,0.6556,1.2489,0.7508,0.7508,0
182767,npp,2899,4020,1.34600853919983,11.4541730880737,104.970428466797,3670176,2902,3177,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-18 19:26:27.612690,-78.11280525337115,69.27626639061151,55.87460967930704,9.05299402209136e-21,19.0,69.26,3.5496478698597698,69.06,1.7144,3.5941,5.3845,0.543,1.3182,0.7309,0.7309,0
182958,npp,2228,3358,0.889884889125824,11.4504270553589,104.972175598145,3670176,2229,2707,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-19 19:07:42.555434,-78.94280364352275,56.37150748009244,47.47278982141791,4.918204690131418e-15,16.0,56.36,2.1127631471468895,56.0,2.1751,3.8462,5.1526,0.5074,0.5523,0.4515,0.4515,0
183154,npp,1541,2682,0.850318133831024,11.4558115005493,104.969985961914,3670176,1542,2158,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64575872525941,34.21484769399121,29.84598093337825,2.1311025279713628e-08,13.0,34.22,1.2937979144666532,33.55,1.411,2.7451,3.8933,0.7109,0.487,0.6045,0.6045,0
183549,npp,117,1334,2.15285444259644,11.451509475708,104.971366882324,3670144,117,1008,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-22 18:11:18.512759,97.88892965495666,36.48938186116067,31.75642868545891,0.015454349513824779,7.0,-36.48,1.357151599901897,-37.18,1.5441,2.4286,3.6145,0.8036,1.7484,1.73,1.4314548677664054,0
183942,npp,665,3580,3.34526538848877,11.4560699462891,104.972152709961,3670144,665,2905,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-24 19:14:02.346304,-78.47201633277905,61.42024452346058,51.0093479384385,0.03852798917192461,17.0,61.4,2.5331140255951103,61.08,2.2114,3.3583,5.0818,0.5811,1.9464,1.944,1.1997212704593458,0
184132,npp,3055,2910,3.93147015571594,11.4543361663818,104.974044799805,3670144,3054,2347,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-25 18:55:15.525217,-78.7985146343833,43.14682266739763,37.24630682779404,0.08901377336836966,14.0,43.11,1.4867838833500562,42.49,1.7283,2.3066,3.3966,0.8461,3.0444,3.3263,1.606743397692109,0
184322,npp,2360,2235,5.7801718711853,11.4558458328247,104.96826171875,3670144,2360,1793,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-26 18:36:28.701084,-78.29307354892326,11.690404452917296,10.330389723320565,0.17399786070354312,11.0,11.63,1.015504800579495,10.67,1.32,2.1822,3.2309,0.8943,5.4945,5.1691,1.8078317508489725,0
185103,npp,1494,3137,3.45264458656311,11.4541826248169,104.967704772949,3670144,1495,2509,196611,3866755,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-03-30 19:01:37.112381,-79.35531212482125,50.43198753460806,43.023436512275964,0.06714980998431894,15.0,50.42,1.847645286154319,49.94,1.7691,3.0683,4.5567,0.636,2.1596,2.196,0.8988086246337408,0
186476,npp,1612,2012,0.5596394836902621,11.4520416259766,104.971099853516,3670176,1612,1580,196611,3866787,1771,cam_phnompenh_43_37,11.45416667,104.97083333,43,37,cam_phnompenh,2013-04-06 18:30:21.510995,75.88075557199248,1.4382548869469214,1.2729683779637182,1.4939912373350877e-17,10.0,-1.3,1.0,-2.45,1.2637,1.9515,3.9706,1.0,0.5596,0.5596,0.5596,0
