gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,2003,0.53582301735878,11.5114650726318,104.963981628418,3670176,2735,1571,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-04-19 18:30:11.209819,78.8030427921992,1.9186607161483284,1.6982224678085085,3.3686285988827636e-26,10.0,-1.82,1.0,-2.56,1.2654,2.2092,4.4992,1.0,0.5358,0.5358,0.5358,0
107030,npp,1653,2225,1.37484467029572,11.5158233642578,104.960601806641,3670144,1653,1784,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-05-10 18:36:14.384432,-80.00432177480515,11.062996927303391,9.77915505375812,0.029634280835314688,11.0,11.06,1.015504800579495,10.5,1.5639,2.4491,3.3791,0.9021,1.1514,1.2402,0.6678195389109604,0
131476,npp,2886,1311,0.631745219230652,11.5115947723389,104.961898803711,3670144,2886,987,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-08-10 18:10:19.185148,97.9796368065566,37.406391154886585,32.52540386644213,0.0022975888961728978,7.0,-37.4,1.357151599901897,-37.34,1.8636,3.006,5.0711,0.7349,0.4598,0.4643,0.419922510325362,0
145994,npp,661,410,2.49742770195007,11.5144062042236,104.961296081543,3670144,663,234,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-10-25 17:44:54.201820,96.90362084621225,63.17767498264059,52.16468583530412,0.031484890667350905,3.0,-63.16,2.7445598364131496,-63.1,2.0393,3.4143,6.1816,0.6471,1.8752,1.616,1.0078753642895704,0
146006,npp,2622,3997,1.17733573913574,11.5112409591675,104.959259033203,3670144,2619,3166,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-10-25 19:25:15.251436,-77.69604425857041,68.88603758519538,55.65493010863117,0.002510766132757787,19.0,68.91,3.5496478698597698,68.99,3.2033,5.1638,8.8607,0.4278,1.0862,0.5037,0.45520503281179475,0
146194,npp,1944,3335,2.55999994277954,11.5142803192139,104.963096618652,3670144,1944,2683,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-10-26 19:06:30.317313,-78.88955327592969,55.7546012247985,47.02190904717958,0.027296082182573744,16.0,55.77,2.0682789409984763,55.88,2.6629,4.976,7.6837,0.444,1.0411,1.1366,0.6093813982592986,0
148550,npp,467,2436,0.474269390106201,11.5115699768066,104.96410369873,3670144,467,1972,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-11-07 18:41:32.278852,-80.44538612065375,22.599293141157997,19.88303583287945,0.004037472699406285,12.0,22.61,1.0837787002826917,22.66,1.9263,4.0467,6.2321,0.5459,-1.0871,0.2589,0.18091698775268972,0
152809,npp,1169,1311,3.49258422851562,11.5117101669312,104.960556030273,3670144,1170,988,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-11-30 18:10:12.827834,97.87843497365333,37.38642670633144,32.507254295827074,0.13915993909193108,7.0,-37.4,1.357151599901897,-37.34,1.8636,3.006,5.0711,0.7349,2.5677,2.5668,-0.12104758250794712,0
152989,npp,438,633,5.24591159820557,11.5147075653076,104.960716247559,3670144,439,418,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-12-01 17:51:20.725415,96.97126012925972,58.345665536863564,48.88546264115252,0.09849907512039012,4.0,-58.37,2.2013981571160284,-58.32,1.7556,3.0133,5.6675,0.7332,3.2234,3.8461,1.9436092209065192,0
153478,npp,302,2212,1.17552959918976,11.5085964202881,104.965370178223,3670144,302,1771,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-12-04 18:35:17.924676,-75.59420371200446,10.362654279276859,9.161158369839876,0.03220269041252691,11.0,10.32,1.0,10.5,1.5639,2.4491,3.3791,0.9021,0.9357,1.0604,0.4384111996284923,0
154607,npp,1053,1759,0.403300583362579,11.5107479095459,104.959983825684,3670176,1053,1342,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-12-10 18:22:44.144433,97.05979001565807,15.767518277233997,13.917059118790066,4.6987119780531766e-20,9.0,-15.78,1.0442604737599883,-15.67,1.6322,3.6729,5.852,0.6015,-0.9218,0.2426,0.2426,0
154803,npp,328,1081,0.472797006368637,11.5126485824585,104.962059020996,3670176,328,795,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.23315713799126,45.816334138350186,39.398941898261825,3.490893127612304e-27,6.0,-45.83,1.5732132722552272,-45.73,1.9599,3.7589,6.6194,0.5877,0.1204,0.2779,0.2779,0
155739,npp,1796,1308,1.02740865945816,11.5134449005127,104.963729858398,3670176,1797,984,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-12-16 18:10:10.325407,98.06496782607176,37.495331427827374,32.60006574709137,4.5366552292614147e-29,7.0,-37.52,1.357151599901897,-37.34,1.8636,3.006,5.0711,0.7349,0.7513,0.7551,0.7551,0
155924,npp,1064,630,0.788146495819092,11.5125732421875,104.965179443359,3670176,1064,413,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.07282872928927,58.40339987969452,48.92933279021732,6.055135058589984e-24,4.0,-58.44,2.253202848596432,-58.32,1.7556,3.0133,5.6675,0.7332,1.2217,0.5778,0.5778,0
168356,npp,1662,624,2.35749936103821,11.5139808654785,104.964653015137,3670144,1660,408,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-02 17:51:12.087600,96.87182161093293,58.54295187201423,49.02894061605272,0.034813860002626616,4.0,-58.58,2.253202848596432,-58.32,1.7556,3.0133,5.6675,0.7332,1.9182,1.7284,1.0559769588831633,0
169981,npp,2230,1749,0.655770242214203,11.5124664306641,104.964385986328,3670176,2230,1332,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.33265355819634,16.327913672666835,14.40920835020818,4.9467990802646795e-34,9.0,-16.33,1.0442604737599883,-15.67,1.6322,3.6729,5.852,0.6015,-0.6801,0.3944,0.3944,0
170155,npp,1501,1069,1.091836392879486,11.5157032012939,104.959457397461,3670176,1500,785,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-12 18:03:41.728767,97.00535942049714,46.22650211602186,39.72762428157746,5.995802045196256e-34,6.0,-46.24,1.5732132722552272,-45.73,1.9599,3.7589,6.6194,0.5877,0.5139,0.6417,0.6417,0
170350,npp,2724,3988,2.93375158309937,11.5117416381836,104.96134185791,3670176,2726,3162,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95267823217553,68.77959089679537,55.606310468728736,8.630358137757148e-33,19.0,68.77,3.5496478698597698,68.99,3.2033,5.1638,8.8607,0.4278,1.581,1.2552,1.2552,0
170531,npp,2037,3325,1.3947536945343,11.5110473632812,104.960891723633,3670176,2038,2673,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.9078104613143,55.523983183651254,46.861913670173074,4.913984346205457e-32,16.0,55.52,2.0682789409984763,55.88,2.6629,4.976,7.6837,0.444,0.4777,0.6192,0.6192,0
170716,npp,1338,2647,0.792004704475403,11.5098447799683,104.963104248047,3670176,1338,2134,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.8362117193676,32.713631895430545,28.57926164313862,2.8368090613006473e-29,13.0,32.7,1.2365102219381485,33.46,1.5198,3.0247,4.3792,0.7304,0.4035,0.5785,0.5785,0
170898,npp,641,1973,0.742320775985718,11.5152730941772,104.964294433594,3670176,642,1542,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-16 18:28:50.380886,116.09645416268386,3.6623012047354915,3.241171856630921,1.2459411933758934e-24,10.0,-3.54,1.0,-2.56,1.2654,2.2092,4.4992,1.0,0.7423,0.7423,0.7423,0
171079,npp,3006,1297,1.47778618335724,11.5124645233154,104.962432861328,3670176,3005,974,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.51469730835035,37.92398585198952,32.95609421503301,1.508836546275658e-18,7.0,-37.96,1.357151599901897,-37.34,1.8636,3.006,5.0711,0.7349,1.0832,1.0861,1.0861,0
171260,npp,2272,620,0.703513860702515,11.5118188858032,104.962417602539,3670176,2276,405,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-18 17:51:09.723154,96.36054316778997,58.63687970949533,49.09164321605272,2.237645673214861e-11,4.0,-58.67,2.253202848596432,-58.32,1.7556,3.0133,5.6675,0.7332,1.1841,0.5158,0.5158,0
171454,npp,476,3547,1.021891891956329,11.5095596313477,104.961898803711,3670176,474,2879,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.74798490277787,60.732820702654216,50.55100661339754,2.095144069929425e-14,17.0,60.72,2.4157378735459294,61.01,3.0575,4.3283,6.5202,0.5104,0.8405,0.5216,0.5216,0
171638,npp,2868,2877,1.011631727218628,11.5142221450806,104.960380554199,3670176,2869,2320,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.33042705157843,41.929343057318405,36.262042757478284,2.4609437722584365e-07,14.0,41.91,1.4867838833500562,42.365,1.7704,2.9511,4.4554,0.7486,0.9047,0.7573,0.7573,0
171820,npp,2175,2202,0.91239732503891,11.5148553848267,104.963935852051,3670144,2175,1762,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-21 18:35:12.230720,-77.14671290881685,9.778831365267543,8.646358348723094,0.0037013799230730957,11.0,9.74,1.0,10.5,1.5639,2.4491,3.3791,0.9021,0.6726,0.823,0.7515085553853025,0
171998,npp,1471,1527,2.0845705270767203,11.5139074325562,104.964530944824,3670144,1471,1145,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-22 18:16:23.673035,96.68879947178647,27.847493719338082,24.42188948566934,0.02258835690813314,8.0,-27.85,1.184412938166907,-27.23,1.9966,3.0901,5.7924,0.7149,1.3603,1.4904,1.0541102106789242,0
172182,npp,757,847,3.91207909584045,11.5102338790894,104.960739135742,3670144,758,640,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-23 17:57:35.111425,97.50981369834265,52.87309816510685,44.88469658550042,0.05350643353450821,5.0,-52.91,1.9513309067639726,-52.61,1.918,3.7125,5.9088,0.5951,2.3115,2.328,1.2945334796579469,0
172368,npp,32,179,6.27147722244263,11.5112609863281,104.959732055664,3670144,37,88,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-24 17:38:42.994232,96.06249501454054,67.34731279596767,54.76565908046946,0.09674717224768327,2.0,-67.37,3.1865100272627664,-67.17,2.5219,4.1349,6.6221,0.5343,2.8797,3.3508,1.4821468895051173,0
172382,npp,2014,3771,4.80254459381104,11.512412071228,104.96110534668,3670144,2011,3040,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-24 19:19:07.597046,-77.93635743265149,65.12320309171189,53.420028535222286,0.054669496052744175,18.0,65.11,2.898275349237888,65.28,3.4729,5.2433,7.1763,0.4213,2.0571,2.0235,0.9675691497771974,0
172563,npp,1339,3106,7.55531644821167,11.5130653381348,104.962394714355,3670144,1338,2489,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-25 19:00:22.600345,-78.89694040106141,49.50075508341905,42.30431032696019,0.11484037082173341,15.0,49.49,1.7549928774784245,49.85,2.4265,3.7448,7.009,0.5899,4.3805,4.4572,2.2390802228448936,0
172748,npp,634,2429,6.09740400314331,11.5141487121582,104.96492767334,3670144,634,1966,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-26 18:41:35.825606,-78.78018989154221,22.255921476878274,19.586748764847368,0.2098427002042135,12.0,22.24,1.0837787002826917,22.66,1.9263,4.0467,6.2321,0.5459,4.1014,3.3288,-0.7242715817447429,0
172930,npp,3005,1754,7.94531583786011,11.5159759521484,104.96142578125,3670144,3005,1337,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-27 18:22:47.272810,96.82902909014534,16.039673163522725,14.155681148169482,0.22232517962892887,9.0,-16.06,1.0442604737599883,-15.67,1.6322,3.6729,5.852,0.6015,6.3005,4.779,0.4848317178373147,0
173110,npp,2294,1077,9.25844478607178,11.5127925872803,104.962104797363,3670144,2295,791,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-28 18:03:58.714606,97.44490205785519,45.94769240414673,39.50291422665608,0.1603471842274783,6.0,-45.97,1.5732132722552272,-45.73,1.9599,3.7589,6.6194,0.5877,5.7049,5.4414,2.344324833826878,0
173482,npp,2862,3333,3.91306090354919,11.5155868530273,104.964225769043,3670144,2860,2681,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-01-30 19:06:44.418861,-78.56032420292578,55.738228525887536,47.015873829066464,0.0836738509978678,16.0,55.72,2.0682789409984763,55.88,2.6629,4.976,7.6837,0.444,1.6953,1.7373,0.1211555866629459,0
173847,npp,1465,1982,2.15741491317749,11.5115385055542,104.959396362305,3670144,1465,1552,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-01 18:29:10.854319,87.17704951943466,3.095587331105339,2.7395882862081122,0.029432138940226615,10.0,-3.02,1.0,-2.56,1.2654,2.2092,4.4992,1.0,2.1574,2.1574,1.5889238709161442,0
174033,npp,756,1308,1.47505033016205,11.5152063369751,104.963577270508,3670144,757,984,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-02 18:10:22.291138,98.08784922500634,37.49420803909466,32.596898695138165,0.01129155419425869,7.0,-37.52,1.357151599901897,-37.34,1.8636,3.006,5.0711,0.7349,1.0812,1.0841,0.8660057924152579,0
174221,npp,38,631,1.31532609462738,11.5101461410522,104.962135314941,3670144,39,414,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-03 17:51:31.946745,96.89870153799563,58.395077026466026,48.91954547800616,0.0012763299102330847,4.0,-58.41,2.253202848596432,-58.32,1.7556,3.0133,5.6675,0.7332,1.4557,0.9644,0.9397479321269587,0
174800,npp,3009,2212,0.748786807060242,11.5097360610962,104.962440490723,3670176,3009,1771,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-06 18:35:34.409925,-81.1440727142101,10.328198497424886,9.130341665400097,7.123524256819608e-16,11.0,10.32,1.0,10.5,1.5639,2.4491,3.3791,0.9021,0.509,0.6755,0.6755,0
175388,npp,2827,3779,2.31941175460815,11.5115652084351,104.963569641113,3670176,2826,3045,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.91562355898958,65.27748835107552,53.51193539278941,3.1449629358109056e-29,18.0,65.26,3.0,65.28,3.4729,5.2433,7.1763,0.4213,1.2346,0.9773,0.9773,0
175772,npp,1461,2437,0.666552364826202,11.5159549713135,104.961303710938,3670176,1462,1973,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31216788286466,22.6979766669568,19.969669635310503,4.06054139939655e-33,12.0,22.66,1.0837787002826917,22.66,1.9263,4.0467,6.2321,0.5459,-0.9096,0.3639,0.3639,0
175964,npp,760,1763,1.37421643733978,11.511251449585,104.959060668945,3670176,760,1345,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.15514855973369,15.550052990576452,13.724982645037855,1.083851706404918e-31,9.0,-15.56,1.0442604737599883,-15.67,1.6322,3.6729,5.852,0.6015,0.0079,0.8266,0.8266,0
176156,npp,47,1086,1.23038423061371,11.5111379623413,104.965423583984,3670176,45,798,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-13 18:04:17.222538,97.16373780189113,45.63608715754933,39.250986009354236,1.9186815794567565e-28,6.0,-45.66,1.5732132722552272,-45.73,1.9599,3.7589,6.6194,0.5877,0.602,0.7231,0.7231,0
176748,npp,2983,2664,0.76006007194519,11.5149421691895,104.961181640625,3670176,2983,2146,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30615900445878,33.46085626954431,29.20840594634569,1.3835087312484746e-19,13.0,33.46,1.2365102219381485,33.46,1.5198,3.0247,4.3792,0.7304,0.3777,0.5551,0.5551,0
177345,npp,856,639,2.26425552368164,11.5119714736938,104.960998535156,3670144,856,422,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-19 17:51:50.297481,97.06050067815873,58.20011729875669,48.77813347415148,0.004746338864719106,4.0,-58.22,2.2013981571160284,-58.32,1.7556,3.0133,5.6675,0.7332,1.869,1.6601,1.5684253734764066,0
178347,npp,2385,865,4.37517929077148,11.5154161453247,104.961860656738,3670144,2388,651,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-24 17:58:13.703139,97.5360348315664,52.395617651956435,44.51802332638247,0.16282772195789827,5.0,-52.41,1.847645286154319,-52.61,1.918,3.7125,5.9088,0.5951,2.5679,2.6036,-0.541386277557157,0
178951,npp,2262,2444,4.65593147277832,11.5125770568848,104.960083007812,3670144,2262,1979,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-27 18:42:14.329044,-80.11555130266878,23.028822126395706,20.25663793829933,0.13181074755169403,12.0,23.03,1.0837787002826917,22.66,1.9263,4.0467,6.2321,0.5459,2.7714,2.5418,-0.00409935485196522,0
179148,npp,1561,1771,2.96417474746704,11.5156335830688,104.963859558105,3670144,1561,1352,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-02-28 18:23:25.744775,96.82535961563568,15.152423054759318,13.37572436318956,0.08999359884343795,9.0,-15.13,1.0442604737599883,-15.67,1.6322,3.6729,5.852,0.6015,1.5305,1.7829,0.04469086689072732,0
179346,npp,850,1094,3.40580725669861,11.5146856307983,104.96257019043,3670144,852,804,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-01 18:04:37.155634,98.00372341743397,45.38129041864119,39.046498310965674,0.054199323930060786,6.0,-45.39,1.5732132722552272,-45.73,1.9599,3.7589,6.6194,0.5877,1.9848,2.0017,0.9548504343161504,0
179548,npp,129,423,2.71381855010986,11.5146837234497,104.9609375,3670144,133,243,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-02 17:45:46.785435,96.89241775343415,62.90350886513098,51.986727210621794,0.026140287623092864,3.0,-62.9,2.6065528283652384,-63.1,2.0393,3.4143,6.1816,0.6471,1.9405,1.756,1.251105348908086,0
179560,npp,2088,4009,4.51518678665161,11.5096454620361,104.962409973145,3670144,2088,3172,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6690899521975,69.11116579911666,55.782986588805656,0.0411470074608227,19.0,69.09,3.5496478698597698,68.99,3.2033,5.1638,8.8607,0.4278,2.0265,1.9317,1.1369534281583231,0
180152,npp,20,1999,1.065936684608459,11.5130758285522,104.964630126953,3670176,20,1567,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-05 18:29:49.156746,101.63972110543817,2.0319301643516,1.798244386136909,0.0004446347890282217,10.0,-2.05,1.0,-2.56,1.2654,2.2092,4.4992,1.0,1.0659,1.0659,1.0659,0
180348,npp,2384,1324,1.20615541934967,11.5107374191284,104.963768005371,3670176,2386,1000,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-06 18:10:58.775174,96.80667151227156,36.90476794404951,32.10288455280791,9.803121757851273e-11,7.0,-36.88,1.357151599901897,-37.34,1.8636,3.006,5.0711,0.7349,0.883,0.8864,0.8864,0
180544,npp,1665,647,1.73167157173157,11.516019821167,104.959480285645,3670176,1668,430,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.38651484712246,58.02549345296187,48.65462510969262,1.4243651598736619e-18,4.0,-58.03,2.2013981571160284,-58.32,1.7556,3.0133,5.6675,0.7332,1.6271,1.2696,1.2696,0
180755,npp,2937,3570,2.41562986373901,11.5119132995605,104.96231842041,3670176,2937,2897,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.45419667690997,61.21858447506749,50.87146667426423,3.274288205644408e-16,17.0,61.2,2.5331140255951103,61.01,3.0575,4.3283,6.5202,0.5104,1.4542,1.233,1.233,0
181155,npp,1547,2226,1.40702426433563,11.5131893157959,104.960357666016,3670176,1547,1785,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.46012311214045,11.118438075674437,9.826719710603056,3.485430557523791e-29,11.0,11.12,1.015504800579495,10.5,1.5639,2.4491,3.3791,0.9021,1.1831,1.2692,1.2692,0
181554,npp,126,872,1.46371734142303,11.5122203826904,104.963844299316,3670176,124,655,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.79691275045107,52.21657378981839,44.38359766823754,3.338140886632405e-33,5.0,-52.21,1.847645286154319,-52.61,1.918,3.7125,5.9088,0.5951,0.9921,0.871,0.871,0
181765,npp,1380,3793,3.47294092178345,11.5134782791138,104.959747314453,3670176,1382,3054,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.38013270665368,65.52996818340598,53.666452018890716,3.736369576756529e-31,18.0,65.51,3.0,65.28,3.4729,5.2433,7.1763,0.4213,1.6191,1.4633,1.4633,0
182359,npp,2368,1778,1.048044085502625,11.5128517150879,104.964805603027,3670176,2368,1358,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-16 18:23:43.767897,95.86721647170994,14.76494454369536,13.035227360369111,7.608469776237457e-24,9.0,-14.74,1.015504800579495,-15.67,1.6322,3.6729,5.852,0.6015,-0.3756,0.6304,0.6304,0
182754,npp,933,429,2.00660181045532,11.5097122192383,104.959243774414,3670176,934,248,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.0086328908357,62.76891269615701,51.89833516840489,6.340115985482572e-12,3.0,-62.78,2.6065528283652384,-63.1,2.0393,3.4143,6.1816,0.6471,1.6692,1.2984,1.2984,0
182767,npp,2890,4016,2.48601794242859,11.5136337280273,104.965103149414,3670176,2889,3175,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83622729505467,69.2192218884336,55.8429505955454,9.369023006585292e-21,19.0,69.19,3.5496478698597698,68.99,3.2033,5.1638,8.8607,0.4278,1.4549,1.0636,1.0636,0
182958,npp,2219,3354,1.2567355632782,11.510443687439,104.962356567383,3670176,2218,2703,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.5332013249612,56.26889383597296,47.39849182952509,5.103827391012132e-15,16.0,56.26,2.1127631471468895,55.88,2.6629,4.976,7.6837,0.444,0.4488,0.558,0.558,0
183154,npp,1533,2678,1.007818818092346,11.5110883712769,104.959228515625,3670176,1532,2156,196611,3866787,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75606007143445,34.04479157183935,29.702527589048664,2.2011514330712635e-08,13.0,34.05,1.2937979144666532,33.46,1.5198,3.0247,4.3792,0.7304,0.6503,0.7361,0.7361,0
183352,npp,834,2005,1.97467291355133,11.5131521224976,104.960189819336,3670144,834,1574,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-21 18:30:07.115585,106.46602497270268,1.6896401196971371,1.495366531737043,0.0016294023922232084,10.0,-1.7,1.0,-2.56,1.2654,2.2092,4.4992,1.0,1.9747,1.9747,1.9432284047302104,0
183549,npp,108,1330,2.59190034866333,11.5129051208496,104.960121154785,3670144,107,1005,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-22 18:11:16.733479,97.15564963127875,36.66124496611053,31.900288435193065,0.015478150384895823,7.0,-36.64,1.357151599901897,-37.34,1.8636,3.006,5.0711,0.7349,1.9041,1.9049,1.6059424884833184,0
183942,npp,657,3577,4.11324119567871,11.5135908126831,104.962837219238,3670144,660,2903,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-24 19:14:02.346304,-78.76916734964836,61.357934193332405,50.96739355571362,0.0385473520711296,17.0,61.34,2.5331140255951103,61.01,3.0575,4.3283,6.5202,0.5104,2.1243,2.0995,1.3549652743270997,0
184132,npp,3047,2907,4.49860239028931,11.5120077133179,104.963386535645,3670144,3047,2344,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-25 18:55:15.525217,-79.32660029289062,43.0341154092163,37.15485425421454,0.08901892495261672,14.0,43.0,1.4867838833500562,42.365,1.7704,2.9511,4.4554,0.7486,3.25,3.3677,1.6483165064984513,0
185103,npp,1485,3134,3.27055835723877,11.514365196228,104.96492767334,3670144,1484,2507,196611,3866755,1097,cam_phnompenh_41_23,11.5125,104.9625,41,23,cam_phnompenh,2013-03-30 19:01:35.333108,-78.87616955604597,50.339570224785255,42.95226987112227,0.06709461310243911,15.0,50.33,1.7549928774784245,49.85,2.4265,3.7448,7.009,0.5899,1.939,1.9295,0.6335803926512089,0
