lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.855,0.855,0.916
2,0.726,0.757,0.812
3,0.643,0.669,0.714
4,0.582,0.59,0.619
5,0.533,0.521,0.527
6,0.466,0.459,0.43
7,0.406,0.405,0.344
8,0.352,0.357,0.273
9,0.315,0.316,0.218
10,0.279,0.281,0.171
11,0.251,0.25,0.134
12,0.227,0.224,0.102
13,0.206,0.202,0.076
14,0.188,0.183,0.055
15,0.177,0.168,0.04
16,0.172,0.155,0.032
17,0.156,0.145,0.02
18,0.143,0.136,0.013
19,0.132,0.129,0.01
20,0.127,0.124,0.015
21,0.126,0.119,0.028
22,0.117,0.115,0.045
23,0.106,0.112,0.069
24,0.091,0.109,0.099
25,0.09,0.106,0.142
26,0.085,0.101,0.191
27,0.076,0.097,0.238
28,0.065,0.094,0.276
29,0.074,0.09,0.304
30,0.077,0.085,0.309
31,0.089,0.079,0.297
32,0.102,0.073,0.268
33,0.094,0.066,0.22
34,0.084,0.059,0.164
35,0.073,0.051,0.11
36,0.067,0.043,0.064
37,0.062,0.036,0.024
38,0.05,0.031,-0.014
39,0.035,0.027,-0.048
40,0.024,0.024,-0.075
41,0.018,0.023,-0.094
42,0.017,0.023,-0.109
43,0.01,0.026,-0.123
44,-0.001,0.03,-0.137
45,-0.003,0.036,-0.142
46,0.004,0.044,-0.139
47,0.013,0.053,-0.133
48,0.03,0.063,-0.12
49,0.047,0.074,-0.102
50,0.063,0.085,-0.08
51,0.081,0.096,-0.05
52,0.1,0.107,-0.012
53,0.12,0.118,0.035
54,0.138,0.128,0.088
55,0.154,0.136,0.145
56,0.174,0.143,0.204
57,0.204,0.148,0.263
58,0.214,0.15,0.303
59,0.207,0.149,0.319
60,0.184,0.146,0.309
61,0.162,0.141,0.28
62,0.146,0.133,0.241
63,0.133,0.123,0.192
64,0.114,0.112,0.137
65,0.093,0.1,0.084
66,0.065,0.088,0.03
67,0.045,0.074,-0.012
68,0.028,0.059,-0.049
69,0.012,0.044,-0.079
70,-0.001,0.031,-0.101
71,-0.01,0.019,-0.119
72,-0.02,0.008,-0.135
73,-0.021,-0.002,-0.145
74,-0.019,-0.01,-0.149
75,-0.018,-0.015,-0.151
76,-0.017,-0.019,-0.151
77,-0.014,-0.02,-0.147
78,-0.009,-0.02,-0.14
79,-0.005,-0.018,-0.13
80,0.002,-0.015,-0.113
81,0.008,-0.01,-0.09
82,0.012,-0.005,-0.06
83,0.012,-0.0,-0.025
84,0.012,0.004,0.015
85,0.012,0.007,0.06
86,0.008,0.01,0.104
87,-0.002,0.013,0.138
88,-0.002,0.014,0.165
89,0.011,0.015,0.182
90,0.021,0.014,0.184
91,0.021,0.013,0.168
92,0.015,0.011,0.14
93,0.009,0.009,0.105
94,0.009,0.006,0.072
95,0.015,0.003,0.044
96,0.011,0.0,0.014
97,0.004,-0.002,-0.014
98,-0.005,-0.004,-0.039
99,-0.012,-0.005,-0.06
100,-0.011,-0.007,-0.073
101,-0.012,-0.008,-0.086
102,-0.014,-0.008,-0.098
103,-0.018,-0.008,-0.106
104,-0.019,-0.008,-0.111
105,-0.02,-0.008,-0.113
106,-0.021,-0.008,-0.111
107,-0.017,-0.007,-0.105
108,-0.012,-0.007,-0.094
109,-0.006,-0.006,-0.079
110,-0.002,-0.006,-0.06
111,0.002,-0.005,-0.036
112,0.006,-0.005,-0.007
113,0.007,-0.004,0.025
114,0.008,-0.002,0.059
115,0.008,-0.001,0.09
116,0.013,-0.001,0.121
117,0.013,-0.001,0.142
118,0.006,-0.0,0.152
119,-0.002,-0.0,0.153
120,-0.008,-0.0,0.145
121,-0.008,-0.0,0.129
122,-0.006,-0.001,0.11
123,-0.005,-0.001,0.086
124,-0.005,-0.001,0.06
125,-0.004,-0.001,0.038
126,-0.004,0.0,0.018
127,-0.003,0.001,0.001
128,-0.002,0.002,-0.013
129,-0.001,0.003,-0.025
130,-0.0,0.005,-0.033
131,0.003,0.007,-0.039
132,0.006,0.01,-0.043
133,0.009,0.013,-0.044
134,0.015,0.016,-0.043
135,0.019,0.019,-0.04
136,0.023,0.022,-0.034
137,0.027,0.024,-0.025
138,0.03,0.026,-0.013
139,0.034,0.028,0.004
140,0.036,0.029,0.023
141,0.035,0.03,0.045
142,0.035,0.029,0.071
143,0.033,0.028,0.099
144,0.031,0.026,0.128
145,0.027,0.024,0.156
146,0.022,0.022,0.178
147,0.017,0.019,0.192
148,0.016,0.016,0.199
149,0.013,0.013,0.198
150,0.009,0.009,0.189
151,0.005,0.005,0.173
152,-0.001,0.001,0.15
153,-0.006,-0.003,0.125
154,-0.012,-0.008,0.1
155,-0.017,-0.012,0.076
156,-0.022,-0.016,0.054
157,-0.025,-0.02,0.034
158,-0.027,-0.023,0.018
159,-0.028,-0.026,0.005
160,-0.028,-0.029,-0.006
161,-0.029,-0.031,-0.015
162,-0.03,-0.033,-0.021
163,-0.031,-0.034,-0.026
164,-0.033,-0.035,-0.029
165,-0.035,-0.036,-0.03
166,-0.036,-0.037,-0.028
167,-0.037,-0.038,-0.024
168,-0.04,-0.039,-0.018
169,-0.044,-0.04,-0.009
170,-0.047,-0.041,0.004
171,-0.047,-0.042,0.021
172,-0.046,-0.043,0.041
173,-0.044,-0.044,0.061
174,-0.041,-0.045,0.079
175,-0.038,-0.046,0.094
176,-0.036,-0.047,0.102
177,-0.038,-0.048,0.102
178,-0.042,-0.049,0.095
179,-0.046,-0.05,0.08
180,-0.05,-0.051,0.059
181,-0.051,-0.051,0.035
182,-0.053,-0.05,0.009
183,-0.053,-0.049,-0.016
184,-0.054,-0.048,-0.039
185,-0.053,-0.046,-0.057
186,-0.051,-0.044,-0.072
187,-0.047,-0.042,-0.084
188,-0.044,-0.04,-0.092
189,-0.039,-0.036,-0.097
190,-0.036,-0.033,-0.099
191,-0.032,-0.029,-0.099
192,-0.028,-0.025,-0.097
193,-0.022,-0.021,-0.093
194,-0.016,-0.017,-0.087
195,-0.011,-0.012,-0.079
196,-0.004,-0.007,-0.068
197,0.002,-0.003,-0.054
198,0.007,0.002,-0.038
199,0.011,0.006,-0.02
200,0.013,0.01,-0.0
201,0.015,0.013,0.022
202,0.016,0.015,0.045
203,0.017,0.017,0.069
204,0.017,0.019,0.09
205,0.016,0.019,0.107
206,0.017,0.02,0.119
207,0.019,0.019,0.123
208,0.023,0.018,0.118
209,0.024,0.017,0.103
210,0.018,0.015,0.083
211,0.01,0.013,0.059
212,0.006,0.01,0.034
213,0.004,0.007,0.01
214,0.003,0.003,-0.011
215,0.0,-0.001,-0.029
216,-0.003,-0.004,-0.044
217,-0.006,-0.007,-0.055
218,-0.012,-0.01,-0.064
219,-0.015,-0.013,-0.07
220,-0.018,-0.016,-0.073
221,-0.02,-0.018,-0.074
222,-0.021,-0.021,-0.071
223,-0.023,-0.023,-0.068
224,-0.026,-0.026,-0.062
225,-0.03,-0.028,-0.055
226,-0.034,-0.03,-0.046
227,-0.038,-0.032,-0.033
228,-0.039,-0.034,-0.016
229,-0.038,-0.036,0.004
230,-0.037,-0.038,0.028
231,-0.038,-0.04,0.052
232,-0.041,-0.041,0.078
233,-0.041,-0.043,0.104
234,-0.038,-0.045,0.126
235,-0.035,-0.047,0.139
236,-0.036,-0.05,0.142
237,-0.044,-0.052,0.131
238,-0.055,-0.055,0.108
239,-0.064,-0.057,0.078
240,-0.066,-0.059,0.046
241,-0.066,-0.061,0.013
242,-0.066,-0.063,-0.019
243,-0.067,-0.065,-0.048
244,-0.068,-0.066,-0.072
245,-0.069,-0.068,-0.092
246,-0.072,-0.069,-0.109
247,-0.073,-0.071,-0.122
248,-0.074,-0.072,-0.132
249,-0.075,-0.073,-0.14
250,-0.076,-0.074,-0.146
251,-0.074,-0.075,-0.148
252,-0.074,-0.075,-0.15
253,-0.076,-0.075,-0.15
254,-0.076,-0.075,-0.145
255,-0.075,-0.075,-0.138
256,-0.073,-0.075,-0.127
257,-0.072,-0.074,-0.112
258,-0.07,-0.074,-0.093
259,-0.067,-0.074,-0.069
260,-0.067,-0.074,-0.041
261,-0.066,-0.074,-0.01
262,-0.072,-0.074,0.018
263,-0.078,-0.074,0.043
264,-0.083,-0.074,0.061
265,-0.082,-0.074,0.073
266,-0.075,-0.074,0.077
267,-0.07,-0.074,0.066
268,-0.07,-0.074,0.042
269,-0.073,-0.073,0.01
270,-0.074,-0.074,-0.024
271,-0.073,-0.074,-0.059
272,-0.071,-0.073,-0.09
273,-0.071,-0.072,-0.116
274,-0.072,-0.069,-0.136
275,-0.07,-0.066,-0.149
276,-0.068,-0.063,-0.158
277,-0.062,-0.061,-0.16
278,-0.058,-0.058,-0.161
279,-0.054,-0.055,-0.16
280,-0.052,-0.052,-0.159
281,-0.052,-0.049,-0.155
282,-0.05,-0.046,-0.146
283,-0.046,-0.043,-0.134
284,-0.044,-0.04,-0.12
285,-0.043,-0.037,-0.104
286,-0.038,-0.034,-0.082
287,-0.029,-0.032,-0.054
288,-0.022,-0.031,-0.021
289,-0.019,-0.029,0.014
290,-0.019,-0.027,0.051
291,-0.017,-0.026,0.09
292,-0.014,-0.025,0.126
293,-0.009,-0.025,0.158
294,-0.016,-0.025,0.177
295,-0.032,-0.026,0.178
296,-0.05,-0.027,0.164
297,-0.056,-0.029,0.138
298,-0.043,-0.031,0.108
299,-0.027,-0.033,0.074
300,-0.018,-0.034,0.036
301,-0.025,-0.034,-0.005
302,-0.031,-0.035,-0.04
303,-0.032,-0.036,-0.068
304,-0.031,-0.036,-0.09
305,-0.036,-0.036,-0.11
306,-0.038,-0.035,-0.124
307,-0.037,-0.033,-0.134
308,-0.035,-0.031,-0.141
309,-0.036,-0.028,-0.146
310,-0.032,-0.024,-0.146
311,-0.031,-0.02,-0.144
312,-0.027,-0.015,-0.138
313,-0.022,-0.01,-0.127
314,-0.01,-0.005,-0.109
315,-0.0,0.0,-0.089
316,0.008,0.005,-0.065
317,0.013,0.01,-0.037
318,0.02,0.013,-0.003
319,0.028,0.016,0.039
320,0.037,0.019,0.085
321,0.037,0.022,0.128
322,0.025,0.024,0.163
323,0.013,0.027,0.194
324,0.017,0.028,0.218
325,0.04,0.029,0.232
326,0.05,0.029,0.225
327,0.035,0.027,0.188
328,0.023,0.023,0.143
329,0.014,0.019,0.097
330,0.014,0.014,0.053
331,0.012,0.011,0.011
332,0.007,0.008,-0.027
333,0.007,0.006,-0.054
334,0.007,0.004,-0.076
335,0.003,0.003,-0.096
336,-0.001,0.002,-0.112
337,-0.002,0.002,-0.123
338,-0.004,0.003,-0.132
339,-0.006,0.005,-0.138
340,-0.003,0.007,-0.138
341,0.001,0.01,-0.134
342,0.0,0.013,-0.129
343,0.001,0.017,-0.122
344,0.003,0.021,-0.11
345,0.017,0.025,-0.089
346,0.025,0.029,-0.064
347,0.029,0.032,-0.033
348,0.038,0.035,0.006
349,0.049,0.038,0.053
350,0.077,0.041,0.11
351,0.097,0.043,0.167
352,0.085,0.043,0.207
353,0.055,0.043,0.228
354,0.027,0.042,0.229
355,0.015,0.041,0.221
356,0.015,0.038,0.2
357,0.03,0.035,0.167
358,0.033,0.032,0.121
359,0.028,0.028,0.069
360,0.016,0.021,0.019
361,0.014,0.013,-0.022
362,0.01,0.004,-0.058
363,0.003,-0.004,-0.091
364,-0.013,-0.011,-0.12
365,-0.017,-0.016,-0.139
366,-0.018,-0.021,-0.154
367,-0.017,-0.025,-0.163
368,-0.018,-0.026,-0.171
369,-0.025,-0.026,-0.178
370,-0.027,-0.024,-0.18
371,-0.027,-0.02,-0.177
372,-0.023,-0.016,-0.17
373,-0.022,-0.01,-0.161
374,-0.024,-0.003,-0.15
375,-0.02,0.004,-0.132
376,-0.015,0.011,-0.108
377,-0.007,0.018,-0.076
378,-0.0,0.025,-0.037
379,0.013,0.03,0.012
380,0.017,0.036,0.06
381,0.035,0.04,0.112
382,0.061,0.043,0.162
383,0.094,0.045,0.206
384,0.113,0.046,0.226
385,0.085,0.045,0.205
386,0.061,0.043,0.169
387,0.038,0.039,0.125
388,0.031,0.034,0.082
389,0.021,0.027,0.036
390,0.01,0.019,-0.008
391,-0.007,0.01,-0.05
392,-0.02,-0.001,-0.084
393,-0.024,-0.012,-0.109
394,-0.031,-0.023,-0.131
395,-0.041,-0.034,-0.151
396,-0.051,-0.045,-0.168
397,-0.057,-0.055,-0.182
398,-0.059,-0.063,-0.19
399,-0.06,-0.069,-0.194
400,-0.061,-0.071,-0.194
