lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.979,1.0
1,0.938,0.94,0.948
2,0.896,0.907,0.889
3,0.87,0.878,0.829
4,0.849,0.853,0.769
5,0.824,0.832,0.708
6,0.807,0.815,0.652
7,0.796,0.8,0.607
8,0.789,0.787,0.573
9,0.776,0.777,0.542
10,0.77,0.768,0.52
11,0.77,0.761,0.506
12,0.765,0.755,0.492
13,0.758,0.749,0.479
14,0.755,0.745,0.47
15,0.752,0.741,0.462
16,0.746,0.737,0.455
17,0.737,0.733,0.449
18,0.729,0.729,0.445
19,0.724,0.726,0.446
20,0.716,0.722,0.449
21,0.708,0.719,0.456
22,0.699,0.715,0.467
23,0.698,0.711,0.49
24,0.695,0.706,0.52
25,0.694,0.702,0.556
26,0.692,0.696,0.595
27,0.691,0.691,0.633
28,0.686,0.687,0.663
29,0.683,0.682,0.681
30,0.68,0.678,0.68
31,0.68,0.674,0.664
32,0.684,0.67,0.637
33,0.678,0.666,0.598
34,0.67,0.662,0.557
35,0.66,0.658,0.517
36,0.652,0.654,0.48
37,0.646,0.65,0.449
38,0.641,0.646,0.426
39,0.634,0.642,0.408
40,0.634,0.638,0.399
41,0.633,0.634,0.392
42,0.627,0.63,0.384
43,0.625,0.627,0.38
44,0.624,0.624,0.378
45,0.622,0.622,0.376
46,0.619,0.619,0.375
47,0.62,0.618,0.378
48,0.623,0.616,0.385
49,0.617,0.616,0.389
50,0.611,0.615,0.397
51,0.608,0.615,0.412
52,0.608,0.615,0.436
53,0.606,0.615,0.465
54,0.607,0.615,0.502
55,0.611,0.616,0.542
56,0.615,0.616,0.58
57,0.617,0.615,0.612
58,0.622,0.614,0.639
59,0.623,0.612,0.653
60,0.621,0.61,0.644
61,0.617,0.607,0.623
62,0.609,0.605,0.59
63,0.608,0.602,0.558
64,0.604,0.599,0.524
65,0.594,0.596,0.489
66,0.592,0.593,0.462
67,0.591,0.589,0.439
68,0.586,0.586,0.419
69,0.58,0.583,0.403
70,0.577,0.579,0.391
71,0.573,0.576,0.382
72,0.567,0.573,0.374
73,0.563,0.57,0.367
74,0.558,0.566,0.361
75,0.556,0.563,0.358
76,0.555,0.561,0.356
77,0.554,0.559,0.356
78,0.554,0.558,0.36
79,0.56,0.557,0.371
80,0.566,0.558,0.386
81,0.566,0.558,0.403
82,0.566,0.559,0.424
83,0.565,0.56,0.449
84,0.562,0.561,0.478
85,0.56,0.561,0.509
86,0.56,0.562,0.54
87,0.558,0.562,0.566
88,0.56,0.561,0.585
89,0.559,0.561,0.59
90,0.558,0.56,0.582
91,0.557,0.559,0.564
92,0.56,0.558,0.54
93,0.561,0.557,0.513
94,0.561,0.555,0.484
95,0.56,0.553,0.455
96,0.561,0.552,0.43
97,0.557,0.55,0.407
98,0.552,0.548,0.388
99,0.547,0.546,0.373
100,0.544,0.545,0.362
101,0.537,0.543,0.351
102,0.532,0.542,0.343
103,0.529,0.541,0.338
104,0.53,0.541,0.338
105,0.532,0.54,0.339
106,0.535,0.539,0.341
107,0.538,0.539,0.347
108,0.545,0.539,0.358
109,0.546,0.54,0.368
110,0.547,0.541,0.382
111,0.549,0.543,0.4
112,0.551,0.545,0.422
113,0.552,0.547,0.446
114,0.551,0.55,0.469
115,0.549,0.552,0.492
116,0.548,0.555,0.513
117,0.552,0.558,0.53
118,0.556,0.561,0.541
119,0.557,0.563,0.541
120,0.561,0.565,0.532
121,0.565,0.567,0.519
122,0.568,0.569,0.501
123,0.571,0.57,0.481
124,0.575,0.57,0.461
125,0.578,0.571,0.443
126,0.58,0.571,0.425
127,0.581,0.571,0.41
128,0.58,0.571,0.395
129,0.576,0.57,0.381
130,0.571,0.57,0.369
131,0.567,0.569,0.361
132,0.564,0.569,0.356
133,0.562,0.568,0.353
134,0.56,0.566,0.353
135,0.556,0.565,0.354
136,0.556,0.564,0.356
137,0.558,0.562,0.363
138,0.558,0.56,0.371
139,0.559,0.558,0.382
140,0.559,0.556,0.396
141,0.558,0.555,0.411
142,0.557,0.553,0.43
143,0.555,0.552,0.45
144,0.555,0.551,0.472
145,0.551,0.55,0.49
146,0.549,0.549,0.506
147,0.548,0.548,0.517
148,0.544,0.547,0.52
149,0.542,0.547,0.514
150,0.543,0.546,0.503
151,0.545,0.544,0.487
152,0.543,0.543,0.468
153,0.543,0.541,0.447
154,0.541,0.539,0.427
155,0.539,0.537,0.408
156,0.537,0.534,0.39
157,0.533,0.532,0.374
158,0.532,0.53,0.362
159,0.531,0.528,0.352
160,0.531,0.527,0.345
161,0.527,0.525,0.338
162,0.523,0.524,0.333
163,0.521,0.523,0.331
164,0.519,0.522,0.331
165,0.517,0.521,0.333
166,0.515,0.52,0.336
167,0.514,0.519,0.344
168,0.514,0.518,0.353
169,0.514,0.517,0.365
170,0.513,0.516,0.378
171,0.513,0.515,0.394
172,0.514,0.514,0.413
173,0.516,0.513,0.433
174,0.517,0.513,0.452
175,0.518,0.512,0.47
176,0.52,0.512,0.485
177,0.519,0.511,0.492
178,0.518,0.511,0.492
179,0.515,0.511,0.484
180,0.512,0.511,0.471
181,0.507,0.51,0.452
182,0.505,0.51,0.433
183,0.505,0.51,0.413
184,0.505,0.51,0.395
185,0.504,0.509,0.379
186,0.502,0.508,0.362
187,0.502,0.507,0.35
188,0.503,0.506,0.34
189,0.503,0.505,0.333
190,0.502,0.503,0.328
191,0.503,0.502,0.326
192,0.506,0.501,0.326
193,0.508,0.5,0.327
194,0.507,0.499,0.328
195,0.506,0.499,0.332
196,0.505,0.498,0.338
197,0.5,0.498,0.345
198,0.497,0.497,0.356
199,0.496,0.496,0.371
200,0.492,0.496,0.385
201,0.489,0.495,0.401
202,0.485,0.494,0.418
203,0.485,0.493,0.437
204,0.485,0.492,0.454
205,0.487,0.492,0.469
206,0.487,0.491,0.477
207,0.491,0.49,0.479
208,0.496,0.489,0.474
209,0.495,0.488,0.46
210,0.493,0.487,0.441
211,0.491,0.486,0.419
212,0.489,0.485,0.398
213,0.487,0.484,0.376
214,0.484,0.483,0.357
215,0.481,0.481,0.34
216,0.479,0.481,0.326
217,0.478,0.48,0.314
218,0.478,0.479,0.306
219,0.479,0.478,0.3
220,0.48,0.478,0.297
221,0.48,0.477,0.294
222,0.478,0.477,0.291
223,0.476,0.476,0.291
224,0.474,0.476,0.292
225,0.471,0.476,0.296
226,0.469,0.476,0.302
227,0.469,0.476,0.312
228,0.47,0.477,0.326
229,0.47,0.477,0.343
230,0.472,0.478,0.363
231,0.475,0.478,0.384
232,0.479,0.478,0.407
233,0.484,0.478,0.429
234,0.487,0.477,0.449
235,0.487,0.476,0.463
236,0.487,0.475,0.469
237,0.485,0.474,0.465
238,0.479,0.473,0.45
239,0.477,0.472,0.432
240,0.476,0.471,0.409
241,0.471,0.47,0.384
242,0.466,0.469,0.36
243,0.462,0.468,0.339
244,0.461,0.467,0.322
245,0.459,0.466,0.307
246,0.457,0.465,0.294
247,0.455,0.463,0.285
248,0.454,0.462,0.28
249,0.454,0.46,0.278
250,0.455,0.459,0.278
251,0.455,0.458,0.278
252,0.458,0.457,0.282
253,0.462,0.456,0.287
254,0.464,0.456,0.293
255,0.467,0.456,0.303
256,0.467,0.456,0.313
257,0.464,0.457,0.325
258,0.459,0.457,0.341
259,0.458,0.457,0.362
260,0.455,0.457,0.384
261,0.453,0.457,0.409
262,0.45,0.456,0.432
263,0.449,0.455,0.454
264,0.447,0.454,0.472
265,0.447,0.452,0.481
266,0.448,0.451,0.481
267,0.449,0.448,0.47
268,0.449,0.446,0.452
269,0.45,0.444,0.43
270,0.448,0.441,0.404
271,0.445,0.439,0.377
272,0.442,0.437,0.35
273,0.439,0.435,0.328
274,0.436,0.433,0.31
275,0.432,0.432,0.294
276,0.43,0.431,0.284
277,0.426,0.43,0.278
278,0.424,0.43,0.275
279,0.423,0.429,0.275
280,0.423,0.428,0.276
281,0.422,0.427,0.275
282,0.421,0.426,0.276
283,0.421,0.425,0.279
284,0.423,0.425,0.284
285,0.424,0.424,0.29
286,0.424,0.424,0.298
287,0.427,0.424,0.314
288,0.43,0.424,0.334
289,0.431,0.424,0.356
290,0.431,0.424,0.379
291,0.432,0.425,0.404
292,0.43,0.425,0.429
293,0.429,0.425,0.453
294,0.425,0.425,0.468
295,0.419,0.425,0.472
296,0.418,0.424,0.465
297,0.417,0.423,0.445
298,0.416,0.422,0.418
299,0.417,0.421,0.386
300,0.42,0.42,0.356
301,0.422,0.419,0.326
302,0.424,0.418,0.301
303,0.424,0.417,0.278
304,0.425,0.417,0.262
305,0.421,0.416,0.248
306,0.418,0.416,0.239
307,0.416,0.417,0.233
308,0.414,0.418,0.23
309,0.414,0.419,0.23
310,0.412,0.42,0.228
311,0.413,0.422,0.229
312,0.417,0.424,0.234
313,0.417,0.426,0.237
314,0.421,0.427,0.244
315,0.423,0.428,0.253
316,0.428,0.43,0.267
317,0.436,0.431,0.289
318,0.438,0.431,0.312
319,0.442,0.432,0.341
320,0.445,0.432,0.372
321,0.44,0.433,0.401
322,0.436,0.433,0.429
323,0.434,0.432,0.453
324,0.432,0.432,0.467
325,0.433,0.431,0.47
326,0.431,0.43,0.458
327,0.428,0.428,0.435
328,0.426,0.425,0.407
329,0.419,0.421,0.371
330,0.413,0.418,0.335
331,0.408,0.414,0.302
332,0.408,0.41,0.277
333,0.406,0.406,0.257
334,0.401,0.403,0.24
335,0.401,0.4,0.231
336,0.402,0.397,0.227
337,0.4,0.395,0.225
338,0.397,0.393,0.225
339,0.394,0.392,0.226
340,0.387,0.391,0.225
341,0.383,0.39,0.227
342,0.38,0.39,0.228
343,0.379,0.39,0.234
344,0.381,0.389,0.242
345,0.381,0.389,0.252
346,0.384,0.388,0.27
347,0.388,0.388,0.293
348,0.392,0.387,0.321
349,0.394,0.387,0.353
350,0.396,0.387,0.386
351,0.401,0.387,0.42
352,0.404,0.386,0.455
353,0.398,0.386,0.477
354,0.388,0.385,0.485
355,0.383,0.385,0.48
356,0.379,0.384,0.46
357,0.379,0.383,0.432
358,0.375,0.382,0.395
359,0.37,0.381,0.356
360,0.372,0.379,0.324
361,0.371,0.377,0.292
362,0.37,0.374,0.267
363,0.372,0.371,0.25
364,0.372,0.369,0.236
365,0.368,0.366,0.226
366,0.367,0.364,0.218
367,0.37,0.362,0.217
368,0.371,0.361,0.217
369,0.369,0.361,0.216
370,0.367,0.361,0.216
371,0.364,0.361,0.216
372,0.359,0.362,0.216
373,0.356,0.363,0.218
374,0.353,0.364,0.224
375,0.351,0.365,0.234
376,0.353,0.366,0.252
377,0.353,0.366,0.273
378,0.356,0.366,0.302
379,0.359,0.366,0.337
380,0.363,0.366,0.372
381,0.367,0.365,0.407
382,0.37,0.364,0.438
383,0.376,0.362,0.462
384,0.38,0.36,0.472
385,0.369,0.357,0.458
386,0.361,0.354,0.433
387,0.359,0.351,0.403
388,0.35,0.347,0.365
389,0.341,0.342,0.325
390,0.331,0.338,0.286
391,0.328,0.333,0.257
392,0.321,0.328,0.232
393,0.317,0.323,0.212
394,0.312,0.318,0.195
395,0.31,0.314,0.186
396,0.308,0.31,0.179
397,0.308,0.307,0.178
398,0.31,0.306,0.177
399,0.309,0.305,0.178
400,0.308,0.307,0.179
