lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.913,0.916,0.944
2,0.835,0.842,0.863
3,0.758,0.769,0.767
4,0.697,0.7,0.67
5,0.638,0.634,0.571
6,0.577,0.571,0.475
7,0.521,0.513,0.392
8,0.465,0.459,0.319
9,0.415,0.409,0.258
10,0.367,0.364,0.204
11,0.324,0.324,0.159
12,0.285,0.288,0.119
13,0.251,0.256,0.086
14,0.223,0.229,0.059
15,0.201,0.206,0.037
16,0.184,0.187,0.021
17,0.169,0.171,0.008
18,0.159,0.159,0.002
19,0.151,0.15,0.001
20,0.148,0.144,0.007
21,0.143,0.14,0.019
22,0.138,0.138,0.04
23,0.137,0.138,0.071
24,0.135,0.138,0.112
25,0.14,0.14,0.164
26,0.14,0.141,0.222
27,0.14,0.141,0.279
28,0.134,0.142,0.322
29,0.137,0.142,0.351
30,0.151,0.142,0.362
31,0.168,0.141,0.353
32,0.181,0.139,0.319
33,0.162,0.135,0.259
34,0.149,0.13,0.198
35,0.132,0.124,0.139
36,0.12,0.117,0.088
37,0.107,0.108,0.042
38,0.093,0.099,0.004
39,0.082,0.09,-0.027
40,0.07,0.081,-0.053
41,0.061,0.072,-0.073
42,0.052,0.062,-0.09
43,0.046,0.053,-0.103
44,0.037,0.045,-0.113
45,0.03,0.037,-0.121
46,0.026,0.031,-0.125
47,0.023,0.026,-0.125
48,0.022,0.022,-0.122
49,0.019,0.02,-0.115
50,0.017,0.019,-0.102
51,0.014,0.019,-0.082
52,0.013,0.02,-0.054
53,0.013,0.023,-0.017
54,0.011,0.027,0.029
55,0.018,0.031,0.084
56,0.026,0.036,0.141
57,0.047,0.04,0.198
58,0.052,0.042,0.24
59,0.057,0.045,0.26
60,0.056,0.046,0.256
61,0.053,0.047,0.234
62,0.058,0.047,0.2
63,0.06,0.047,0.156
64,0.071,0.046,0.112
65,0.065,0.045,0.063
66,0.057,0.044,0.019
67,0.047,0.042,-0.018
68,0.04,0.039,-0.048
69,0.032,0.036,-0.073
70,0.026,0.033,-0.093
71,0.02,0.03,-0.109
72,0.014,0.026,-0.122
73,0.009,0.023,-0.133
74,0.005,0.02,-0.14
75,0.004,0.018,-0.144
76,0.003,0.016,-0.145
77,0.006,0.014,-0.142
78,0.007,0.014,-0.135
79,0.011,0.014,-0.123
80,0.016,0.016,-0.104
81,0.02,0.018,-0.079
82,0.026,0.021,-0.045
83,0.031,0.023,-0.006
84,0.037,0.026,0.041
85,0.037,0.028,0.09
86,0.031,0.031,0.135
87,0.027,0.033,0.172
88,0.026,0.035,0.199
89,0.041,0.037,0.215
90,0.044,0.037,0.209
91,0.043,0.036,0.185
92,0.042,0.035,0.153
93,0.04,0.033,0.116
94,0.041,0.03,0.079
95,0.037,0.027,0.044
96,0.031,0.024,0.013
97,0.024,0.021,-0.015
98,0.018,0.018,-0.038
99,0.012,0.016,-0.056
100,0.01,0.013,-0.071
101,0.007,0.012,-0.084
102,0.004,0.011,-0.095
103,0.002,0.01,-0.103
104,0.001,0.01,-0.109
105,0.001,0.011,-0.112
106,0.002,0.012,-0.112
107,0.004,0.014,-0.109
108,0.008,0.017,-0.101
109,0.013,0.02,-0.088
110,0.02,0.023,-0.069
111,0.027,0.027,-0.044
112,0.034,0.031,-0.013
113,0.042,0.036,0.024
114,0.051,0.041,0.063
115,0.056,0.045,0.1
116,0.063,0.049,0.132
117,0.062,0.053,0.153
118,0.057,0.056,0.163
119,0.057,0.059,0.161
120,0.06,0.061,0.151
121,0.069,0.061,0.135
122,0.063,0.062,0.106
123,0.062,0.061,0.076
124,0.062,0.061,0.048
125,0.061,0.06,0.022
126,0.059,0.058,0.0
127,0.056,0.056,-0.018
128,0.053,0.054,-0.033
129,0.05,0.052,-0.046
130,0.048,0.05,-0.055
131,0.046,0.048,-0.063
132,0.044,0.046,-0.068
133,0.041,0.045,-0.072
134,0.039,0.045,-0.073
135,0.038,0.044,-0.072
136,0.037,0.044,-0.068
137,0.038,0.044,-0.06
138,0.039,0.045,-0.049
139,0.042,0.046,-0.032
140,0.045,0.046,-0.01
141,0.049,0.047,0.018
142,0.052,0.047,0.051
143,0.053,0.047,0.087
144,0.052,0.047,0.124
145,0.05,0.047,0.158
146,0.049,0.047,0.186
147,0.049,0.046,0.206
148,0.049,0.045,0.216
149,0.046,0.044,0.213
150,0.044,0.041,0.199
151,0.043,0.039,0.181
152,0.039,0.035,0.157
153,0.033,0.031,0.131
154,0.026,0.027,0.103
155,0.021,0.022,0.077
156,0.016,0.017,0.054
157,0.011,0.012,0.034
158,0.005,0.006,0.018
159,0.0,0.001,0.004
160,-0.004,-0.004,-0.007
161,-0.009,-0.008,-0.016
162,-0.013,-0.013,-0.023
163,-0.018,-0.017,-0.028
164,-0.022,-0.02,-0.032
165,-0.025,-0.023,-0.033
166,-0.028,-0.026,-0.033
167,-0.031,-0.028,-0.029
168,-0.034,-0.03,-0.022
169,-0.037,-0.032,-0.012
170,-0.039,-0.033,0.002
171,-0.04,-0.034,0.022
172,-0.04,-0.035,0.045
173,-0.037,-0.035,0.069
174,-0.032,-0.036,0.091
175,-0.029,-0.036,0.111
176,-0.027,-0.037,0.124
177,-0.029,-0.037,0.127
178,-0.029,-0.038,0.122
179,-0.034,-0.039,0.108
180,-0.036,-0.039,0.085
181,-0.038,-0.04,0.056
182,-0.04,-0.04,0.024
183,-0.04,-0.041,-0.006
184,-0.042,-0.041,-0.033
185,-0.044,-0.042,-0.056
186,-0.046,-0.042,-0.075
187,-0.046,-0.043,-0.09
188,-0.047,-0.043,-0.102
189,-0.046,-0.043,-0.11
190,-0.045,-0.042,-0.115
191,-0.044,-0.042,-0.118
192,-0.043,-0.041,-0.12
193,-0.042,-0.04,-0.119
194,-0.04,-0.038,-0.115
195,-0.038,-0.036,-0.109
196,-0.036,-0.034,-0.1
197,-0.033,-0.032,-0.088
198,-0.03,-0.03,-0.072
199,-0.026,-0.027,-0.052
200,-0.023,-0.025,-0.03
201,-0.022,-0.023,-0.006
202,-0.021,-0.021,0.022
203,-0.02,-0.019,0.049
204,-0.018,-0.018,0.074
205,-0.015,-0.017,0.095
206,-0.012,-0.017,0.109
207,-0.011,-0.017,0.113
208,-0.009,-0.017,0.107
209,-0.011,-0.017,0.091
210,-0.015,-0.018,0.069
211,-0.022,-0.02,0.041
212,-0.026,-0.021,0.012
213,-0.028,-0.024,-0.016
214,-0.028,-0.026,-0.042
215,-0.029,-0.028,-0.064
216,-0.03,-0.031,-0.082
217,-0.033,-0.033,-0.097
218,-0.035,-0.035,-0.108
219,-0.038,-0.037,-0.116
220,-0.041,-0.039,-0.122
221,-0.043,-0.041,-0.124
222,-0.044,-0.043,-0.124
223,-0.045,-0.044,-0.12
224,-0.046,-0.045,-0.114
225,-0.046,-0.046,-0.106
226,-0.047,-0.047,-0.095
227,-0.048,-0.047,-0.08
228,-0.049,-0.047,-0.062
229,-0.05,-0.046,-0.041
230,-0.049,-0.046,-0.016
231,-0.047,-0.045,0.012
232,-0.046,-0.044,0.041
233,-0.042,-0.044,0.071
234,-0.039,-0.043,0.098
235,-0.036,-0.043,0.117
236,-0.037,-0.043,0.124
237,-0.04,-0.043,0.119
238,-0.044,-0.043,0.102
239,-0.048,-0.043,0.076
240,-0.042,-0.043,0.049
241,-0.04,-0.043,0.018
242,-0.041,-0.043,-0.014
243,-0.043,-0.044,-0.044
244,-0.044,-0.046,-0.069
245,-0.045,-0.047,-0.091
246,-0.047,-0.048,-0.109
247,-0.049,-0.049,-0.123
248,-0.051,-0.05,-0.135
249,-0.052,-0.051,-0.144
250,-0.053,-0.052,-0.152
251,-0.054,-0.052,-0.157
252,-0.054,-0.052,-0.16
253,-0.055,-0.051,-0.16
254,-0.054,-0.05,-0.157
255,-0.052,-0.049,-0.151
256,-0.05,-0.048,-0.142
257,-0.049,-0.046,-0.129
258,-0.047,-0.044,-0.112
259,-0.045,-0.043,-0.09
260,-0.043,-0.041,-0.062
261,-0.042,-0.04,-0.028
262,-0.046,-0.039,0.005
263,-0.045,-0.039,0.039
264,-0.045,-0.038,0.067
265,-0.036,-0.038,0.087
266,-0.024,-0.038,0.096
267,-0.014,-0.038,0.09
268,-0.017,-0.039,0.065
269,-0.03,-0.04,0.027
270,-0.036,-0.04,-0.012
271,-0.038,-0.041,-0.051
272,-0.041,-0.042,-0.088
273,-0.045,-0.042,-0.12
274,-0.048,-0.042,-0.145
275,-0.05,-0.042,-0.163
276,-0.051,-0.042,-0.175
277,-0.051,-0.042,-0.182
278,-0.051,-0.041,-0.186
279,-0.049,-0.04,-0.186
280,-0.047,-0.039,-0.184
281,-0.043,-0.037,-0.177
282,-0.039,-0.034,-0.169
283,-0.034,-0.032,-0.158
284,-0.028,-0.028,-0.144
285,-0.023,-0.025,-0.129
286,-0.017,-0.021,-0.109
287,-0.009,-0.017,-0.084
288,-0.001,-0.012,-0.053
289,0.001,-0.008,-0.02
290,-0.0,-0.003,0.016
291,0.002,0.002,0.057
292,0.008,0.005,0.099
293,0.01,0.008,0.135
294,0.007,0.01,0.161
295,0.006,0.012,0.174
296,-0.0,0.012,0.168
297,0.009,0.012,0.151
298,0.018,0.012,0.122
299,0.028,0.012,0.087
300,0.025,0.012,0.043
301,0.021,0.012,0.002
302,0.017,0.012,-0.033
303,0.013,0.011,-0.063
304,0.011,0.012,-0.085
305,0.009,0.012,-0.101
306,0.009,0.013,-0.112
307,0.009,0.014,-0.119
308,0.009,0.016,-0.123
309,0.01,0.019,-0.124
310,0.01,0.022,-0.123
311,0.012,0.025,-0.119
312,0.016,0.029,-0.112
313,0.023,0.033,-0.101
314,0.031,0.036,-0.087
315,0.04,0.04,-0.068
316,0.048,0.044,-0.045
317,0.054,0.048,-0.017
318,0.061,0.051,0.018
319,0.067,0.054,0.059
320,0.074,0.057,0.106
321,0.065,0.059,0.149
322,0.061,0.062,0.191
323,0.056,0.063,0.227
324,0.062,0.064,0.253
325,0.073,0.063,0.264
326,0.073,0.062,0.252
327,0.066,0.06,0.219
328,0.056,0.057,0.173
329,0.054,0.052,0.124
330,0.049,0.048,0.075
331,0.045,0.044,0.027
332,0.041,0.041,-0.013
333,0.037,0.037,-0.044
334,0.035,0.034,-0.068
335,0.031,0.032,-0.087
336,0.028,0.031,-0.099
337,0.025,0.03,-0.108
338,0.025,0.03,-0.114
339,0.025,0.032,-0.116
340,0.026,0.034,-0.116
341,0.028,0.037,-0.114
342,0.03,0.041,-0.11
343,0.033,0.046,-0.102
344,0.038,0.05,-0.09
345,0.045,0.055,-0.072
346,0.053,0.06,-0.048
347,0.06,0.064,-0.017
348,0.068,0.069,0.021
349,0.077,0.073,0.065
350,0.095,0.077,0.119
351,0.106,0.079,0.174
352,0.112,0.081,0.225
353,0.095,0.081,0.256
354,0.082,0.081,0.265
355,0.07,0.079,0.257
356,0.076,0.076,0.235
357,0.083,0.073,0.197
358,0.076,0.068,0.143
359,0.067,0.063,0.085
360,0.053,0.055,0.028
361,0.048,0.047,-0.019
362,0.036,0.037,-0.061
363,0.027,0.028,-0.094
364,0.018,0.02,-0.118
365,0.012,0.013,-0.137
366,0.006,0.007,-0.15
367,0.0,0.003,-0.161
368,-0.004,-0.0,-0.168
369,-0.009,-0.002,-0.171
370,-0.011,-0.003,-0.172
371,-0.012,-0.002,-0.169
372,-0.011,0.001,-0.163
373,-0.01,0.004,-0.154
374,-0.009,0.008,-0.141
375,-0.003,0.013,-0.121
376,0.001,0.018,-0.095
377,0.01,0.023,-0.061
378,0.016,0.028,-0.019
379,0.02,0.033,0.028
380,0.022,0.036,0.077
381,0.031,0.039,0.126
382,0.06,0.04,0.176
383,0.082,0.041,0.213
384,0.097,0.039,0.229
385,0.068,0.036,0.204
386,0.045,0.032,0.162
387,0.017,0.026,0.113
388,0.006,0.019,0.065
389,-0.004,0.01,0.014
390,-0.017,-0.0,-0.034
391,-0.025,-0.011,-0.072
392,-0.034,-0.022,-0.103
393,-0.041,-0.033,-0.126
394,-0.049,-0.044,-0.146
395,-0.055,-0.054,-0.161
396,-0.059,-0.062,-0.172
397,-0.062,-0.068,-0.18
398,-0.063,-0.07,-0.185
399,-0.063,-0.068,-0.188
400,-0.062,-0.06,-0.189
