lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.884,0.845,0.936
2,0.733,0.718,0.823
3,0.581,0.609,0.688
4,0.463,0.515,0.554
5,0.388,0.434,0.43
6,0.336,0.366,0.323
7,0.298,0.309,0.237
8,0.271,0.262,0.171
9,0.247,0.223,0.118
10,0.225,0.193,0.075
11,0.203,0.169,0.041
12,0.181,0.151,0.014
13,0.161,0.138,-0.009
14,0.148,0.13,-0.026
15,0.141,0.125,-0.037
16,0.134,0.122,-0.045
17,0.123,0.122,-0.05
18,0.112,0.124,-0.051
19,0.105,0.126,-0.046
20,0.104,0.13,-0.034
21,0.102,0.133,-0.014
22,0.103,0.137,0.02
23,0.11,0.14,0.068
24,0.12,0.143,0.131
25,0.146,0.145,0.208
26,0.158,0.144,0.287
27,0.153,0.141,0.36
28,0.139,0.137,0.421
29,0.129,0.133,0.458
30,0.137,0.13,0.461
31,0.161,0.127,0.433
32,0.178,0.124,0.376
33,0.161,0.12,0.296
34,0.132,0.114,0.211
35,0.102,0.105,0.129
36,0.081,0.095,0.06
37,0.071,0.085,0.005
38,0.061,0.075,-0.038
39,0.051,0.065,-0.071
40,0.043,0.057,-0.095
41,0.038,0.05,-0.113
42,0.035,0.044,-0.126
43,0.029,0.039,-0.136
44,0.024,0.035,-0.143
45,0.021,0.034,-0.147
46,0.023,0.034,-0.147
47,0.029,0.036,-0.143
48,0.037,0.04,-0.136
49,0.042,0.045,-0.124
50,0.043,0.052,-0.106
51,0.044,0.058,-0.079
52,0.046,0.063,-0.041
53,0.045,0.069,0.01
54,0.048,0.075,0.073
55,0.062,0.081,0.144
56,0.092,0.086,0.222
57,0.137,0.088,0.297
58,0.152,0.088,0.349
59,0.156,0.085,0.372
60,0.131,0.081,0.358
61,0.1,0.076,0.319
62,0.076,0.069,0.264
63,0.062,0.063,0.201
64,0.058,0.057,0.136
65,0.052,0.051,0.076
66,0.041,0.046,0.021
67,0.029,0.042,-0.025
68,0.017,0.038,-0.063
69,0.006,0.035,-0.091
70,-0.001,0.032,-0.112
71,-0.007,0.03,-0.128
72,-0.01,0.028,-0.139
73,-0.006,0.027,-0.145
74,0.0,0.027,-0.147
75,0.007,0.026,-0.146
76,0.013,0.026,-0.141
77,0.023,0.027,-0.132
78,0.034,0.028,-0.119
79,0.049,0.03,-0.099
80,0.065,0.033,-0.073
81,0.077,0.036,-0.04
82,0.088,0.039,0.003
83,0.093,0.04,0.053
84,0.09,0.039,0.109
85,0.074,0.036,0.166
86,0.047,0.032,0.216
87,0.015,0.028,0.252
88,-0.007,0.023,0.272
89,-0.019,0.019,0.269
90,-0.019,0.013,0.249
91,-0.022,0.006,0.212
92,-0.025,-0.001,0.165
93,-0.03,-0.008,0.116
94,-0.029,-0.016,0.068
95,-0.029,-0.024,0.022
96,-0.03,-0.031,-0.021
97,-0.034,-0.036,-0.058
98,-0.036,-0.04,-0.088
99,-0.035,-0.043,-0.112
100,-0.034,-0.044,-0.131
101,-0.033,-0.044,-0.147
102,-0.034,-0.044,-0.158
103,-0.035,-0.042,-0.165
104,-0.038,-0.04,-0.169
105,-0.038,-0.038,-0.169
106,-0.038,-0.036,-0.166
107,-0.04,-0.034,-0.159
108,-0.041,-0.034,-0.147
109,-0.042,-0.034,-0.129
110,-0.042,-0.035,-0.106
111,-0.041,-0.038,-0.076
112,-0.038,-0.04,-0.04
113,-0.037,-0.042,0.001
114,-0.035,-0.044,0.046
115,-0.032,-0.046,0.09
116,-0.028,-0.048,0.127
117,-0.027,-0.05,0.154
118,-0.036,-0.052,0.166
119,-0.051,-0.054,0.162
120,-0.067,-0.056,0.146
121,-0.078,-0.057,0.122
122,-0.076,-0.058,0.094
123,-0.071,-0.058,0.062
124,-0.064,-0.057,0.031
125,-0.058,-0.055,-0.0
126,-0.054,-0.052,-0.029
127,-0.052,-0.049,-0.054
128,-0.049,-0.045,-0.075
129,-0.046,-0.041,-0.092
130,-0.043,-0.037,-0.105
131,-0.038,-0.033,-0.115
132,-0.032,-0.028,-0.122
133,-0.026,-0.023,-0.125
134,-0.021,-0.018,-0.127
135,-0.017,-0.014,-0.125
136,-0.012,-0.01,-0.121
137,-0.005,-0.007,-0.112
138,0.003,-0.004,-0.099
139,0.01,-0.002,-0.081
140,0.015,-0.001,-0.059
141,0.017,-0.002,-0.033
142,0.018,-0.003,-0.003
143,0.014,-0.006,0.032
144,0.005,-0.01,0.066
145,-0.011,-0.014,0.097
146,-0.026,-0.019,0.121
147,-0.037,-0.023,0.136
148,-0.041,-0.027,0.142
149,-0.044,-0.032,0.136
150,-0.045,-0.037,0.12
151,-0.047,-0.041,0.096
152,-0.053,-0.046,0.068
153,-0.059,-0.051,0.037
154,-0.064,-0.055,0.009
155,-0.067,-0.059,-0.017
156,-0.066,-0.062,-0.038
157,-0.065,-0.063,-0.055
158,-0.062,-0.064,-0.07
159,-0.06,-0.064,-0.082
160,-0.058,-0.063,-0.091
161,-0.057,-0.062,-0.097
162,-0.056,-0.061,-0.1
163,-0.055,-0.058,-0.101
164,-0.053,-0.056,-0.099
165,-0.05,-0.053,-0.095
166,-0.048,-0.05,-0.088
167,-0.047,-0.048,-0.077
168,-0.046,-0.045,-0.064
169,-0.045,-0.043,-0.047
170,-0.044,-0.041,-0.027
171,-0.041,-0.038,-0.002
172,-0.036,-0.036,0.026
173,-0.03,-0.033,0.056
174,-0.023,-0.03,0.085
175,-0.02,-0.028,0.108
176,-0.017,-0.025,0.123
177,-0.02,-0.023,0.13
178,-0.024,-0.02,0.127
179,-0.028,-0.018,0.116
180,-0.028,-0.015,0.1
181,-0.021,-0.012,0.08
182,-0.011,-0.008,0.058
183,-0.002,-0.004,0.035
184,0.004,0.0,0.013
185,0.006,0.004,-0.007
186,0.009,0.007,-0.023
187,0.011,0.01,-0.037
188,0.013,0.014,-0.047
189,0.015,0.016,-0.054
190,0.017,0.019,-0.059
191,0.02,0.021,-0.062
192,0.022,0.023,-0.063
193,0.024,0.025,-0.061
194,0.026,0.026,-0.057
195,0.028,0.026,-0.05
196,0.031,0.027,-0.04
197,0.033,0.027,-0.026
198,0.034,0.026,-0.01
199,0.033,0.026,0.009
200,0.032,0.024,0.031
201,0.028,0.022,0.055
202,0.022,0.02,0.081
203,0.014,0.017,0.108
204,0.007,0.015,0.131
205,0.001,0.013,0.149
206,0.0,0.011,0.161
207,0.003,0.009,0.164
208,0.009,0.007,0.158
209,0.008,0.006,0.142
210,0.003,0.004,0.117
211,-0.002,0.002,0.087
212,-0.004,-0.0,0.055
213,-0.005,-0.002,0.025
214,-0.005,-0.004,-0.003
215,-0.004,-0.005,-0.025
216,-0.003,-0.006,-0.043
217,-0.003,-0.007,-0.058
218,-0.003,-0.007,-0.068
219,-0.004,-0.007,-0.076
220,-0.005,-0.008,-0.081
221,-0.007,-0.008,-0.083
222,-0.008,-0.009,-0.083
223,-0.009,-0.01,-0.08
224,-0.009,-0.011,-0.074
225,-0.011,-0.012,-0.063
226,-0.013,-0.013,-0.05
227,-0.015,-0.014,-0.031
228,-0.017,-0.015,-0.01
229,-0.02,-0.016,0.015
230,-0.021,-0.017,0.044
231,-0.02,-0.017,0.074
232,-0.018,-0.017,0.106
233,-0.012,-0.016,0.138
234,-0.008,-0.016,0.164
235,-0.008,-0.016,0.183
236,-0.013,-0.016,0.191
237,-0.021,-0.016,0.185
238,-0.027,-0.015,0.166
239,-0.027,-0.014,0.138
240,-0.02,-0.013,0.103
241,-0.015,-0.011,0.064
242,-0.01,-0.01,0.027
243,-0.006,-0.008,-0.006
244,-0.005,-0.008,-0.035
245,-0.003,-0.009,-0.059
246,-0.004,-0.01,-0.079
247,-0.005,-0.011,-0.094
248,-0.006,-0.012,-0.106
249,-0.006,-0.013,-0.114
250,-0.008,-0.014,-0.119
251,-0.01,-0.015,-0.12
252,-0.012,-0.015,-0.118
253,-0.015,-0.016,-0.113
254,-0.017,-0.016,-0.104
255,-0.016,-0.017,-0.091
256,-0.015,-0.017,-0.073
257,-0.016,-0.016,-0.052
258,-0.019,-0.016,-0.026
259,-0.02,-0.015,0.005
260,-0.022,-0.014,0.041
261,-0.027,-0.014,0.08
262,-0.03,-0.013,0.119
263,-0.032,-0.012,0.157
264,-0.029,-0.01,0.19
265,-0.018,-0.008,0.218
266,-0.003,-0.007,0.233
267,0.013,-0.005,0.229
268,0.024,-0.003,0.205
269,0.023,-0.002,0.163
270,0.012,-0.002,0.107
271,0.003,-0.002,0.049
272,-0.002,-0.002,-0.006
273,-0.004,-0.003,-0.051
274,-0.005,-0.003,-0.087
275,-0.003,-0.004,-0.113
276,-0.003,-0.005,-0.132
277,-0.004,-0.006,-0.146
278,-0.008,-0.008,-0.157
279,-0.013,-0.01,-0.163
280,-0.018,-0.013,-0.166
281,-0.021,-0.015,-0.166
282,-0.021,-0.018,-0.163
283,-0.025,-0.021,-0.157
284,-0.028,-0.023,-0.146
285,-0.031,-0.025,-0.131
286,-0.032,-0.027,-0.109
287,-0.029,-0.028,-0.08
288,-0.025,-0.028,-0.043
289,-0.026,-0.028,0.001
290,-0.028,-0.026,0.051
291,-0.025,-0.024,0.108
292,-0.021,-0.022,0.165
293,-0.015,-0.021,0.22
294,-0.009,-0.02,0.262
295,-0.017,-0.019,0.277
296,-0.031,-0.019,0.265
297,-0.031,-0.018,0.231
298,-0.025,-0.016,0.179
299,-0.016,-0.014,0.117
300,-0.008,-0.013,0.053
301,-0.002,-0.012,-0.006
302,0.001,-0.013,-0.057
303,0.001,-0.014,-0.098
304,-0.001,-0.015,-0.13
305,-0.007,-0.016,-0.153
306,-0.01,-0.015,-0.169
307,-0.011,-0.013,-0.179
308,-0.009,-0.01,-0.185
309,-0.007,-0.006,-0.187
310,-0.006,-0.001,-0.187
311,-0.007,0.004,-0.185
312,-0.008,0.009,-0.18
313,-0.005,0.015,-0.171
314,0.003,0.02,-0.157
315,0.011,0.026,-0.138
316,0.018,0.032,-0.113
317,0.027,0.038,-0.079
318,0.035,0.043,-0.037
319,0.045,0.048,0.017
320,0.049,0.052,0.078
321,0.047,0.055,0.145
322,0.057,0.058,0.211
323,0.078,0.061,0.27
324,0.106,0.064,0.313
325,0.126,0.066,0.331
326,0.121,0.068,0.31
327,0.097,0.068,0.258
328,0.063,0.065,0.186
329,0.039,0.06,0.109
330,0.025,0.054,0.036
331,0.02,0.047,-0.028
332,0.02,0.039,-0.08
333,0.023,0.032,-0.117
334,0.026,0.024,-0.144
335,0.028,0.017,-0.163
336,0.027,0.012,-0.176
337,0.017,0.009,-0.186
338,0.008,0.007,-0.193
339,0.005,0.008,-0.195
340,0.007,0.011,-0.195
341,0.01,0.015,-0.19
342,0.012,0.021,-0.183
343,0.012,0.028,-0.173
344,0.011,0.035,-0.159
345,0.011,0.042,-0.139
346,0.013,0.05,-0.109
347,0.018,0.059,-0.07
348,0.03,0.068,-0.017
349,0.049,0.076,0.049
350,0.087,0.082,0.132
351,0.125,0.085,0.222
352,0.157,0.087,0.307
353,0.156,0.087,0.368
354,0.141,0.086,0.392
355,0.131,0.084,0.381
356,0.125,0.082,0.334
357,0.112,0.08,0.26
358,0.089,0.078,0.173
359,0.061,0.074,0.083
360,0.03,0.068,0.001
361,0.014,0.059,-0.064
362,0.006,0.048,-0.113
363,0.001,0.036,-0.149
364,-0.002,0.025,-0.172
365,-0.004,0.015,-0.186
366,-0.001,0.007,-0.195
367,0.004,-0.001,-0.2
368,0.006,-0.006,-0.203
369,-0.0,-0.01,-0.205
370,-0.007,-0.012,-0.205
371,-0.009,-0.012,-0.202
372,-0.005,-0.01,-0.194
373,-0.0,-0.006,-0.182
374,0.006,-0.0,-0.165
375,0.009,0.008,-0.142
376,0.011,0.015,-0.11
377,0.01,0.023,-0.07
378,0.003,0.031,-0.02
379,-0.003,0.038,0.042
380,-0.002,0.045,0.11
381,0.014,0.05,0.184
382,0.045,0.054,0.255
383,0.085,0.057,0.309
384,0.125,0.058,0.335
385,0.119,0.058,0.312
386,0.089,0.055,0.257
387,0.057,0.051,0.188
388,0.032,0.046,0.115
389,0.018,0.039,0.043
390,0.008,0.031,-0.022
391,-0.001,0.021,-0.075
392,-0.004,0.012,-0.114
393,-0.004,0.002,-0.141
394,-0.005,-0.006,-0.16
395,-0.007,-0.014,-0.174
396,-0.007,-0.019,-0.183
397,-0.011,-0.02,-0.189
398,-0.01,-0.017,-0.192
399,-0.006,-0.009,-0.192
400,-0.004,0.007,-0.189
