gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2749,1987,0.316254213452339,11.4362411499023,104.834777832031,3670176,2749,1556,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-04-19 18:30:12.989099,79.81414058039067,2.911690773300526,2.577022247375723,3.016554288635042e-26,10.0,-2.74,1.0,-3.49,0.3077,0.5092,1.5962,1.0,0.3163,0.3163,0.3163,0
131476,npp,2900,1295,0.307108357548714,11.4361333847046,104.832885742188,3670144,2901,972,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-08-10 18:10:20.964385,97.59001230129279,38.06961958833862,33.07765371180256,0.0022586061638160703,7.0,-38.04,1.357151599901897,-38.0,0.4347,0.9788,2.1805,0.5202,0.0143,0.1598,0.12215748191588552,0
146194,npp,1960,3320,1.82600426673889,11.4312133789062,104.833908081055,3670144,1960,2667,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-10-26 19:06:32.096588,-79.01738236114834,55.37764341866291,46.745732071175524,0.027525907542218453,16.0,55.39,2.0682789409984763,55.515,0.4408,0.8672,3.0741,0.5871,0.9728,1.0721,0.6133460618238179,0
148550,npp,482,2421,0.19275080412626272,11.4309053421021,104.83634185791,3670144,482,1959,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-11-07 18:41:34.058127,-80.9040780049574,21.81610167531982,19.202031677621047,0.003995475456949191,12.0,21.82,1.0837787002826917,21.87,0.4961,0.9582,3.8606,0.5314,-0.197,0.1024,0.03581036629036079,0
152809,npp,1183,1294,3.13241529464722,11.4335775375366,104.831634521484,3670144,1182,972,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-11-30 18:10:12.827834,96.77580634544857,38.07724686524958,33.08250816639171,0.13908319683836737,7.0,-38.08,1.357151599901897,-38.0,0.4347,0.9788,2.1805,0.5202,2.0961,1.6296,-0.6883967521823546,0
152989,npp,453,617,9.94797992706299,11.4320068359375,104.831130981445,3670144,454,403,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-01 17:51:22.504694,97.08876145039632,58.710081124915945,49.14204023002765,0.09836570909019879,4.0,-58.74,2.253202848596432,-58.67,0.4844,1.6472,3.4237,0.3091,4.1932,3.0752,1.4358114945562133,0
153478,npp,316,2196,1.006555795669556,11.4355955123901,104.833129882812,3670144,316,1756,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-04 18:35:19.703956,-76.52766890662198,9.426045430357329,8.334855210954917,0.03211121908299772,11.0,9.39,1.0,9.57,0.3426,0.5611,1.3666,0.9074,0.9546,0.9134,0.3782260664477942,0
153830,npp,1927,839,0.400807112455368,11.4355144500732,104.83317565918,3670144,1928,632,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-06 17:57:39.055405,97.42970086306673,53.0873338394984,45.045126945722714,0.003516777724656899,5.0,-53.13,1.9513309067639726,-53.07,0.6503,1.2844,2.9624,0.3964,0.0564,0.1589,0.1002884672684402,0
154406,npp,1781,2419,0.07622845843434331,11.4364719390869,104.831336975098,3670176,1782,1958,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-09 18:41:36.249211,-80.28097084662404,21.730591561487813,19.129622506462844,1.0588381188311062e-11,12.0,21.72,1.0837787002826917,21.87,0.4961,0.9582,3.8606,0.5314,-0.3046,0.0405,0.0405,0
154607,npp,1067,1744,0.0466236993670464,11.434889793396,104.836898803711,3670176,1067,1328,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-10 18:22:45.923714,96.15880346574681,16.623612691051605,14.667954331517839,4.2741761409314297e-20,9.0,-16.61,1.0442604737599883,-16.525,0.3423,0.5826,3.641,0.874,-0.0041,0.0407,0.0407,0
155739,npp,1811,1292,0.281407922506332,11.4312553405762,104.834312438965,3670176,1812,969,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-16 18:10:12.104681,98.28258118698359,38.12945767407986,33.12788186845932,4.852411468161213e-29,7.0,-38.16,1.357151599901897,-38.0,0.4347,0.9788,2.1805,0.5202,-0.0047,0.1464,0.1464,0
155924,npp,1078,614,0.0531736612319946,11.4363965988159,104.83519744873,3670176,1079,399,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-17 17:51:19.995379,96.86830612085895,58.785398019479665,49.19814818962139,6.685117903302598e-24,4.0,-58.81,2.253202848596432,-58.67,0.4844,1.6472,3.4237,0.3091,-0.1983,0.0164,0.0164,0
157819,npp,936,1060,4.53835678100586,11.4317798614502,104.830101013184,3670144,936,779,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2012-12-27 18:03:51.202857,97.48817125426741,46.49866000230034,39.94340115673198,0.2059086731006981,6.0,-46.54,1.646109783506203,-46.27,0.4225,1.0635,3.6315,0.4788,2.6202,2.173,-1.2587275295899008,0
169981,npp,2245,1733,0.1576606780290604,11.4309673309326,104.832069396973,3670176,2245,1318,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-11 18:22:35.602007,97.94193560018917,17.20028220077918,15.173865228471476,4.78843799449004e-34,9.0,-17.21,1.0442604737599883,-16.525,0.3423,0.5826,3.641,0.874,0.1023,0.1378,0.1378,0
170155,npp,1516,1053,0.14828697219491,11.4336004257202,104.830589294434,3670176,1515,774,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-12 18:03:43.508049,97.18530787371083,46.742681980865356,40.137761011769726,6.000891491669312e-34,6.0,-46.76,1.646109783506203,-46.27,0.4225,1.0635,3.6315,0.4788,-0.0468,0.071,0.071,0
170350,npp,2740,3973,0.317421466112137,11.4326095581055,104.829864501953,3670176,2742,3155,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-13 19:25:14.233063,-78.06041647435077,68.54289987523873,55.47134870534659,8.473559896811741e-33,19.0,68.53,3.3985290935932855,68.765,0.6136,1.3336,3.7952,0.3818,0.2102,0.1212,0.1212,0
170531,npp,2052,3310,0.20989365130662918,11.4341974258423,104.834350585938,3670176,2054,2657,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-14 19:06:27.471089,-79.07981450126579,55.14899423117106,46.58635237700383,4.966686226274513e-32,16.0,55.14,2.0682789409984763,55.515,0.4408,0.8672,3.0741,0.5871,0.1914,0.1232,0.1232,0
170716,npp,1353,2631,0.096883213147521,11.4314823150635,104.830139160156,3670176,1353,2123,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-15 18:47:38.925987,-79.29856933918332,31.981257325307766,27.957395097031192,2.9629415270746783e-29,13.0,31.98,1.2365102219381485,32.79,0.3412,0.6395,2.5982,0.7963,0.0704,0.0771,0.0771,0
170898,npp,656,1956,0.11755917873233557,11.4347009658813,104.833930969238,3670176,656,1526,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-16 18:28:50.380886,101.82980918797139,4.507373070770973,3.9887648629444303,1.3371556811715523e-24,10.0,-4.53,1.0,-3.49,0.3077,0.5092,1.5962,1.0,0.1176,0.1176,0.1176,0
171260,npp,2286,604,0.18963570892810822,11.4360065460205,104.830368041992,3670176,2284,390,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-18 17:51:11.502389,96.52158964877204,59.00750740945122,49.351479239514006,2.5006305782327428e-11,4.0,-59.04,2.253202848596432,-58.67,0.4844,1.6472,3.4237,0.3091,-0.1377,0.0586,0.0586,0
171638,npp,2883,2862,0.1532241385430098,11.4347925186157,104.83667755127,3670176,2884,2307,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54408191624555,41.39168952357815,35.822208375772504,2.7030948946193364e-07,14.0,41.37,1.4867838833500562,41.8,0.3724,0.6393,2.0182,0.7965,0.1823,0.122,0.122,0
171820,npp,2190,2186,0.835957944393158,11.434645652771,104.830749511719,3670144,2190,1747,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-21 18:35:14.010001,-77.90485275355066,8.849187630736058,7.825869379261874,0.0037697603662057814,11.0,8.81,1.0,9.57,0.3426,0.5611,1.3666,0.9074,0.784,0.7586,0.6957721927306159,0
171998,npp,1486,1511,1.30488967895508,11.431471824646,104.835739135742,3670144,1485,1133,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-22 18:16:25.452316,97.0421698418737,28.58705896027054,25.05690928860474,0.022711128493642367,8.0,-28.6,1.184412938166907,-28.015,0.3484,0.685,1.927,0.7433,1.0326,0.97,0.5914904223992015,0
172182,npp,771,831,2.914555311203,11.4337463378906,104.83219909668,3670144,773,622,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-23 17:57:36.890660,97.26345746477134,53.32176016040934,45.22214494092783,0.05365560354360062,5.0,-53.34,1.9513309067639726,-53.07,0.6503,1.2844,2.9624,0.3964,1.3446,1.1555,0.26126174852388273,0
172368,npp,46,164,3.65549421310425,11.4342994689941,104.836112976074,3670144,43,78,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-24 17:38:44.773514,96.18693999707847,67.59843141377777,54.913306469856124,0.09689038564919067,2.0,-67.63,3.1865100272627664,-67.44,0.631,1.5271,4.8989,0.3335,1.1772,1.2189,-0.3959003810519557,0
172382,npp,2030,3756,3.66721367835999,11.432466506958,104.829719543457,3670144,2027,3030,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-24 19:19:09.376326,-78.04768301459886,64.84871894740924,53.24777575504554,0.05488688016680119,18.0,64.84,2.898275349237888,65.02,0.6524,1.3278,3.6672,0.3835,1.3164,1.4063,0.4915409719060301,0
172748,npp,649,2413,6.62844848632812,11.434720993042,104.830924987793,3670144,649,1953,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-26 18:41:37.604886,-79.18360649190952,21.416593262314525,18.856381148003752,0.21012599948262453,12.0,21.4,1.0837787002826917,21.87,0.4961,0.9582,3.8606,0.5314,5.7412,3.5226,0.02058541145243753,0
172930,npp,3020,1738,7.02151679992676,11.4345226287842,104.830108642578,3670144,3020,1323,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-27 18:22:49.052091,97.48139244335572,16.90432688214023,14.913803463775247,0.22246450918266797,9.0,-16.94,1.0442604737599883,-16.525,0.3423,0.5826,3.641,0.874,6.6752,6.1367,2.4290485979363607,0
173110,npp,2308,1061,4.7548680305481,11.4362258911133,104.831115722656,3670144,2309,779,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-28 18:04:00.493885,97.6638486042194,46.4816540216147,39.92791383377375,0.1603626078923617,6.0,-46.51,1.646109783506203,-46.27,0.4225,1.0635,3.6315,0.4788,2.7517,2.2766,-0.39604495435759546,0
173303,npp,477,3980,3.99851393699646,11.4310674667358,104.832794189453,3670144,474,3158,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-29 19:25:31.201061,-77.7824615569443,68.65692107569,55.53215833384789,0.1148095969202941,19.0,68.64,3.3985290935932855,68.765,0.6136,1.3336,3.7952,0.3818,1.2934,1.5268,-0.38664661921944754,0
173482,npp,2878,3318,2.56034183502197,11.432788848877,104.835182189941,3670144,2876,2665,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-01-30 19:06:46.198135,-78.6864771352803,55.36096959660973,46.739358201151006,0.08366248654875556,16.0,55.34,2.0682789409984763,55.515,0.4408,0.8672,3.0741,0.5871,1.3278,1.5033,0.10895922765719646,0
173847,npp,1479,1967,1.07215279340744,11.4359884262085,104.836814880371,3670144,1479,1536,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-01 18:29:12.633598,93.06495096911758,3.902619367521361,3.4535854087546194,0.02937407646817318,10.0,-3.89,1.0,-3.49,0.3077,0.5092,1.5962,1.0,1.0722,1.0722,0.5826439975541418,0
174033,npp,771,1292,0.912381231784821,11.4327268600464,104.83366394043,3670144,772,969,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-02 18:10:24.070411,98.30054363669984,38.130619012576716,33.126561716437244,0.011238386511543942,7.0,-38.16,1.357151599901897,-38.0,0.4347,0.9788,2.1805,0.5202,0.4603,0.4746,0.28729812582893866,0
174800,npp,3023,2196,0.1762896068394184,11.4339008331299,104.836517333984,3670176,3023,1755,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-06 18:35:34.409925,-76.25711253557462,9.432548419446055,8.340223307597158,6.460945304071901e-16,11.0,9.39,1.0,9.57,0.3426,0.5611,1.3666,0.9074,0.1244,0.16,0.16,0
175772,npp,1476,2422,0.1680735498666763,11.4355382919312,104.832725524902,3670176,1477,1960,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-11 18:41:57.932122,-79.46128452693581,21.8830592390072,19.261172454063644,3.9704723082210185e-33,12.0,21.87,1.0837787002826917,21.87,0.4961,0.9582,3.8606,0.5314,-0.2198,0.0893,0.0893,0
175964,npp,774,1748,0.27395272254943803,11.435492515564,104.836112976074,3670176,774,1331,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-12 18:23:09.357077,98.01082965891094,16.358733631374243,14.434400841195579,1.0898142234954932e-31,9.0,-16.39,1.0442604737599883,-16.525,0.3423,0.5826,3.641,0.874,0.2136,0.2394,0.2394,0
176748,npp,2998,2649,0.242488518357277,11.4357175827026,104.833274841309,3670176,2999,2135,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-16 18:48:19.628843,-79.59741063801513,32.79277401716719,28.642561730301196,1.4766996337379934e-19,13.0,32.79,1.2365102219381485,32.79,0.3412,0.6395,2.5982,0.7963,0.1881,0.1931,0.1931,0
177345,npp,870,624,1.66365623474121,11.4356250762939,104.835998535156,3670144,871,408,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-19 17:51:52.076710,97.21896344159545,58.55371528381194,49.027574229939525,0.004806201277305474,4.0,-58.58,2.253202848596432,-58.67,0.4844,1.6472,3.4237,0.3091,0.5165,0.5143,0.43419859879280903,0
178347,npp,2399,848,5.11327457427979,11.4353256225586,104.832191467285,3670144,2397,641,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-24 17:58:13.703139,96.83040257623546,52.87137822314886,44.87751735540513,0.16305679212407587,5.0,-52.88,1.9513309067639726,-53.07,0.6503,1.2844,2.9624,0.3964,2.4714,2.0271,-0.6904469298719489,0
178951,npp,2277,2429,5.00687885284424,11.4325885772705,104.831901550293,3670144,2277,1966,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-27 18:42:16.108318,-80.56561552799769,22.245010161875214,19.575585615318808,0.13189418141611198,12.0,22.24,1.0837787002826917,21.87,0.4961,0.9582,3.8606,0.5314,4.2449,2.6608,0.46261724964521855,0
179148,npp,1576,1755,3.68720436096191,11.4338579177856,104.833129882812,3670144,1576,1337,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-02-28 18:23:27.524054,97.50837137703404,16.017431686107074,14.134868065569984,0.08998406020502012,9.0,-16.0,1.0442604737599883,-16.525,0.3423,0.5826,3.641,0.874,3.4822,3.2226,1.722902236036333,0
179346,npp,865,1078,2.85005784034729,11.4326667785645,104.831840515137,3670144,867,792,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-01 18:04:38.934913,97.63819378549724,45.93820436784391,39.49139548583893,0.05414403821933361,6.0,-45.93,1.5732132722552272,-46.27,0.4225,1.0635,3.6315,0.4788,1.6448,1.3646,0.46222136911257206,0
179560,npp,2104,3994,1.65289890766144,11.4300127029419,104.835144042969,3670144,2104,3165,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-02 19:26:09.606330,-77.774690342195,68.88730519354878,55.656688155708125,0.04112967023343437,19.0,68.86,3.5496478698597698,68.765,0.6136,1.3336,3.7952,0.3818,0.5992,0.6311,-0.05437778730041498,0
180152,npp,35,1983,0.305151909589767,11.4318189620972,104.834106445312,3670176,35,1552,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-05 18:29:50.936025,94.14407181529971,3.0027362191857954,2.657254550359856,0.0004345694267220826,10.0,-2.97,1.0,-3.49,0.3077,0.5092,1.5962,1.0,0.3052,0.3052,0.3052,0
180348,npp,2398,1308,0.40305095911026,11.4341611862183,104.836380004883,3670176,2397,984,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-06 18:11:00.554454,97.12315430411411,37.53506395157913,32.628693939677134,1.1261363201693805e-10,7.0,-37.52,1.357151599901897,-38.0,0.4347,0.9788,2.1805,0.5202,0.085,0.2097,0.2097,0
180544,npp,1679,631,0.32584713399410203,11.4339962005615,104.832855224609,3670176,1684,415,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-07 17:52:10.173137,96.78252079182109,58.41266733732406,48.92855666077876,1.290037393751165e-18,4.0,-58.41,2.253202848596432,-58.67,0.4844,1.6472,3.4237,0.3091,-0.0772,0.1007,0.1007,0
180755,npp,2953,3555,0.188063383102417,11.4302406311035,104.832748413086,3670176,2953,2885,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-08 19:13:46.169514,-78.57153616587081,60.90621624282912,50.65978362170293,2.9202541736948106e-16,17.0,60.89,2.5331140255951103,60.7,0.5081,1.0189,2.4261,0.4998,0.1812,0.094,0.094,0
181554,npp,140,857,0.355772793292999,11.4353933334351,104.837249755859,3670176,139,645,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-12 17:58:33.558357,96.98705850439316,52.64788869386996,44.71001749408686,3.247282820362493e-33,5.0,-52.64,1.847645286154319,-53.07,0.6503,1.2844,2.9624,0.3964,0.0066,0.141,0.141,0
181750,npp,2487,190,0.675431489944458,11.4333448410034,104.83617401123,3670176,2488,93,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-13 17:39:43.186452,96.58303994130473,67.178433902258,54.659071787951056,4.184947550359419e-31,2.0,-67.19,3.1865100272627664,-67.44,0.631,1.5271,4.8989,0.3335,0.2419,0.2252,0.2252,0
181765,npp,1396,3778,0.554204612970352,11.4315710067749,104.831787109375,3670176,1398,3044,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-13 19:20:07.787077,-78.19476367773613,65.26022509246032,53.49890988027356,3.5401104780548497e-31,18.0,65.24,3.0,65.02,0.6524,1.3278,3.6672,0.3835,0.2513,0.2125,0.2125,0
181964,npp,719,3113,0.378377884626389,11.4337396621704,104.833023071289,3670176,723,2494,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-14 19:01:20.968866,-78.51258732311521,49.70125819864447,42.45574641608305,2.2017506262446083e-30,15.0,49.7,1.7549928774784245,49.37,0.3911,0.8522,2.3952,0.5975,0.2392,0.2261,0.2261,0
182359,npp,2383,1762,0.309294924139977,11.432469367981,104.834579467773,3670176,2383,1344,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-16 18:23:45.547176,96.66808901944012,15.62644619886097,13.79160938567758,7.906246549006205e-24,9.0,-15.62,1.0442604737599883,-16.525,0.3423,0.5826,3.641,0.874,0.2475,0.2703,0.2703,0
182555,npp,1670,1085,0.313881814479828,11.4328289031982,104.833862304688,3670176,1671,797,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-17 18:04:56.942580,97.3163251120997,45.69486049760071,39.29683855398865,2.461739349059473e-18,6.0,-45.69,1.5732132722552272,-46.27,0.4225,1.0635,3.6315,0.4788,0.0327,0.1503,0.1503,0
182754,npp,947,414,0.728450000286102,11.4316530227661,104.833564758301,3670176,949,237,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-18 17:46:06.569575,97.13669833892284,63.07252311536875,52.09681791016757,6.898301710134249e-12,3.0,-63.08,2.7445598364131496,-63.41,0.548,0.883,3.872,0.5767,0.4529,0.4201,0.4201,0
182767,npp,2906,4001,0.08788036555051801,11.4340467453003,104.833122253418,3670176,2905,3168,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-18 19:26:27.612690,-77.93986111824691,68.98615586576383,55.711905616818164,9.868600581697283e-21,19.0,68.97,3.5496478698597698,68.765,0.6136,1.3336,3.7952,0.3818,0.1583,0.0336,0.0336,0
182958,npp,2234,3339,0.270976051688194,11.4347581863403,104.832511901855,3670176,2234,2688,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7015734735468,55.89054002540997,47.122979352245295,5.5295558459845834e-15,16.0,55.88,2.0682789409984763,55.515,0.4408,0.8672,3.0741,0.5871,0.2209,0.1591,0.1591,0
183154,npp,1548,2663,0.21255096793174738,11.4306507110596,104.83561706543,3670176,1547,2145,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-20 18:48:55.719484,-79.02266424994623,33.41116894775343,29.166910916687055,2.410950213229393e-08,13.0,33.41,1.2365102219381485,32.79,0.3412,0.6395,2.5982,0.7963,0.1639,0.1692,0.1692,0
183352,npp,849,1989,0.478088676929474,11.4322395324707,104.829986572266,3670144,849,1558,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-21 18:30:08.894864,96.33231543788457,2.6416680100432774,2.337821842158375,0.001669506110579123,10.0,-2.62,1.0,-3.49,0.3077,0.5092,1.5962,1.0,0.4781,0.4781,0.4502755767048673,0
183549,npp,123,1314,1.57709062099457,11.4300603866577,104.832763671875,3670144,122,990,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-22 18:11:18.512759,97.39506085453151,37.290725077467386,32.42595449483855,0.015592959237499851,7.0,-37.28,1.357151599901897,-38.0,0.4347,0.9788,2.1805,0.5202,0.95,0.8204,0.5605236835860122,0
183942,npp,672,3561,3.15304803848267,11.4348096847534,104.834693908691,3670144,676,2891,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-24 19:14:02.346304,-78.23713612137533,61.02741799349847,50.74409288243108,0.03878193630427486,17.0,61.01,2.5331140255951103,60.7,0.5081,1.0189,2.4261,0.4998,1.3517,1.5758,0.9294501573146663,0
184132,npp,3062,2892,3.97587084770203,11.433048248291,104.836044311523,3670144,3063,2332,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-25 18:55:17.304497,-79.54891022561239,42.49391753344776,36.7156362834591,0.08933150831848437,14.0,42.45,1.4867838833500562,41.8,0.3724,0.6393,2.0182,0.7965,2.7533,3.1666,1.6777778355911677,0
184322,npp,2366,2216,5.87829351425171,11.4365005493164,104.833450317383,3670144,2366,1775,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-26 18:36:28.701084,-76.20315032162344,10.6436939310331,9.407929279295216,0.17434777087266184,11.0,10.56,1.0,9.57,0.3426,0.5611,1.3666,0.9074,5.8264,5.3342,2.428474680048349,0
185103,npp,1501,3119,2.44250464439392,11.4300689697266,104.835250854492,3670144,1499,2497,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-03-30 19:01:37.112381,-79.0102542511117,49.8907603570647,42.60508473003723,0.06711581276881179,15.0,49.88,1.7549928774784245,49.37,0.3911,0.8522,2.3952,0.5975,1.4154,1.4595,0.340930398821059,0
186476,npp,1618,1993,0.23162049055099498,11.4332323074341,104.830078125,3670176,1618,1562,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-04-06 18:30:23.290275,102.16817865505043,2.3859942938753447,2.1117026251619926,1.302954950756154e-17,10.0,-2.39,1.0,-3.49,0.3077,0.5092,1.5962,1.0,0.2316,0.2316,0.2316,0
188236,npp,2251,3122,0.299044907093048,11.4315052032471,104.834480285645,3670176,2250,2499,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-04-15 19:01:49.837464,-78.78596221231388,49.96793157421162,42.66785177744415,1.1735026397534196e-24,15.0,49.97,1.7549928774784245,49.37,0.3911,0.8522,2.3952,0.5975,0.194,0.1787,0.1787,0
188809,npp,134,1091,0.354253530502319,11.4316091537476,104.836349487305,3670176,134,801,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-04-18 18:05:24.065990,97.81368653739938,45.47472264051474,39.126603799418795,5.9440999062364494e-08,6.0,-45.49,1.5732132722552272,-46.27,0.4225,1.0635,3.6315,0.4788,0.0584,0.1696,0.1696,0
190140,npp,2180,3568,15.6842164993286,11.4352598190308,104.836654663086,3670144,2182,2895,196611,3866755,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-04-25 19:14:27.795700,-78.53260225803874,61.15746524387766,50.839884405984435,0.22357817502516666,17.0,61.16,2.5331140255951103,60.7,0.5081,1.0189,2.4261,0.4998,6.2987,7.8384,4.112187953195583,0
198393,npp,1311,1982,0.421575129032135,11.4354190826416,104.831451416016,3670176,1311,1552,196611,3866787,1978,cam_phnompenh_10_42,11.43333333,104.83333333,10,42,cam_phnompenh,2013-06-09 18:30:43.072235,89.52230786758372,3.0645657897009877,2.7121964461349886,3.485119003256236e-30,10.0,-3.02,1.0,-3.49,0.3077,0.5092,1.5962,1.0,0.4216,0.4216,0.4216,0
