gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2736,1999,5.20272397994995,11.5090589523315,104.936058044434,3670176,2736,1567,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-04-19 18:30:11.209819,79.48890634091013,2.1551094536737376,1.907484986933558,3.303876305044281e-26,9.0,-2.05,1.0,-2.79,6.3851,9.5341,15.0808,1.0,5.2027,5.2027,5.2027,0
103804,npp,1111,2225,5.95177459716797,11.5105409622192,104.935806274414,3670176,1111,1783,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-04-24 18:36:25.872420,-77.92981804403614,11.0695925598082,9.785046971913356,8.43374467058385e-28,10.0,11.06,1.015504800579495,10.26,5.4544,8.7049,12.6225,1.0953,6.823,6.5187,6.5187,0
107030,npp,1655,2221,2.96985220909119,11.5067539215088,104.931465148926,3670144,1655,1780,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-05-10 18:36:14.384432,-79.37972939929247,10.84034978638683,9.582871615157858,0.029618462700107605,10.0,10.84,1.015504800579495,10.26,5.4544,8.7049,12.6225,1.0953,3.8866,3.2527,2.400894385360236,0
131476,npp,2887,1307,6.01398849487305,11.5086526870728,104.933967590332,3670144,2887,983,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-08-10 18:10:19.185148,97.896182637703,37.56686092122624,32.659171983474955,0.002290275557418212,6.0,-37.56,1.357151599901897,-37.5,6.5736,8.7634,13.7701,1.088,7.5083,6.5429,6.477033327626287,0
146194,npp,1946,3331,4.83209562301636,11.5060615539551,104.932952880859,3670144,1945,2679,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-10-26 19:06:30.317313,-78.80611169598774,55.65286714363717,46.94753867104576,0.027349603002833123,15.0,55.67,2.0682789409984763,55.77,7.124,10.2051,15.7688,0.9342,6.9363,4.5144,3.727845153049852,0
148550,npp,468,2432,6.96018314361572,11.5094404220581,104.935127258301,3670144,468,1969,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-11-07 18:41:32.278852,-80.30641980015868,22.388563622735248,19.69990658431035,0.004028391758373295,11.0,22.4,1.0837787002826917,22.45,6.8143,9.6857,14.4467,0.9843,7.0193,6.8512,6.735346359907517,0
152809,npp,1170,1307,8.04455852508545,11.5088405609131,104.932647705078,3670144,1171,984,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-11-30 18:10:12.827834,97.79637131875769,37.54690956905783,32.6410364839639,0.13915088173976617,6.0,-37.56,1.357151599901897,-37.5,6.5736,8.7634,13.7701,1.088,9.0045,8.7521,4.750221052124153,0
152989,npp,439,629,9.45560646057129,11.5112676620483,104.932098388672,3670144,440,414,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-12-01 17:51:20.725415,96.92491943593258,58.43890327322334,48.95127835229045,0.09847471511302902,3.0,-58.46,2.253202848596432,-58.38,7.1466,10.952,15.2356,0.8705,8.87,8.2314,5.399338252479776,0
153478,npp,303,2207,2.48758339881897,11.5074949264526,104.929718017578,3670144,303,1767,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-12-04 18:35:17.924676,-75.12252446960855,10.079312853494537,8.911248168410708,0.03217843151336982,10.0,10.03,1.0,10.26,5.4544,8.7049,12.6225,1.0953,3.3168,2.7245,1.7990715295584887,0
154607,npp,1054,1755,2.56969308853149,11.5081577301025,104.931793212891,3670176,1054,1338,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-12-10 18:22:44.144433,96.87294317649655,15.98882125792749,14.111244247890054,4.583963715324702e-20,8.0,-16.0,1.0442604737599883,-15.92,6.807,9.5667,13.7946,0.9966,2.8336,2.5609,2.5609,0
154803,npp,329,1077,4.78583383560181,11.5095500946045,104.933227539062,3670176,329,792,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-12-11 18:03:53.816227,97.16893696591893,45.953126348207206,39.50809436242555,3.42846562361858e-27,5.0,-45.97,1.5732132722552272,-45.83,7.4728,10.4278,14.4684,0.9143,5.9478,4.3757,4.3757,0
155739,npp,1797,1304,9.46115875244141,11.5105381011963,104.935752868652,3670176,1798,980,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-12-16 18:10:10.325407,97.9816002449404,37.6557593551832,32.733752937619634,4.600153489122881e-29,6.0,-37.68,1.357151599901897,-37.5,6.5736,8.7634,13.7701,1.088,10.0483,10.2933,10.2933,0
155924,npp,1065,626,10.12491798400879,11.5090856552124,104.936668395996,3670176,1065,409,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-12-17 17:51:18.216100,97.02607615859114,58.49606729847322,48.99469952696171,6.187807496735114e-24,3.0,-58.53,2.253202848596432,-58.38,7.1466,10.952,15.2356,0.8705,9.167,8.8141,8.8141,0
157819,npp,922,1072,8.69775104522705,11.5111713409424,104.932052612305,3670144,922,787,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2012-12-27 18:03:49.423583,97.25328302253962,46.105937621085296,39.63100654026948,0.2057890232383084,5.0,-46.14,1.5732132722552272,-45.83,7.4728,10.4278,14.4684,0.9143,8.4344,7.9523,2.033956188557445,0
168356,npp,1663,620,13.0507383346558,11.5104160308838,104.935913085938,3670144,1668,405,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-02 17:51:12.087600,96.82515601759212,58.63598831018672,49.09443897908059,0.03478955421589178,3.0,-58.67,2.253202848596432,-58.38,7.1466,10.952,15.2356,0.8705,10.4655,11.3611,10.360577524814161,0
169981,npp,2231,1745,6.00127458572388,11.5099124908447,104.936073303223,3670176,2231,1328,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-11 18:22:33.822772,97.14896113542163,16.549008528494962,14.60309146273844,4.903725436372053e-34,8.0,-16.55,1.0442604737599883,-15.92,6.807,9.5667,13.7946,0.9966,6.1198,5.9808,5.9808,0
170155,npp,1503,1066,10.1256141662598,11.5047330856323,104.936386108398,3670176,1501,782,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-12 18:03:41.728767,96.88207562094563,46.33008983775458,39.810071489808024,5.995832181233386e-34,5.0,-46.34,1.5732132722552272,-45.83,7.4728,10.4278,14.4684,0.9143,9.342,9.2578,9.2578,0
170338,npp,764,392,0.744468808174133,11.5102128982544,104.934120178223,3670176,763,221,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-13 17:44:49.629515,96.52339785084106,63.47393910061205,52.367404865749016,4.072152752976549e-32,2.0,-63.5,2.7445598364131496,-63.17,7.0736,9.4021,15.7763,1.014,6.3796,0.7549,0.7549,0
170350,npp,2725,3984,3.59049034118652,11.5105905532837,104.933647155762,3670176,2727,3160,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-13 19:25:12.453789,-77.92918367640117,68.71877706925703,55.57178437869185,8.600452496832454e-33,18.0,68.71,3.3985290935932855,68.94,5.4517,8.1835,13.5621,1.165,8.1826,4.1831,4.1831,0
170531,npp,2038,3321,4.30141639709473,11.5094804763794,104.932395935059,3670176,2039,2669,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-14 19:06:25.691809,-78.86808972892572,55.42247156989352,46.787480689255155,4.933825359327895e-32,15.0,55.42,2.0682789409984763,55.77,7.124,10.2051,15.7688,0.9342,6.6797,4.0186,4.0186,0
170716,npp,1339,2643,4.91757345199585,11.5078678131104,104.934547424316,3670176,1339,2131,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-15 18:47:37.146706,-79.74626239446933,32.53456517579031,28.427354520868903,2.87097509685001e-29,12.0,32.52,1.2365102219381485,33.28,6.4691,9.8746,15.0682,0.9655,5.5252,4.748,4.748,0
170898,npp,643,1969,7.02715015411377,11.5063877105713,104.935264587402,3670176,643,1538,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-16 18:28:50.380886,113.47102116811632,3.857220208548198,3.4136218990736635,1.2683755716778802e-24,9.0,-3.78,1.0,-2.79,6.3851,9.5341,15.0808,1.0,7.0272,7.0272,7.0272,0
171079,npp,3007,1293,3.58629941940308,11.5094366073608,104.934104919434,3670176,3010,971,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-17 18:10:00.053939,97.43346272364705,38.08527602255347,33.09025564252334,1.5460734017315709e-18,6.0,-38.12,1.357151599901897,-37.5,6.5736,8.7634,13.7701,1.088,5.7195,3.9017,3.9017,0
171260,npp,2274,617,4.74743318557739,11.5081253051758,104.932815551758,3670176,2276,402,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-18 17:51:11.502389,97.03179061058658,58.70169107332505,49.137038856447276,2.303145446291084e-11,3.0,-58.74,2.253202848596432,-58.38,7.1466,10.952,15.2356,0.8705,6.7804,4.1328,4.1328,0
171454,npp,477,3543,3.34384751319885,11.5081605911255,104.932929992676,3670176,475,2876,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-19 19:12:45.777586,-77.71257178208609,60.64669760789267,50.492307848561765,2.1516975134316716e-14,16.0,60.63,2.4157378735459294,60.93,5.7011,8.1645,13.6616,1.1678,7.5386,3.9048,3.9048,0
171638,npp,2870,2873,2.26194381713867,11.5056314468384,104.931381225586,3670176,2870,2317,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-20 18:54:00.784007,-78.1934603752894,41.787026459667096,36.14576730862722,2.5250566439026897e-07,13.0,41.77,1.4867838833500562,42.2,5.6593,9.7892,15.2416,0.9739,4.4713,2.203,2.203,0
171820,npp,2177,2199,5.00174140930176,11.5070495605469,104.934448242188,3670144,2177,1759,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-21 18:35:14.010001,-82.61910722031955,9.59279451888852,8.482185257812963,0.003718682668064207,10.0,9.57,1.0,10.26,5.4544,8.7049,12.6225,1.0953,5.8309,5.4782,5.3712533698594305,0
171998,npp,1473,1524,11.2897109985352,11.5055208206177,104.936042785645,3670144,1474,1143,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-22 18:16:25.452316,98.4751778733922,27.967033753477985,24.524550047671582,0.022619398534370436,7.0,-27.99,1.184412938166907,-27.47,6.129,10.3128,14.3592,0.9245,10.3589,10.4373,9.786782420258051,0
172182,npp,758,843,5.86973142623901,11.5070114135742,104.933074951172,3670144,759,635,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-23 17:57:35.111425,97.45663301619045,52.980472686208536,44.96561274974773,0.05354466274076445,4.0,-53.02,1.9513309067639726,-52.72,7.8911,10.272,14.8783,0.9282,7.2781,5.4481,3.908194137282485,0
172368,npp,34,176,8.1576623916626,11.5064496994019,104.932052612305,3670144,37,85,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-24 17:38:44.773514,96.56993454915101,67.39035637560322,54.79085784078891,0.09678533657692848,1.0,-67.43,3.1865100272627664,-67.25,8.1577,11.3809,15.5196,0.8377,8.5226,6.8339,4.050423560126316,0
172382,npp,2015,3767,7.67500162124634,11.5114879608154,104.931861877441,3670144,2021,3038,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-24 19:19:07.597046,-77.90888708027764,65.04896233834917,53.373602077204424,0.05472797265007336,17.0,65.04,2.898275349237888,65.21,6.1042,9.4904,12.9903,1.0046,8.9077,7.7104,6.1364629981645,0
172563,npp,1340,3102,11.739598274231,11.5113105773926,104.934387207031,3670144,1339,2486,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-25 19:00:22.600345,-78.84694874165852,49.381280619261176,42.21140397281998,0.11490487230083343,14.0,49.37,1.7549928774784245,49.73,6.7647,9.6998,13.4364,0.9829,10.6964,11.539,8.234418787722582,0
172748,npp,636,2425,14.3946084976196,11.5053720474243,104.93497467041,3670144,635,1963,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-26 18:41:35.825606,-78.47708476862134,22.048886694840082,19.406701373433222,0.20991027942198537,11.0,22.03,1.0837787002826917,22.45,6.8143,9.6857,14.4467,0.9843,13.879,14.1693,8.132431834603985,0
172930,npp,3007,1750,9.54239082336426,11.5067119598389,104.932121276855,3670144,3007,1333,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-27 18:22:47.272810,96.44750459481283,16.263561784611912,14.352070554247774,0.2223567940279593,8.0,-16.28,1.0442604737599883,-15.92,6.807,9.5667,13.7946,0.9966,9.5108,9.5098,3.114979055912811,0
173110,npp,2295,1073,9.78559303283691,11.5097198486328,104.933158874512,3670144,2296,788,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-28 18:03:58.714606,97.38010575151189,46.08444820828969,39.61194031427846,0.16033998619336765,5.0,-46.1,1.5732132722552272,-45.83,7.4728,10.4278,14.4684,0.9143,9.1259,8.9469,4.335637698048162,0
173482,npp,2864,3329,7.12395238876343,11.5074548721313,104.934173583984,3670144,2868,2678,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-01-30 19:06:44.418861,-78.47639873350559,55.63694293002324,46.94180172674582,0.08366625586243427,15.0,55.62,2.0682789409984763,55.77,7.124,10.2051,15.7688,0.9342,8.0444,6.6555,4.24931885477636,0
173847,npp,1466,1978,4.18031120300293,11.5091857910156,104.93140411377,3670144,1466,1548,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-01 18:29:10.854319,87.02456654857791,3.334364239365805,2.9508554234217437,0.02941406075389594,9.0,-3.26,1.0,-2.79,6.3851,9.5341,15.0808,1.0,4.1803,4.1803,3.3343728378373036,0
174033,npp,758,1304,5.08882808685303,11.5055694580078,104.934608459473,3670144,758,980,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-02 18:10:22.291138,97.92583263879045,37.654866154965895,32.73076675901319,0.011277745326160318,6.0,-37.68,1.357151599901897,-37.5,6.5736,8.7634,13.7701,1.088,6.8266,5.5364,5.212060182415011,0
174221,npp,39,627,2.39402318000793,11.5066871643066,104.933624267578,3670144,39,411,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-03 17:51:31.946745,96.85262034429994,58.487822352713195,48.98496587726384,0.0012697666465514006,3.0,-58.51,2.253202848596432,-58.38,7.1466,10.952,15.2356,0.8705,5.7359,2.0841,2.047582427505906,0
174800,npp,3010,2208,4.68570709228516,11.5074844360352,104.933670043945,3670176,3010,1767,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-06 18:35:34.409925,-80.82907297205273,10.095818895172856,8.925388831229114,6.934513031627707e-16,10.0,10.09,1.0,10.26,5.4544,8.7049,12.6225,1.0953,5.5149,5.132,5.132,0
175772,npp,1463,2433,1.7853080034256,11.5071268081665,104.93115234375,3670176,1463,1970,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-11 18:41:56.152885,-80.02954952524932,22.487817605899846,19.78705928424123,4.0450850402049194e-33,11.0,22.45,1.0837787002826917,22.45,6.8143,9.6857,14.4467,0.9843,2.2444,1.7574,1.7574,0
175964,npp,761,1759,3.06880950927734,11.5086879730225,104.93091583252,3670176,761,1341,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-12 18:23:07.577796,96.96541531813206,15.77118824608869,13.919050616837513,1.0889068775518552e-31,8.0,-15.78,1.0442604737599883,-15.92,6.807,9.5667,13.7946,0.9966,3.3116,3.0583,3.0583,0
176156,npp,48,1082,2.26561141014099,11.5079374313354,104.936729431152,3670176,51,795,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-13 18:04:17.222538,97.09879991576214,45.772754691161936,39.36015147929995,1.942267998797518e-28,5.0,-45.8,1.5732132722552272,-45.83,7.4728,10.4278,14.4684,0.9143,4.3459,2.0714,2.0714,0
176748,npp,2985,2660,1.58799302577972,11.5062046051025,104.930931091309,3670176,2985,2143,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-16 18:48:17.849564,-79.1223316153675,33.28246198044677,29.057454041174793,1.4112879108536708e-19,12.0,33.28,1.2365102219381485,33.28,6.4691,9.8746,15.0682,0.9655,2.8325,1.5332,1.5332,0
177345,npp,857,635,4.14514017105103,11.5086469650269,104.93138885498,3670144,857,418,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-19 17:51:50.297481,97.01351015279036,58.29708323248542,48.84670962252544,0.004763629704488853,3.0,-58.32,2.2013981571160284,-58.38,7.1466,10.952,15.2356,0.8705,6.442,3.6085,3.4715014471232624,0
178347,npp,2387,861,6.42342376708984,11.5053844451904,104.931686401367,3670144,2388,648,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-24 17:58:13.703139,97.43101547658621,52.51094426053448,44.60532004678254,0.16288031458726077,4.0,-52.53,1.847645286154319,-52.72,7.8911,10.272,14.8783,0.9282,7.4511,5.962,1.2776796865349889,0
178951,npp,2263,2440,8.2449197769165,11.5105037689209,104.930946350098,3670144,2263,1976,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-27 18:42:14.329044,-79.9768335405132,22.818177727921636,20.073718197069116,0.13181541708609917,11.0,22.82,1.0837787002826917,22.45,6.8143,9.6857,14.4467,0.9843,8.2047,8.1159,4.324983722309002,0
179148,npp,1563,1767,8.51842594146729,11.506402015686,104.934783935547,3670144,1563,1348,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-02-28 18:23:25.744775,96.42340191326343,15.376029179362645,13.572044239944702,0.08998451752818239,8.0,-15.35,1.0442604737599883,-15.92,6.807,9.5667,13.7946,0.9966,8.5302,8.4894,5.901510208512693,0
179346,npp,851,1090,10.4278421401978,11.5116567611694,104.934135437012,3670144,853,801,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-01 18:04:37.155634,97.93658568668185,45.51719708648968,39.155231472389815,0.05417805588482423,5.0,-45.52,1.5732132722552272,-45.83,7.4728,10.4278,14.4684,0.9143,9.5341,9.5341,7.975978207514379,0
179548,npp,130,419,7.07359933853149,11.5111274719238,104.931709289551,3670144,133,240,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-02 17:45:46.785435,96.85070280332971,62.98448188859083,52.039687640621466,0.02611843861580614,2.0,-62.99,2.6065528283652384,-63.17,7.0736,9.4021,15.7763,1.014,8.6408,7.1729,6.4217525524153265,0
179560,npp,2089,4005,7.85576820373535,11.5085821151733,104.934310913086,3670144,2089,3170,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-02 19:26:07.827050,-77.6454764452331,69.05033429441336,55.748815020749056,0.0411343364922124,18.0,69.03,3.5496478698597698,68.94,5.4517,8.1835,13.5621,1.165,9.4418,9.1523,7.969306164927643,0
180152,npp,21,1995,6.81043529510498,11.5106935501099,104.936668395996,3670176,21,1563,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-05 18:29:49.156746,99.91764777477908,2.26388461740237,2.0035005156577754,0.00044182776469461486,9.0,-2.28,1.0,-2.79,6.3851,9.5341,15.0808,1.0,6.8104,6.8104,6.8104,0
180348,npp,2385,1321,5.57000780105591,11.509129524231,104.93620300293,3670176,2386,996,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-06 18:11:00.554454,98.16280969085908,37.00907534905615,32.18991371935684,1.2164248710271453e-10,6.0,-37.0,1.357151599901897,-37.5,6.5736,8.7634,13.7701,1.088,7.1811,6.0599,6.0599,0
180544,npp,1667,644,6.58089113235474,11.5050277709961,104.936408996582,3670176,1669,426,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-07 17:52:10.173137,97.2989250345951,58.09782878542873,48.70591658606351,1.3977038982362889e-18,3.0,-58.1,2.2013981571160284,-58.38,7.1466,10.952,15.2356,0.8705,7.5485,5.7289,5.7289,0
180755,npp,2938,3566,3.8703019618988,11.5105514526367,104.934104919434,3670176,2938,2894,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-08 19:13:44.390284,-78.42218284673781,61.13594308223308,50.81562195994139,3.184906785028279e-16,16.0,61.11,2.5331140255951103,60.93,5.7011,8.1645,13.6616,1.1678,7.8389,4.5196,4.5196,0
181155,npp,1548,2222,4.25926971435547,11.5108757019043,104.93229675293,3670176,1548,1781,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-10 18:36:10.750943,-77.09360504023884,10.897114045999814,9.63163741079833,3.4270841686061377e-29,10.0,10.89,1.015504800579495,10.26,5.4544,8.7049,12.6225,1.0953,5.1563,4.665,4.665,0
181554,npp,127,868,5.21857452392578,11.5088958740234,104.934829711914,3670176,125,652,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-12 17:58:31.779121,96.74304038130475,52.331759979011636,44.47094277382051,3.33013904685924e-33,4.0,-52.33,1.847645286154319,-52.72,7.8911,10.272,14.8783,0.9282,6.799,4.8437,4.8437,0
181765,npp,1381,3789,5.05559396743774,11.5121469497681,104.931640625,3670176,1383,3051,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-13 19:20:06.007796,-78.35311213763887,65.45985164185984,53.623029580666966,3.7141675623466518e-31,17.0,65.44,3.0,65.21,6.1042,9.4904,12.9903,1.0046,8.0558,5.0789,5.0789,0
182359,npp,2370,1775,9.25696468353271,11.5056686401367,104.935829162598,3670176,2370,1355,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-16 18:23:45.547176,99.43288823655558,14.90167337119537,13.155291497629323,7.713900382932015e-24,8.0,-14.91,1.0442604737599883,-15.92,6.807,9.5667,13.7946,0.9966,9.2375,9.2254,9.2254,0
182555,npp,1657,1097,3.28633570671082,11.505597114563,104.936210632324,3670176,1657,806,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-17 18:04:55.163344,97.55737857549128,45.26607178094978,38.953914586894506,2.347563122754697e-18,5.0,-45.29,1.5732132722552272,-45.83,7.4728,10.4278,14.4684,0.9143,4.9947,3.0047,3.0047,0
182754,npp,934,425,2.60814118385315,11.506103515625,104.930221557617,3670176,935,245,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-18 17:46:04.790340,96.96636913353149,62.849649099374304,51.95127910890101,6.50697020390527e-12,2.0,-62.86,2.6065528283652384,-63.17,7.0736,9.4021,15.7763,1.014,6.9276,2.6447,2.6447,0
182767,npp,2892,4012,3.94893932342529,11.5059442520142,104.935348510742,3670176,2890,3173,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7848363945136,69.15820679426204,55.808792591531706,9.529227336743474e-21,18.0,69.13,3.5496478698597698,68.94,5.4517,8.1835,13.5621,1.165,8.3412,4.6007,4.6007,0
182958,npp,2220,3350,5.59171104431152,11.5089836120605,104.933334350586,3670176,2219,2699,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-19 19:07:40.776155,-78.49354091113791,56.16811478008703,47.32527249814261,5.2339420075911584e-15,15.0,56.16,2.0682789409984763,55.77,7.124,10.2051,15.7688,0.9342,7.3036,5.224,5.224,0
183154,npp,1534,2674,3.18909168243408,11.5091018676758,104.931594848633,3670176,1533,2153,196611,3866787,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-20 18:48:53.940204,-78.66600790687576,33.876669044035275,29.560541444813296,2.2605158520805232e-08,12.0,33.88,1.2937979144666532,33.28,6.4691,9.8746,15.0682,0.9655,4.3668,3.0791,3.0791,0
183352,npp,835,2001,4.78040552139282,11.5107765197754,104.932228088379,3670144,835,1570,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-21 18:30:07.115585,103.87710115586754,1.9171428766758436,1.6966958617002639,0.0016395863013531967,9.0,-1.93,1.0,-2.79,6.3851,9.5341,15.0808,1.0,4.7804,4.7804,4.733246681094829,0
183549,npp,109,1326,6.57581901550293,11.5099000930786,104.932655334473,3670144,108,1001,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-22 18:11:16.733479,97.07484435617268,36.82182015558866,32.034529388347174,0.015505856446129835,6.0,-36.8,1.357151599901897,-37.5,6.5736,8.7634,13.7701,1.088,7.9222,7.1542,6.708262757600057,0
183942,npp,659,3573,6.30725049972534,11.5054817199707,104.932998657227,3670144,661,2899,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-24 19:14:02.346304,-78.70081117909626,61.27486149470877,50.91138861679766,0.03860234602254193,16.0,61.26,2.5331140255951103,60.93,5.7011,8.1645,13.6616,1.1678,8.8009,7.3653,6.255124383756801,0
184132,npp,3048,2903,10.6337842941284,11.5101709365845,104.934707641602,3670144,3048,2341,196611,3866755,1138,cam_phnompenh_34_24,11.50833333,104.93333333,34,24,cam_phnompenh,2013-03-25 18:55:15.525217,-79.26408158043289,42.88918483039302,37.037170930149834,0.08908413193477942,13.0,42.85,1.4867838833500562,42.2,5.6593,9.7892,15.2416,0.9739,10.1021,10.3566,7.794604648462767,0
