lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.892,0.904,0.938
2,0.811,0.827,0.856
3,0.743,0.754,0.761
4,0.685,0.683,0.661
5,0.622,0.617,0.555
6,0.562,0.554,0.453
7,0.503,0.495,0.361
8,0.448,0.441,0.282
9,0.397,0.391,0.215
10,0.35,0.345,0.158
11,0.306,0.304,0.111
12,0.265,0.267,0.072
13,0.231,0.235,0.04
14,0.201,0.206,0.014
15,0.179,0.182,-0.006
16,0.159,0.161,-0.022
17,0.136,0.143,-0.035
18,0.122,0.129,-0.041
19,0.115,0.117,-0.039
20,0.106,0.108,-0.032
21,0.101,0.101,-0.016
22,0.094,0.096,0.008
23,0.091,0.092,0.045
24,0.088,0.09,0.09
25,0.09,0.089,0.143
26,0.09,0.086,0.202
27,0.091,0.084,0.259
28,0.093,0.082,0.305
29,0.089,0.08,0.328
30,0.084,0.078,0.327
31,0.09,0.075,0.31
32,0.093,0.072,0.27
33,0.087,0.067,0.217
34,0.076,0.062,0.157
35,0.062,0.055,0.097
36,0.05,0.048,0.044
37,0.039,0.041,-0.003
38,0.027,0.033,-0.042
39,0.017,0.026,-0.072
40,0.008,0.019,-0.097
41,0.003,0.013,-0.115
42,-0.003,0.007,-0.129
43,-0.006,0.002,-0.138
44,-0.009,-0.002,-0.145
45,-0.015,-0.005,-0.151
46,-0.016,-0.007,-0.152
47,-0.013,-0.008,-0.148
48,-0.006,-0.007,-0.139
49,-0.005,-0.006,-0.126
50,-0.005,-0.003,-0.105
51,-0.004,0.001,-0.078
52,-0.002,0.005,-0.04
53,0.001,0.01,0.007
54,0.001,0.015,0.061
55,0.013,0.02,0.123
56,0.025,0.025,0.182
57,0.051,0.029,0.239
58,0.048,0.032,0.275
59,0.052,0.035,0.291
60,0.049,0.036,0.283
61,0.045,0.036,0.253
62,0.045,0.036,0.209
63,0.042,0.035,0.157
64,0.043,0.034,0.105
65,0.039,0.033,0.053
66,0.033,0.031,0.005
67,0.03,0.029,-0.034
68,0.028,0.026,-0.066
69,0.022,0.024,-0.091
70,0.016,0.022,-0.111
71,0.009,0.02,-0.127
72,0.004,0.018,-0.138
73,0.002,0.017,-0.147
74,0.001,0.016,-0.152
75,0.004,0.016,-0.153
76,0.005,0.016,-0.153
77,0.008,0.018,-0.149
78,0.012,0.019,-0.14
79,0.017,0.022,-0.125
80,0.028,0.024,-0.099
81,0.036,0.028,-0.067
82,0.04,0.03,-0.027
83,0.042,0.032,0.019
84,0.047,0.034,0.072
85,0.044,0.034,0.124
86,0.035,0.033,0.171
87,0.027,0.032,0.209
88,0.024,0.03,0.234
89,0.036,0.027,0.241
90,0.04,0.023,0.23
91,0.032,0.018,0.2
92,0.019,0.012,0.158
93,0.008,0.006,0.113
94,0.003,-0.002,0.07
95,-0.004,-0.009,0.03
96,-0.012,-0.017,-0.008
97,-0.026,-0.025,-0.044
98,-0.039,-0.032,-0.073
99,-0.048,-0.038,-0.096
100,-0.055,-0.044,-0.114
101,-0.063,-0.049,-0.129
102,-0.067,-0.053,-0.139
103,-0.069,-0.057,-0.146
104,-0.071,-0.06,-0.152
105,-0.071,-0.062,-0.154
106,-0.07,-0.064,-0.153
107,-0.067,-0.065,-0.148
108,-0.063,-0.066,-0.137
109,-0.06,-0.066,-0.122
110,-0.06,-0.066,-0.102
111,-0.058,-0.065,-0.076
112,-0.055,-0.064,-0.043
113,-0.055,-0.063,-0.006
114,-0.055,-0.061,0.032
115,-0.053,-0.059,0.07
116,-0.043,-0.058,0.105
117,-0.042,-0.057,0.126
118,-0.047,-0.056,0.134
119,-0.056,-0.055,0.128
120,-0.063,-0.055,0.112
121,-0.066,-0.055,0.088
122,-0.066,-0.054,0.057
123,-0.063,-0.054,0.022
124,-0.058,-0.054,-0.012
125,-0.055,-0.053,-0.043
126,-0.053,-0.052,-0.071
127,-0.052,-0.051,-0.094
128,-0.049,-0.05,-0.112
129,-0.047,-0.048,-0.127
130,-0.046,-0.045,-0.139
131,-0.042,-0.043,-0.147
132,-0.04,-0.039,-0.152
133,-0.037,-0.036,-0.155
134,-0.035,-0.033,-0.156
135,-0.032,-0.029,-0.154
136,-0.029,-0.025,-0.149
137,-0.022,-0.022,-0.138
138,-0.017,-0.018,-0.124
139,-0.011,-0.015,-0.104
140,-0.007,-0.012,-0.078
141,-0.005,-0.009,-0.048
142,-0.005,-0.007,-0.014
143,-0.004,-0.005,0.023
144,-0.002,-0.004,0.063
145,-0.002,-0.004,0.098
146,-0.0,-0.003,0.127
147,0.001,-0.003,0.147
148,-0.002,-0.003,0.154
149,-0.003,-0.003,0.152
150,-0.004,-0.003,0.142
151,-0.003,-0.005,0.124
152,-0.005,-0.006,0.101
153,-0.008,-0.008,0.077
154,-0.011,-0.01,0.052
155,-0.014,-0.011,0.029
156,-0.014,-0.013,0.011
157,-0.015,-0.014,-0.003
158,-0.016,-0.015,-0.014
159,-0.016,-0.016,-0.022
160,-0.015,-0.016,-0.026
161,-0.016,-0.016,-0.028
162,-0.017,-0.015,-0.029
163,-0.019,-0.015,-0.028
164,-0.019,-0.014,-0.026
165,-0.018,-0.012,-0.021
166,-0.017,-0.011,-0.013
167,-0.016,-0.01,-0.001
168,-0.014,-0.009,0.014
169,-0.012,-0.009,0.033
170,-0.01,-0.008,0.054
171,-0.009,-0.008,0.079
172,-0.007,-0.008,0.105
173,-0.003,-0.009,0.131
174,0.001,-0.01,0.153
175,0.002,-0.012,0.169
176,0.002,-0.014,0.178
177,-0.003,-0.016,0.177
178,-0.008,-0.019,0.166
179,-0.017,-0.021,0.147
180,-0.024,-0.024,0.12
181,-0.029,-0.026,0.089
182,-0.033,-0.028,0.057
183,-0.036,-0.03,0.026
184,-0.039,-0.031,-0.003
185,-0.041,-0.032,-0.028
186,-0.043,-0.033,-0.05
187,-0.044,-0.034,-0.067
188,-0.045,-0.034,-0.081
189,-0.043,-0.034,-0.09
190,-0.04,-0.033,-0.096
191,-0.036,-0.032,-0.098
192,-0.032,-0.03,-0.098
193,-0.027,-0.028,-0.094
194,-0.021,-0.025,-0.088
195,-0.016,-0.022,-0.079
196,-0.01,-0.019,-0.067
197,-0.005,-0.015,-0.051
198,-0.001,-0.012,-0.033
199,0.001,-0.008,-0.012
200,0.0,-0.005,0.012
201,-0.001,-0.003,0.039
202,-0.003,-0.001,0.067
203,-0.004,-0.0,0.095
204,-0.004,0.001,0.12
205,-0.003,0.001,0.139
206,-0.002,0.001,0.149
207,-0.003,0.0,0.147
208,0.001,-0.001,0.136
209,0.004,-0.002,0.116
210,0.002,-0.003,0.089
211,-0.004,-0.005,0.059
212,-0.008,-0.007,0.027
213,-0.009,-0.009,-0.003
214,-0.011,-0.011,-0.03
215,-0.013,-0.012,-0.053
216,-0.014,-0.013,-0.071
217,-0.015,-0.013,-0.084
218,-0.016,-0.014,-0.093
219,-0.018,-0.014,-0.099
220,-0.019,-0.014,-0.101
221,-0.019,-0.014,-0.1
222,-0.018,-0.014,-0.097
223,-0.017,-0.014,-0.091
224,-0.016,-0.014,-0.083
225,-0.016,-0.015,-0.071
226,-0.016,-0.015,-0.056
227,-0.016,-0.016,-0.037
228,-0.017,-0.017,-0.013
229,-0.017,-0.017,0.014
230,-0.016,-0.018,0.044
231,-0.015,-0.02,0.077
232,-0.015,-0.021,0.11
233,-0.014,-0.023,0.143
234,-0.015,-0.025,0.168
235,-0.017,-0.028,0.182
236,-0.027,-0.031,0.185
237,-0.035,-0.035,0.176
238,-0.043,-0.038,0.156
239,-0.05,-0.041,0.127
240,-0.05,-0.044,0.092
241,-0.049,-0.047,0.054
242,-0.051,-0.049,0.015
243,-0.054,-0.052,-0.022
244,-0.057,-0.055,-0.055
245,-0.058,-0.057,-0.083
246,-0.061,-0.059,-0.105
247,-0.061,-0.06,-0.122
248,-0.063,-0.06,-0.135
249,-0.063,-0.061,-0.145
250,-0.062,-0.06,-0.152
251,-0.061,-0.059,-0.156
252,-0.059,-0.058,-0.156
253,-0.056,-0.056,-0.153
254,-0.052,-0.053,-0.147
255,-0.049,-0.05,-0.137
256,-0.043,-0.047,-0.122
257,-0.042,-0.044,-0.104
258,-0.038,-0.04,-0.08
259,-0.038,-0.037,-0.052
260,-0.037,-0.034,-0.018
261,-0.036,-0.032,0.02
262,-0.033,-0.03,0.06
263,-0.032,-0.028,0.096
264,-0.029,-0.026,0.125
265,-0.024,-0.025,0.146
266,-0.018,-0.024,0.154
267,-0.013,-0.023,0.146
268,-0.012,-0.023,0.122
269,-0.016,-0.023,0.087
270,-0.019,-0.024,0.046
271,-0.022,-0.025,0.001
272,-0.02,-0.025,-0.04
273,-0.022,-0.025,-0.077
274,-0.022,-0.025,-0.107
275,-0.023,-0.023,-0.13
276,-0.026,-0.022,-0.147
277,-0.028,-0.02,-0.158
278,-0.028,-0.017,-0.162
279,-0.027,-0.015,-0.163
280,-0.024,-0.012,-0.16
281,-0.019,-0.01,-0.154
282,-0.016,-0.007,-0.147
283,-0.011,-0.003,-0.136
284,-0.006,-0.0,-0.122
285,-0.001,0.003,-0.105
286,0.005,0.007,-0.082
287,0.013,0.01,-0.053
288,0.021,0.013,-0.018
289,0.026,0.016,0.021
290,0.031,0.019,0.063
291,0.033,0.021,0.105
292,0.036,0.022,0.146
293,0.041,0.022,0.183
294,0.04,0.022,0.209
295,0.026,0.02,0.215
296,0.007,0.018,0.204
297,-0.001,0.016,0.178
298,-0.005,0.012,0.139
299,0.001,0.009,0.093
300,0.006,0.005,0.045
301,0.004,0.0,-0.003
302,0.002,-0.005,-0.046
303,-0.005,-0.01,-0.084
304,-0.01,-0.015,-0.114
305,-0.019,-0.019,-0.138
306,-0.023,-0.022,-0.154
307,-0.027,-0.025,-0.164
308,-0.029,-0.026,-0.17
309,-0.03,-0.027,-0.172
310,-0.032,-0.026,-0.173
311,-0.03,-0.024,-0.17
312,-0.029,-0.022,-0.164
313,-0.025,-0.019,-0.156
314,-0.021,-0.015,-0.143
315,-0.016,-0.01,-0.125
316,-0.009,-0.005,-0.1
317,-0.005,-0.0,-0.07
318,-0.003,0.004,-0.033
319,0.002,0.009,0.011
320,0.012,0.012,0.063
321,0.017,0.015,0.115
322,0.025,0.018,0.166
323,0.024,0.021,0.208
324,0.035,0.024,0.239
325,0.046,0.026,0.254
326,0.048,0.027,0.241
327,0.043,0.026,0.207
328,0.03,0.024,0.156
329,0.027,0.021,0.105
330,0.019,0.017,0.051
331,0.015,0.014,-0.001
332,0.008,0.01,-0.047
333,0.003,0.007,-0.084
334,0.001,0.003,-0.111
335,-0.004,-0.0,-0.133
336,-0.006,-0.003,-0.147
337,-0.012,-0.005,-0.158
338,-0.017,-0.007,-0.165
339,-0.018,-0.007,-0.169
340,-0.017,-0.007,-0.17
341,-0.014,-0.005,-0.169
342,-0.011,-0.003,-0.164
343,-0.008,0.001,-0.157
344,-0.005,0.005,-0.145
345,-0.0,0.01,-0.126
346,0.006,0.015,-0.1
347,0.015,0.021,-0.066
348,0.023,0.027,-0.025
349,0.036,0.033,0.024
350,0.057,0.038,0.082
351,0.066,0.042,0.138
352,0.068,0.046,0.188
353,0.057,0.049,0.222
354,0.051,0.051,0.236
355,0.052,0.052,0.232
356,0.055,0.052,0.207
357,0.062,0.052,0.168
358,0.061,0.051,0.117
359,0.056,0.049,0.059
360,0.042,0.045,0.002
361,0.036,0.039,-0.045
362,0.029,0.032,-0.086
363,0.022,0.025,-0.119
364,0.014,0.018,-0.143
365,0.01,0.012,-0.16
366,0.005,0.006,-0.171
367,-0.001,0.001,-0.178
368,-0.003,-0.003,-0.181
369,-0.006,-0.006,-0.181
370,-0.008,-0.008,-0.177
371,-0.009,-0.008,-0.171
372,-0.01,-0.008,-0.162
373,-0.011,-0.006,-0.151
374,-0.011,-0.003,-0.135
375,-0.011,0.0,-0.114
376,-0.012,0.004,-0.087
377,-0.008,0.009,-0.05
378,-0.004,0.013,-0.005
379,-0.001,0.018,0.046
380,0.002,0.022,0.098
381,0.013,0.026,0.151
382,0.033,0.03,0.199
383,0.061,0.033,0.235
384,0.086,0.035,0.251
385,0.067,0.036,0.228
386,0.056,0.037,0.191
387,0.042,0.036,0.144
388,0.033,0.034,0.093
389,0.024,0.032,0.04
390,0.019,0.028,-0.008
391,0.014,0.023,-0.049
392,0.008,0.017,-0.083
393,0.002,0.01,-0.109
394,-0.005,0.002,-0.132
395,-0.012,-0.007,-0.149
396,-0.02,-0.015,-0.162
397,-0.027,-0.024,-0.172
398,-0.033,-0.033,-0.179
399,-0.037,-0.041,-0.183
400,-0.038,-0.048,-0.184
