gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2747,1989,0.412449061870575,11.4472227096558,104.850326538086,3670176,2747,1558,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2012-04-19 18:30:12.989099,81.2739575025839,2.763759371945866,2.446116631017231,3.058749245277793e-26,10.0,-2.62,1.0,-3.43,0.276,0.4124,0.641,1.0,0.4124,0.4124,0
155739,npp,1808,1293,0.2054219394922256,11.4467163085938,104.850135803223,3670176,1810,971,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11388141949956,38.10277030677316,33.10578596929078,4.811449949866349e-29,7.0,-38.12,1.357151599901897,-37.92,0.3603,0.5325,0.922,0.7745,0.1714,0.1591,0
169981,npp,2242,1735,0.21594053506851202,11.4489583969116,104.848907470703,3670176,2243,1320,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.51327228796524,17.088398445534576,15.075836547337067,4.8038652954792145e-34,9.0,-17.1,1.0442604737599883,-16.44,0.2619,0.3837,0.6232,1.075,0.2518,0.2321,0
170338,npp,775,382,0.1978767290711403,11.449028968811,104.849800109863,3670176,776,214,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.76953980783341,63.66184987676971,52.48862723055695,4.1622535731180336e-32,3.0,-63.7,2.7445598364131496,-63.37,0.3691,0.6626,1.2766,0.6225,0.2431,0.1232,0
170716,npp,1350,2633,0.21564584225416178,11.4492120742798,104.847236633301,3670176,1351,2124,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58446527011164,32.069075013005786,28.03203070841654,2.950369634905979e-29,13.0,32.07,1.2365102219381485,32.88,0.3219,0.4517,0.6649,0.9131,0.2215,0.1969,0
170898,npp,654,1958,0.1952106654644012,11.4457511901855,104.849533081055,3670176,654,1528,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.39838929136118,4.396969734833699,3.8911065001384837,1.3263099698246772e-24,10.0,-4.41,1.0,-3.43,0.276,0.4124,0.641,1.0,0.1952,0.1952,0
171638,npp,2881,2864,0.19988690316677088,11.4457025527954,104.852241516113,3670176,2883,2309,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.68065327603941,41.4622059834556,35.87994923884166,2.6722549301316427e-07,14.0,41.44,1.4867838833500562,41.88,0.3909,0.4903,0.7121,0.8412,0.2171,0.1681,0
174800,npp,3021,2198,0.26616151630878404,11.4450378417969,104.852508544922,3670176,3021,1757,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.00523037555448,9.539430526873549,8.434536586560984,6.538522154006299e-16,11.0,9.51,1.0,9.68,0.3097,0.4406,0.5812,0.9362,0.2381,0.2492,0
175388,npp,2840,3766,0.1852678805589676,11.4485311508179,104.850524902344,3670176,2840,3037,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.1202549838021,65.04240336660081,53.36498327387941,2.9357649693993996e-29,18.0,65.02,2.898275349237888,65.03,0.5246,0.6367,1.2691,0.6478,0.2567,0.12,0
175772,npp,1474,2424,0.230825677514076,11.4466648101807,104.848846435547,3670176,1474,1962,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75699587099197,21.986749984100843,19.35137423660695,3.982177391546997e-33,12.0,21.98,1.0837787002826917,21.93,0.2792,0.4832,0.9259,0.8536,0.1796,0.197,0
175964,npp,772,1750,0.380490064620972,11.4467687606812,104.851806640625,3670176,772,1333,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.4102716651452,16.247590090307625,14.336933857239375,1.0894335852828074e-31,9.0,-16.28,1.0442604737599883,-16.44,0.2619,0.3837,0.6232,1.075,0.4094,0.409,0
176748,npp,2996,2651,0.357604622840881,11.4468336105347,104.849449157715,3670176,2997,2137,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78269761747713,32.881867349066674,28.71807931548654,1.4652725803097985e-19,13.0,32.88,1.2365102219381485,32.88,0.3219,0.4517,0.6649,0.9131,0.3363,0.3265,0
180152,npp,33,1985,0.615890830755234,11.4429140090942,104.849700927734,3670176,33,1554,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-05 18:29:50.936025,96.23580078306195,2.876668660460251,2.545712568232559,0.0004357045820744867,10.0,-2.85,1.0,-3.43,0.276,0.4124,0.641,1.0,0.6159,0.6159,0
180348,npp,2396,1310,0.333039373159409,11.4457530975342,104.85181427002,3670176,2395,986,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.28150191970433,37.453481695907186,32.56069921128113,1.1396460362269649e-10,7.0,-37.44,1.357151599901897,-37.92,0.3603,0.5325,0.922,0.7745,0.2655,0.2579,0
180544,npp,1677,633,0.433960199356079,11.4460926055908,104.848617553711,3670176,1675,416,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.86806946254806,58.365303044742205,48.89512599779626,1.305510475756254e-18,4.0,-58.37,2.2013981571160284,-58.59,0.434,0.6912,0.9844,0.5968,0.2956,0.259,0
180755,npp,2950,3557,0.498479455709457,11.4475231170654,104.850112915039,3670176,2951,2887,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.67966476012631,60.94744738062668,50.68776473716641,2.962215910751638e-16,17.0,60.93,2.5331140255951103,60.74,0.5207,0.7047,0.9257,0.5853,0.331,0.2917,0
181554,npp,138,859,0.398020148277283,11.4473838806152,104.853340148926,3670176,138,647,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.08891778416289,52.5896938632287,44.66603600203353,3.260627306854008e-33,5.0,-52.59,1.847645286154319,-53.06,0.4237,0.7491,1.0458,0.5506,0.2224,0.2191,0
181750,npp,2485,192,0.822163641452789,11.4452857971191,104.851821899414,3670176,2487,94,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64716419395603,67.14424116093141,54.638771682360286,4.187703378055075e-31,2.0,-67.15,3.1865100272627664,-67.39,0.5827,1.1053,1.8465,0.3731,0.3236,0.3068,0
181765,npp,1393,3780,0.394952088594437,11.4489631652832,104.849311828613,3670176,1397,3046,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.28925179887105,65.29530871245356,53.52074745587635,3.5741041652010495e-31,18.0,65.28,3.0,65.03,0.5246,0.6367,1.2691,0.6478,0.3319,0.2559,0
182359,npp,2381,1764,0.305572465062141,11.4437608718872,104.850189208984,3670176,2381,1345,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.07708196164039,15.512817687355545,13.691882157252937,7.876181412396291e-24,9.0,-15.51,1.0442604737599883,-16.44,0.2619,0.3837,0.6232,1.075,0.3376,0.3285,0
182555,npp,1668,1087,0.328184261918068,11.4445858001709,104.849586486816,3670176,1669,799,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.4404376931449,45.626190128779875,39.24197352777124,2.4444968092343906e-18,6.0,-45.63,1.5732132722552272,-46.12,0.3993,0.6165,0.8998,0.6691,0.2292,0.2196,0
182754,npp,944,415,0.662585735321045,11.4463939666748,104.851371765137,3670176,949,238,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.59874014093155,63.05148136859845,52.08326957727631,6.827565108607555e-12,3.0,-63.06,2.7445598364131496,-63.37,0.3691,0.6626,1.2766,0.6225,0.4124,0.4124,0
182767,npp,2904,4003,0.294517084956169,11.4445686340332,104.84928894043,3670176,2904,3169,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99394091177187,69.01656849179889,55.72903144339069,9.80971385604313e-21,19.0,69.0,3.5496478698597698,68.81,0.4032,0.5638,1.0005,0.7315,0.3366,0.2154,0
182958,npp,2232,3341,0.337403565645218,11.4456052780151,104.849067687988,3670176,2232,2690,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7872529262434,55.941417235486625,47.16007978769389,5.47636558480012e-15,16.0,55.93,2.0682789409984763,55.62,0.4753,0.5958,0.8946,0.6923,0.2875,0.2336,0
183154,npp,1545,2665,0.293307945132256,11.4486827850342,104.852996826172,3670176,1545,2146,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29898631784458,33.4974962730574,29.239940386985918,2.3865418263462858e-08,13.0,33.5,1.2937979144666532,32.88,0.3219,0.4517,0.6649,0.9131,0.29,0.2678,0
186476,npp,1616,1995,0.362702518701553,11.4435586929321,104.852684020996,3670176,1616,1563,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-04-06 18:30:21.510995,80.0099048426536,2.434421828899478,2.154562774052154,1.3316972516326519e-17,10.0,-2.28,1.0,-3.43,0.276,0.4124,0.641,1.0,0.3627,0.3627,0
188809,npp,132,1093,0.5521219968795781,11.4433240890503,104.851959228516,3670176,133,803,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.9392959329938,45.40672825827978,39.07219105232945,5.872023409195006e-08,6.0,-45.42,1.5732132722552272,-46.12,0.3993,0.6165,0.8998,0.6691,0.3715,0.3694,0
193684,npp,771,1545,0.350418940186501,11.4455842971802,104.851280212402,3670176,771,1159,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.22118220207729,26.99536580705944,23.690308190834013,1.3911420855828028e-24,8.0,-26.98,1.1367971201176101,-27.94,0.3518,0.4404,0.6907,0.9365,0.3333,0.3282,0
198393,npp,1309,1984,0.412953853607178,11.44651222229,104.847038269043,3670176,1309,1554,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.37666776434568,2.930349503611959,2.593435577725086,3.5145476121310774e-30,10.0,-2.91,1.0,-3.43,0.276,0.4124,0.641,1.0,0.413,0.413,0
233435,npp,1934,1079,0.41994571685791,11.4476375579834,104.851821899414,3670176,1933,792,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-10-11 18:07:01.843386,96.9195493986066,45.90790093545036,39.47016465206541,3.4331262009624183e-15,6.0,-45.9,1.5732132722552272,-46.12,0.3993,0.6165,0.8998,0.6691,0.2875,0.281,0
236817,npp,1922,404,0.1809699684381485,11.4458351135254,104.852767944336,3670176,1925,229,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-10-28 17:48:19.876408,96.83005919141182,63.26872776047938,52.22569172969616,5.291572949716302e-07,3.0,-63.27,2.7445598364131496,-63.37,0.3691,0.6626,1.2766,0.6225,0.237,0.1127,0
237030,npp,130,3329,0.50087508559227,11.4463272094727,104.849960327148,3670176,132,2677,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-10-29 19:09:55.946987,-78.8995837230567,55.62799353449421,46.93113405098458,0.0001245875021850404,16.0,55.62,2.0682789409984763,55.62,0.4753,0.5958,0.8946,0.6923,0.3666,0.3467,0
237224,npp,2509,2651,0.302751213312149,11.4427585601807,104.848892211914,3670176,2508,2137,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17617590997294,32.88400897415498,28.720150365976902,2.3771704473400163e-11,13.0,32.88,1.2365102219381485,32.88,0.3219,0.4517,0.6649,0.9131,0.292,0.2764,0
237421,npp,1803,1976,0.250995889306068,11.4440641403198,104.847358703613,3670176,1803,1546,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-10-31 18:32:18.876317,87.36104594272835,3.4673172775860968,3.0683118875679507,3.886445417195425e-19,10.0,-3.37,1.0,-3.43,0.276,0.4124,0.641,1.0,0.251,0.251,0
237814,npp,342,624,0.30130432546138797,11.4463891983032,104.850189208984,3670176,343,408,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.16219885222792,58.56457575650529,49.03529931815856,1.3080526528281183e-31,4.0,-58.58,2.253202848596432,-58.59,0.434,0.6912,0.9844,0.5968,0.2394,0.1798,0
238025,npp,1621,3547,0.260720819234848,11.4455852508545,104.852653503418,3670176,1622,2879,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.5928216239453,60.73352951878116,50.54302183529823,1.359793823738562e-31,17.0,60.72,2.4157378735459294,60.74,0.5207,0.7047,0.9257,0.5853,0.2287,0.1526,0
239387,npp,1704,2421,0.261824354529381,11.44642162323,104.84814453125,3670176,1704,1960,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.0957851837459,21.816255251391148,19.202627755447406,2.5450508167660847e-14,12.0,21.82,1.0837787002826917,21.93,0.2792,0.4832,0.9259,0.8536,0.2082,0.2235,0
243764,npp,2631,1298,0.1710592694580555,11.4490261077881,104.850868225098,3670176,2632,975,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-12-03 18:13:57.971116,97.40907008725473,37.933076833342845,32.96257752498887,8.683582850566735e-34,7.0,-37.92,1.357151599901897,-37.92,0.3603,0.5325,0.922,0.7745,0.1461,0.1325,0
244330,npp,2504,2876,0.1664370410144329,11.4443769454956,104.848655700684,3670176,2504,2319,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.16882315145214,41.875409515500145,36.21576238589229,3.808064533520125e-30,14.0,41.88,1.4867838833500562,41.88,0.3909,0.4903,0.7121,0.8412,0.1946,0.14,0
244515,npp,1815,2201,0.2036402449011803,11.4451122283936,104.846626281738,3670176,1815,1761,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46388737701625,9.691975046546217,8.569436996780532,9.772595661358819e-26,11.0,9.68,1.0,9.68,0.3097,0.4406,0.5812,0.9362,0.1755,0.1907,0
245274,npp,990,3104,0.1951508373022079,11.4443988800049,104.850379943848,3670176,988,2488,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71302353730356,49.43493079785255,42.25334402979222,9.524272879674443e-07,15.0,49.43,1.7549928774784245,49.475,0.3753,0.5758,1.0117,0.7163,0.1956,0.1398,0
248273,npp,1846,3108,0.469426989555359,11.4458560943604,104.850173950195,3670176,1847,2490,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.37921842251646,49.55808859627388,42.35103693327742,0.00018261741825856574,15.0,49.55,1.7549928774784245,49.475,0.3753,0.5758,1.0117,0.7163,0.3519,0.3363,0
248459,npp,1141,2430,0.231182940304279,11.4474220275879,104.851715087891,3670176,1141,1967,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.15613343613173,22.297913985617516,19.624162617044416,1.5136386027502376e-11,12.0,22.3,1.0837787002826917,21.93,0.2792,0.4832,0.9259,0.8536,0.1799,0.1973,0
248641,npp,441,1755,0.1853136159479618,11.4432687759399,104.852355957031,3670176,441,1337,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2013-12-29 18:27:11.857684,96.74277273118796,16.02502137407598,14.143487536170376,8.026479271725163e-20,9.0,-16.0,1.0442604737599883,-16.44,0.2619,0.3837,0.6232,1.075,0.2225,0.1992,0
261483,npp,1986,1980,0.2728111743927,11.4438371658325,104.847496032715,3670176,1986,1550,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-03 18:33:35.582898,98.71559745860263,3.135597040883688,2.7751897433159183,2.2150158929323843e-32,10.0,-3.14,1.0,-3.43,0.276,0.4124,0.641,1.0,0.2728,0.2728,0
261840,npp,541,626,0.246162064373493,11.4483728408813,104.851402282715,3670176,540,410,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.61190081843687,58.51708043507939,49.011305627638656,5.127445358836717e-24,4.0,-58.53,2.253202848596432,-58.59,0.434,0.6912,0.9844,0.5968,0.215,0.1469,0
262578,npp,2803,1531,0.1935957968235016,11.4445295333862,104.851638793945,3670176,2803,1148,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-09 18:21:09.014588,98.81441385777055,27.64331705961678,24.247406491377454,0.0001907714590702181,8.0,-27.66,1.184412938166907,-27.94,0.3518,0.4404,0.6907,0.9365,0.204,0.1813,0
265506,npp,537,1529,0.256906434893608,11.4435529708862,104.847671508789,3670176,537,1147,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-25 18:21:26.244021,97.91813655676545,27.74303482555098,24.332253309706964,1.8091765245532963e-05,8.0,-27.76,1.184412938166907,-27.94,0.3518,0.4404,0.6907,0.9365,0.2575,0.2406,0
265871,npp,2155,180,0.698812663555145,11.4473094940186,104.847839355469,3670176,2154,88,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-27 17:43:45.589411,96.37176009332478,67.32930385019907,54.75622801182034,5.857755440364385e-22,2.0,-67.36,3.1865100272627664,-67.39,0.5827,1.1053,1.8465,0.3731,0.2849,0.2608,0
266072,npp,389,3107,0.376713484525681,11.4437484741211,104.849716186523,3670176,390,2490,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39128135404962,49.5318782223448,42.32943357161243,1.0490465558242686e-20,15.0,49.52,1.7549928774784245,49.475,0.3753,0.5758,1.0117,0.7163,0.299,0.2699,0
266442,npp,2073,1754,0.1812850534915924,11.4430704116821,104.850090026855,3670176,2073,1336,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-30 18:27:49.889825,96.70654977726312,16.083482406581364,14.19431093894102,1.2267719350927373e-33,9.0,-16.06,1.0442604737599883,-16.44,0.2619,0.3837,0.6232,1.075,0.2186,0.1949,0
266621,npp,1362,1076,0.19359282404184341,11.4456548690796,104.848831176758,3670176,1364,790,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-01-31 18:09:01.339255,97.9334125989349,45.985608046633644,39.53358014762895,5.323680529993487e-34,6.0,-46.0,1.5732132722552272,-46.12,0.3993,0.6165,0.8998,0.6691,0.1437,0.1295,0
266809,npp,641,404,0.413210481405258,11.4451084136963,104.852363586426,3670176,645,229,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-01 17:50:11.012495,97.15160123850411,63.24579626450875,52.21630295318848,3.722619941625651e-32,3.0,-63.27,2.7445598364131496,-63.37,0.3691,0.6626,1.2766,0.6225,0.3216,0.2572,0
266823,npp,2599,3993,0.403217703104019,11.4475421905518,104.848236083984,3670176,2600,3164,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.91323330835151,68.8663639533854,55.65244762380055,1.5415888419027415e-32,19.0,68.85,3.5496478698597698,68.81,0.4032,0.5638,1.0005,0.7315,0.3672,0.295,0
267013,npp,1929,3331,0.348055750131607,11.4479579925537,104.850692749023,3670176,1929,2679,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.91544218310055,55.69097757673184,46.98187519396547,1.0257959823641114e-31,16.0,55.67,2.0682789409984763,55.62,0.4753,0.5958,0.8946,0.6923,0.2927,0.2409,0
267203,npp,1229,2653,0.225993692874908,11.4452171325684,104.847061157227,3670176,1228,2139,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.23436189508226,32.981695644437636,28.805455341611346,8.348336508323244e-29,13.0,32.97,1.2365102219381485,32.88,0.3219,0.4517,0.6649,0.9131,0.2299,0.2064,0
267725,npp,2171,626,0.337952703237534,11.4488134384155,104.850746154785,3670176,2170,410,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.8507743079076,58.51656571005698,49.00695974974111,5.405546187333725e-10,4.0,-58.53,2.253202848596432,-58.59,0.434,0.6912,0.9844,0.5968,0.2557,0.2017,0
267929,npp,371,3551,0.508607357740402,11.4465169906616,104.851097106934,3670176,373,2882,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-07 19:18:09.525148,-78.64866336468438,60.8241401112871,50.60948683756079,5.883146499217173e-13,17.0,60.8,2.4157378735459294,60.74,0.5207,0.7047,0.9257,0.5853,0.3313,0.2977,0
271157,npp,480,2876,0.243646189570427,11.448787689209,104.849197387695,3670176,483,2320,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.60387166298062,41.884849002239,36.22150623522729,2.103912552300445e-06,14.0,41.88,1.4867838833500562,41.88,0.3909,0.4903,0.7121,0.8412,0.2465,0.2049,0
271346,npp,2839,2202,0.233253568410873,11.4483623504639,104.853225708008,3670176,2839,1761,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-25 18:40:51.051193,-80.51372718747302,9.753463609773146,8.623255891084085,6.1329671391886405e-15,11.0,9.74,1.0,9.68,0.3097,0.4406,0.5812,0.9362,0.2052,0.2184,0
271542,npp,2131,1526,0.1867510490119457,11.4443073272705,104.847763061523,3670176,2131,1145,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.34162728139634,27.896202904096416,24.46182401399719,1.123342484585367e-22,8.0,-27.9,1.184412938166907,-27.94,0.3518,0.4404,0.6907,0.9365,0.1983,0.1749,0
271734,npp,1411,846,0.49800580739975,11.4473552703857,104.852699279785,3670176,1413,638,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.63058548636114,52.92162157102862,44.91714161425334,5.869415090216641e-29,5.0,-52.94,1.9513309067639726,-53.06,0.4237,0.7491,1.0458,0.5506,0.2838,0.2742,0
271924,npp,682,178,0.379086524248123,11.4440231323242,104.852149963379,3670176,681,86,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.55749052428575,67.37069990383688,54.77376830318659,1.922602253077632e-33,2.0,-67.39,3.1865100272627664,-67.39,0.5827,1.1053,1.8465,0.3731,0.1845,0.1415,0
271936,npp,2661,3767,0.42320504784584,11.4462041854858,104.852592468262,3670176,2663,3037,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-02-28 19:24:44.605893,-78.19650098845801,65.06026595272226,53.37523797361732,1.680650652643286e-28,18.0,65.04,2.898275349237888,65.03,0.5246,0.6367,1.2691,0.6478,0.3388,0.2742,0
272131,npp,1980,3100,0.2069767564535141,11.4491205215454,104.848297119141,3670176,1979,2485,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-03-01 19:05:57.820770,-78.72111377237063,49.320983735639714,42.16107893414383,1.7017993278536076e-32,15.0,49.31,1.7549928774784245,49.475,0.3753,0.5758,1.0117,0.7163,0.2023,0.1483,0
272324,npp,1286,2423,0.2243498414754868,11.4467344284058,104.849975585938,3670176,1286,1961,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-03-02 18:47:11.034664,-80.47185988738687,21.942127829291348,19.312442138926475,1.3608974196042173e-32,12.0,21.93,1.0837787002826917,21.93,0.2792,0.4832,0.9259,0.8536,0.1736,0.1915,0
272516,npp,580,1748,0.26192535459995303,11.443808555603,104.848159790039,3670176,580,1331,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-03-03 18:28:22.466207,98.46493680080012,16.384198797076092,14.45677916281157,5.051054617585966e-31,9.0,-16.39,1.0442604737599883,-16.44,0.2619,0.3837,0.6232,1.075,0.2958,0.2816,0
272706,npp,2918,1070,0.509074509143829,11.4462261199951,104.84977722168,3670176,2919,786,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-03-04 18:09:32.117691,97.79383175849726,46.18841687316535,39.69122147577629,1.63062473398404e-27,6.0,-46.2,1.5732132722552272,-46.12,0.3993,0.6165,0.8998,0.6691,0.3442,0.3406,0
272898,npp,2190,397,0.420010805130005,11.4447593688965,104.850845336914,3670176,2187,225,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-03-05 17:50:39.990239,96.38026393246528,63.40168402585873,52.31192545156246,3.086596189195643e-22,3.0,-63.41,2.7445598364131496,-63.37,0.3691,0.6626,1.2766,0.6225,0.3241,0.2615,0
273103,npp,399,3322,0.325459435582161,11.4489622116089,104.851272583008,3670176,404,2671,196611,3866787,1838,cam_phnompenh_14_39,11.44583333,104.85,14,39,cam_phnompenh,2014-03-06 19:12:16.022895,-78.66696170474597,55.47175359485704,46.81652986266293,1.0197814457361841e-23,16.0,55.44,2.0682789409984763,55.62,0.4753,0.5958,0.8946,0.6923,0.2817,0.2253,0
