gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
114253,npp,409,175,1.69345211982727,11.600625038147,104.880271911621,3670176,409,85,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-06-14 17:39:02.900647,96.27587578686342,67.45449589502067,54.82157455759144,1.347653522853961e-14,1.0,-67.44,3.1865100272627664,-67.43,6.5361,9.7843,13.2719,0.7152,4.4584,1.2111,1.2111,0
131476,npp,2874,1296,2.00264382362366,11.6034641265869,104.878471374512,3670144,2874,973,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-08-10 18:10:17.405874,97.49468962636509,38.01514978143371,33.03249077728614,0.002284314052508591,6.0,-38.0,1.357151599901897,-37.92,4.4285,7.5894,10.8996,0.922,2.881,1.8465,1.7813257722815001,0
146194,npp,1934,3320,3.20737957954407,11.5967073440552,104.879997253418,3670144,1932,2667,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-10-26 19:06:28.538031,-78.53619909613143,55.370735086937835,46.740985086286756,0.027442739055071923,15.0,55.39,2.0682789409984763,55.54,5.2353,8.5676,11.081,0.8167,4.4058,2.6196,1.8366256438993287,0
148550,npp,456,2421,3.10050392150879,11.5992889404297,104.879196166992,3670144,456,1959,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-11-07 18:41:30.499571,-79.4230330581969,21.80466965861923,19.192187120626304,0.004013460187379343,11.0,21.82,1.0837787002826917,21.87,4.2259,7.9863,10.5102,0.8762,2.4894,2.7166,2.6020911530644666,0
152809,npp,1157,1296,5.25729322433472,11.6034555435181,104.876823425293,3670144,1158,974,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-11-30 18:10:11.048553,98.08098684409552,37.97153651504127,32.994634644042996,0.13918563030267378,6.0,-38.0,1.357151599901897,-37.92,4.4285,7.5894,10.8996,0.922,5.2791,4.8473,0.8761665411275392,0
152989,npp,426,619,9.2820873260498,11.6028890609741,104.880462646484,3670144,426,405,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-01 17:51:18.946133,96.695907069044,58.67450192261553,49.11735549577239,0.09846362635644645,3.0,-58.69,2.253202848596432,-58.67,5.3652,7.6263,11.3701,0.9175,7.7323,8.5167,5.7074142981951255,0
153478,npp,291,2198,2.23360872268677,11.5979499816895,104.881103515625,3670144,291,1758,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-04 18:35:17.924676,-79.02250036326453,9.509176384475332,8.408235373482302,0.03214712719904145,10.0,9.51,1.0,9.63,3.3526,6.618,8.6488,1.0573,2.613,2.3617,1.4445037912453234,0
153830,npp,1901,841,3.02396702766418,11.6014270782471,104.882339477539,3670144,1900,633,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.93226475683757,53.0462595699696,45.01449810605971,0.003532961450637591,4.0,-53.07,1.9513309067639726,-53.005,6.2837,8.736,11.7003,0.801,4.0703,2.4222,2.3214003600154407,0
154406,npp,1756,2420,1.079395592212677,11.5970096588135,104.879997253418,3670176,1755,1959,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-09 18:41:32.690659,-78.64648057035164,21.77959634606315,19.172366770641805,1.0782104192960706e-11,11.0,21.77,1.0837787002826917,21.87,4.2259,7.9863,10.5102,0.8762,0.6245,0.9458,0.9458,0
154607,npp,1042,1745,0.969488918781281,11.5982322692871,104.876091003418,3670176,1042,1329,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-10 18:22:44.144433,99.28504668664618,16.527364018732225,14.583587180738608,4.2816461822016235e-20,8.0,-16.55,1.0442604737599883,-16.5,3.7069,7.1456,11.4113,0.9793,1.0831,0.9494,0.9494,0
154803,npp,316,1067,1.73046791553497,11.6027708053589,104.881973266602,3670176,316,784,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.38239679330408,46.277123354494535,39.766292242539016,3.2577061906858595e-27,5.0,-46.31,1.5732132722552272,-46.185,4.9169,8.2374,11.6551,0.8495,2.8614,1.47,1.47,0
155924,npp,1052,615,2.0908250808715803,11.6009492874146,104.878692626953,3670176,1051,400,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.79233135577262,58.751898196839,49.1748737609739,6.466928151622943e-24,3.0,-58.78,2.253202848596432,-58.67,5.3652,7.6263,11.3701,0.9175,4.5408,1.9184,1.9184,0
157034,npp,690,3761,1.88149917125702,11.6005830764771,104.878540039062,3670144,693,3033,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-23 19:19:05.400068,-78.41706734195334,64.93398021058505,53.3035270406101,0.002194926127349653,17.0,64.93,2.898275349237888,65.0,5.6341,8.6991,9.969,0.8044,4.6452,1.5135,1.4508761173109828,0
157819,npp,910,1062,6.81646537780762,11.5984230041504,104.880363464355,3670144,908,780,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-27 18:03:47.644303,96.88946332040929,46.45001262143445,39.904978308665115,0.2059636736446878,5.0,-46.47,1.646109783506203,-46.185,4.9169,8.2374,11.6551,0.8495,6.1343,5.7904,-0.08599136270086216,0
158194,npp,1449,3317,11.2301654815674,11.6005115509033,104.878852844238,3670144,1449,2665,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2012-12-29 19:06:31.602141,-78.7231036758177,55.32033951930746,46.71295210576056,0.16758029173638997,15.0,55.32,2.0682789409984763,55.54,5.2353,8.5676,11.081,0.8167,8.2848,9.1721,4.390832694497112,0
168356,npp,1651,610,3.81696462631226,11.6022071838379,104.876808166504,3670144,1653,395,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.30719498658823,58.866013073465545,49.255999228645535,0.03472776670003403,3.0,-58.9,2.253202848596432,-58.67,5.3652,7.6263,11.3701,0.9175,5.3068,3.5022,2.511375042031816,0
168722,npp,2198,2864,1.87849593162537,11.6007471084595,104.88151550293,3670144,2199,2309,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-04 18:53:57.845501,-79.29330608241268,41.44566572344015,35.86687496044491,0.013103132741376677,13.0,41.44,1.4867838833500562,41.785,4.2887,6.735,11.2681,1.039,3.731,1.9517,1.5778518611355632,0
169981,npp,2219,1734,1.69128680229187,11.5989780426025,104.879608154297,3670176,2219,1318,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.74077755696086,17.126616341680457,15.10938487555135,4.766397614229412e-34,8.0,-17.16,1.0442604737599883,-16.5,3.7069,7.1456,11.4113,0.9793,1.7743,1.6562,1.6562,0
170155,npp,1490,1056,2.50630640983582,11.6019105911255,104.881217956543,3670176,1492,775,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.64469423565522,46.64967813419926,40.064074880946706,5.971720988804752e-34,5.0,-46.67,1.646109783506203,-46.185,4.9169,8.2374,11.6551,0.8495,3.5159,2.129,2.129,0
170350,npp,2713,3973,1.60518419742584,11.6017265319824,104.879455566406,3670176,2713,3154,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.74516479963859,68.53656420747254,55.46818108069856,8.56509737552078e-33,18.0,68.53,3.3985290935932855,68.77,5.2541,8.4571,12.1929,0.8274,4.9813,1.3281,1.3281,0
170531,npp,2026,3310,3.13016867637634,11.5997467041016,104.881698608398,3670176,2026,2657,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.59629114673014,55.14636590176728,46.58474530405024,5.018918146142134e-32,15.0,55.14,2.0682789409984763,55.54,5.2353,8.5676,11.081,0.8167,4.3685,2.5565,2.5565,0
170716,npp,1327,2632,2.0759401321411097,11.5984163284302,104.880729675293,3670176,1326,2123,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.1800468042373,32.039674966484576,28.007169367315726,2.9868898702845244e-29,12.0,32.02,1.2365102219381485,32.79,4.1793,7.6261,10.9459,0.9176,2.5089,1.9048,1.9048,0
170898,npp,631,1958,2.02552819252014,11.596453666687,104.880752563477,3670176,631,1528,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-16 18:28:48.601605,107.09624446856004,4.431342879124989,3.921522577923666,1.3453124276140425e-24,9.0,-4.41,1.0,-3.49,3.8291,6.9975,12.1799,1.0,2.0255,2.0255,2.0255,0
171260,npp,2261,607,2.52234172821045,11.5992698669434,104.881225585938,3670176,2262,392,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.80085602837646,58.934653575444976,49.300656093585744,2.493307485455095e-11,3.0,-58.97,2.253202848596432,-58.67,5.3652,7.6263,11.3701,0.9175,4.7323,2.3144,2.3144,0
171454,npp,466,3533,2.69762015342712,11.5968055725098,104.879890441895,3670176,468,2867,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.14466610247717,60.42751827729469,50.34254432750891,2.3408178626198482e-14,16.0,60.41,2.4157378735459294,60.7,5.2049,8.1461,10.087,0.859,4.7421,2.3173,2.3173,0
171638,npp,2857,2862,1.596999168396,11.6024169921875,104.882453918457,3670176,2857,2307,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.45128466345635,41.40848932200953,35.83613604979558,3.496928481591734e-07,13.0,41.37,1.4867838833500562,41.785,4.2887,6.735,11.2681,1.039,3.5417,1.6592,1.6592,0
171820,npp,2165,2188,2.0622802972793597,11.5971794128418,104.878807067871,3670144,2165,1748,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55839796029208,8.94328671048652,7.9089606274949755,0.0037748936196437535,10.0,8.93,1.0,9.63,3.3526,6.618,8.6488,1.0573,2.4417,2.1805,2.0727977442135885,0
171998,npp,1460,1513,3.34503245353699,11.6007356643677,104.881652832031,3670144,1461,1134,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-22 18:16:23.673035,97.91161365014851,28.493724451547973,24.976896051088833,0.02272249476032229,7.0,-28.51,1.184412938166907,-27.99,4.9906,7.3878,10.2956,0.9472,3.5842,3.1683,2.519999891608447,0
172182,npp,745,832,5.93720960617065,11.6001281738281,104.876579284668,3670144,745,623,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.1914020315761,53.28241639118538,45.192842336827965,0.053668519731500046,4.0,-53.31,1.9513309067639726,-53.005,6.2837,8.736,11.7003,0.801,5.5632,4.7557,3.2244725742200955,0
172368,npp,20,166,9.81098079681396,11.6034688949585,104.877098083496,3670144,23,80,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.41292624906075,67.56683833992125,54.89497978051879,0.09691266356939762,1.0,-67.6,3.1865100272627664,-67.43,6.5361,9.7843,13.2719,0.7152,7.0059,7.0166,4.251565132162124,0
172382,npp,2004,3757,6.15432834625244,11.5984878540039,104.878044128418,3670144,2006,3031,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.27724891099756,64.86222394796862,53.25647790095492,0.05488841150009718,17.0,64.85,2.898275349237888,65.0,5.6341,8.6991,9.969,0.8044,6.1194,4.9505,3.3844675946547147,0
172563,npp,1328,3091,9.61538982391357,11.6011714935303,104.882736206055,3670144,1331,2480,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-25 19:00:20.821065,-78.51466355954466,49.0495985728608,41.95315600768229,0.1150782283009496,14.0,49.04,1.7549928774784245,49.4,5.7397,7.9768,9.4806,0.8772,7.9311,8.4349,5.151579719020638,0
172748,npp,623,2414,9.60734939575195,11.6021327972412,104.88062286377,3670144,623,1953,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-26 18:41:34.046326,-79.01553654457433,21.484800231241895,18.915848335115953,0.21008388810509182,11.0,21.45,1.0837787002826917,21.87,4.2259,7.9863,10.5102,0.8762,8.4933,8.4179,2.423953962539538,0
172930,npp,2995,1740,10.35826587677,11.59703540802,104.876251220703,3670144,2995,1324,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-27 18:22:47.272810,98.8390398598247,16.797411537643395,14.820140001768122,0.22242075685399562,8.0,-16.83,1.0442604737599883,-16.5,3.7069,7.1456,11.4113,0.9793,10.074,10.1435,3.797568257118993,0
173110,npp,2282,1063,13.3876647949219,11.6027765274048,104.881614685059,3670144,2282,780,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-28 18:03:56.935326,97.06493435082373,46.4309963685737,39.887906377582304,0.16029847024449095,5.0,-46.44,1.646109783506203,-46.185,4.9169,8.2374,11.6551,0.8495,10.1262,11.3725,6.798991820961055,0
173303,npp,451,3980,6.3712911605835,11.5976114273071,104.879249572754,3670144,454,3158,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-29 19:25:29.421832,-77.98159119943521,68.66172154898985,55.53512252697447,0.11472878838988058,18.0,68.64,3.3985290935932855,68.77,5.2541,8.4571,12.1929,0.8274,6.3837,5.2717,1.9983496600245605,0
173482,npp,2852,3319,5.61257457733154,11.6007843017578,104.881950378418,3670144,2854,2666,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-01-30 19:06:44.418861,-79.01814057980425,55.38066555908133,46.75398470274074,0.08360443324612223,15.0,55.37,2.0682789409984763,55.54,5.2353,8.5676,11.081,0.8167,5.5687,4.584,2.1986649517499273,0
173847,npp,1454,1967,3.16942095756531,11.5992050170898,104.877044677734,3670144,1454,1537,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.41179402011352,3.900991466675723,3.4521595474004094,0.029348140618127343,9.0,-3.89,1.0,-3.49,3.8291,6.9975,12.1799,1.0,3.1694,3.1694,2.3320622452986046,0
174033,npp,745,1293,2.78559708595276,11.6000366210938,104.878547668457,3670144,745,970,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.52045483060694,38.10540600048075,33.105805485019225,0.011225635161448949,6.0,-38.12,1.357151599901897,-37.92,4.4285,7.5894,10.8996,0.922,3.4579,2.5683,2.248019125531964,0
174800,npp,2998,2197,1.9016740322113,11.5975246429443,104.87850189209,3670176,2998,1757,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.75872233717789,9.462644544293541,8.366804132777963,6.400339957716522e-16,10.0,9.45,1.0,9.63,3.3526,6.618,8.6488,1.0573,2.2811,2.0107,2.0107,0
175388,npp,2816,3764,1.84306216239929,11.6016645431519,104.880767822266,3670176,2821,3036,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-09 19:19:26.184272,-77.97832122151902,65.00704789432473,53.34316732127908,2.9706575708867894e-29,17.0,64.98,2.898275349237888,65.0,5.6341,8.6991,9.969,0.8044,4.6319,1.4825,1.4825,0
175772,npp,1450,2422,1.79721224308014,11.6038074493408,104.876319885254,3670176,1450,1961,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.29164543122647,21.903922775742124,19.279405834033227,4.0851519953318296e-33,11.0,21.87,1.0837787002826917,21.87,4.2259,7.9863,10.5102,0.8762,1.2869,1.5747,1.5747,0
175964,npp,749,1748,2.15582299232483,11.5979804992676,104.875930786133,3670176,749,1332,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.83556654415044,16.39065555485292,14.462473014090536,1.123295095238303e-31,8.0,-16.39,1.0442604737599883,-16.5,3.7069,7.1456,11.4113,0.9793,2.2192,2.1111,2.1111,0
176156,npp,36,1072,4.45561361312866,11.5993385314941,104.878448486328,3670176,37,787,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.81782878372445,46.109490845377486,39.62870999079038,2.0507598978483225e-28,5.0,-46.14,1.5732132722552272,-46.185,4.9169,8.2374,11.6551,0.8495,4.5936,3.7849,3.7849,0
176748,npp,2972,2649,2.18391275405884,11.6034412384033,104.876930236816,3670176,2972,2136,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.47672170104619,32.80470984512617,28.652808481686517,1.5384077143483888e-19,12.0,32.79,1.2365102219381485,32.79,4.1793,7.6261,10.9459,0.9176,2.5962,2.0039,2.0039,0
176948,npp,2274,1976,1.55353462696075,11.6008939743042,104.877807617188,3670176,2274,1546,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-17 18:29:29.262935,100.61403122810704,3.345569342713203,2.9605923449911558,5.43654077564347e-13,9.0,-3.37,1.0,-3.49,3.8291,6.9975,12.1799,1.0,1.5535,1.5535,1.5535,0
177345,npp,844,625,4.30255031585693,11.6003532409668,104.879409790039,3670144,843,409,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.78335877426214,58.534887034696716,49.014665879413585,0.0048147775445885445,3.0,-58.55,2.253202848596432,-58.67,5.3652,7.6263,11.3701,0.9175,5.5223,3.9478,3.81042860495897,0
178347,npp,2374,851,8.5420618057251,11.5971832275391,104.881393432617,3670144,2375,642,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.16030164333284,52.79210191084432,44.817882147221916,0.1629571524617032,4.0,-52.8,1.9513309067639726,-53.005,6.2837,8.736,11.7003,0.801,6.8981,6.8422,2.192836419176248,0
178951,npp,2251,2430,7.17229890823364,11.5996265411377,104.882514953613,3670144,2251,1967,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-27 18:42:12.549809,-79.11556813606865,22.294695089242516,19.618891340456102,0.13174009465958408,11.0,22.3,1.0837787002826917,21.87,4.2259,7.9863,10.5102,0.8762,6.2464,6.2843,2.525596629256637,0
179148,npp,1550,1756,4.80106782913208,11.6020050048828,104.880157470703,3670144,1550,1338,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.47814048514475,16.00219796377758,14.121581729510664,0.08987844769673344,8.0,-15.95,1.0442604737599883,-16.5,3.7069,7.1456,11.4113,0.9793,4.7523,4.7015,2.1371597724646003,0
179346,npp,839,1079,5.4582633972168,11.5991220474243,104.875885009766,3670144,839,793,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.5526796774697,45.89593921087149,39.45787067312303,0.05407559161914534,5.0,-45.9,1.5732132722552272,-46.185,4.9169,8.2374,11.6551,0.8495,5.2309,4.6366,3.093758323598969,0
179548,npp,117,409,4.94799757003784,11.6005239486694,104.880958557129,3670144,119,233,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-02 17:45:45.006155,96.95055290069004,63.168330707892395,52.15971839819647,0.026037234116043455,2.0,-63.18,2.7445598364131496,-63.39,7.1423,10.7187,14.8128,0.6528,4.8949,3.2302,2.487326390491121,0
179560,npp,2077,3993,5.01160573959351,11.6000108718872,104.878036499023,3670144,2075,3164,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.72285360518681,68.87394374915465,55.649476865562654,0.04105857078507424,18.0,68.85,3.5496478698597698,68.77,5.2541,8.4571,12.1929,0.8274,6.0268,4.1467,2.9752495861640007,0
180152,npp,9,1983,2.50940418243408,11.6012334823608,104.875953674316,3670176,9,1553,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-05 18:29:47.377517,93.03469780302787,2.988004672298348,2.6442310046641833,0.00043180190065031566,9.0,-2.97,1.0,-3.49,3.8291,6.9975,12.1799,1.0,2.5094,2.5094,2.5094,0
180348,npp,2373,1310,3.14853644371033,11.5973997116089,104.880844116211,3670176,2373,986,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.67574249127624,37.455906938682475,32.56281680398669,8.767828503845533e-11,6.0,-37.44,1.357151599901897,-37.92,4.4285,7.5894,10.8996,0.922,3.7253,2.903,2.903,0
180544,npp,1654,633,3.48975014686584,11.5981168746948,104.875511169434,3670176,1655,417,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.06535559389755,58.366851344375014,48.89638900346713,1.2958787831478298e-18,3.0,-58.37,2.2013981571160284,-58.67,5.3652,7.6263,11.3701,0.9175,5.1184,3.202,3.202,0
180755,npp,2926,3554,2.31523633003235,11.6023244857788,104.87670135498,3670176,2924,2885,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.19351749959408,60.88620936563761,50.646569375417705,2.9633985070778575e-16,16.0,60.87,2.5331140255951103,60.7,5.2049,8.1461,10.087,0.859,4.6956,1.9888,1.9888,0
181350,npp,831,1537,3.12958741188049,11.5981855392456,104.876411437988,3670176,830,1153,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-11 18:17:20.374415,97.06823745405977,27.39407678696594,24.02966470373577,1.1101036634541251e-33,7.0,-27.38,1.1367971201176101,-27.99,4.9906,7.3878,10.2956,0.9472,3.2517,2.9642,2.9642,0
181554,npp,115,859,3.64470219612122,11.5996618270874,104.882530212402,3670176,117,647,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.3324939878058,52.58554832366606,44.66304691763634,3.4062846641098155e-33,4.0,-52.59,1.847645286154319,-53.005,6.2837,8.736,11.7003,0.801,4.2419,2.9194,2.9194,0
181765,npp,1369,3778,3.30659437179565,11.601393699646,104.88060760498,3670176,1369,3044,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.14594409041754,65.26288959683414,53.500872456823345,3.796391229877576e-31,17.0,65.24,3.0,65.0,5.6341,8.6991,9.969,0.8044,5.2,2.6598,2.6598,0
182555,npp,1644,1086,4.35006856918335,11.5993604660034,104.878829956055,3670176,1643,798,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-17 18:04:53.384072,97.23172977012163,45.64824990540886,39.25977642251437,2.574233809512659e-18,5.0,-45.66,1.5732132722552272,-46.185,4.9169,8.2374,11.6551,0.8495,4.5265,3.6953,3.6953,0
182754,npp,920,415,3.81400609016418,11.6033430099487,104.876899719238,3670176,920,238,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.10385585573862,63.044479695104116,52.07879055551871,7.152923123378431e-12,2.0,-63.06,2.7445598364131496,-63.39,7.1423,10.7187,14.8128,0.6528,4.4817,2.4899,2.4899,0
182767,npp,2880,4000,2.61242270469666,11.596848487854,104.877716064453,3670176,2885,3168,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.85965077168302,68.97991925663891,55.708714561834775,1.039885722799698e-20,18.0,68.95,3.5496478698597698,68.77,5.2541,8.4571,12.1929,0.8274,5.3509,2.1615,2.1615,0
182958,npp,2208,3339,2.72861433029175,11.5998668670654,104.878578186035,3670176,2212,2688,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.22463772166068,55.88446131587274,47.118862484365735,5.736562209023604e-15,15.0,55.88,2.0682789409984763,55.54,5.2353,8.5676,11.081,0.8167,4.1744,2.2286,2.2286,0
183154,npp,1522,2664,2.54043388366699,11.6009788513184,104.880027770996,3670176,1523,2146,196611,3866787,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.74717213812573,33.44384015359344,29.194633280295303,2.4662980694740987e-08,12.0,33.46,1.2365102219381485,32.79,4.1793,7.6261,10.9459,0.9176,2.8846,2.331,2.331,0
183352,npp,823,1990,2.65768980979919,11.6007223129272,104.87801361084,3670144,823,1559,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-21 18:30:05.336311,95.01025285175515,2.572273211117992,2.276426570436065,0.0016698636072260938,9.0,-2.56,1.0,-3.49,3.8291,6.9975,12.1799,1.0,2.6577,2.6577,2.6100567826075967,0
183549,npp,97,1316,4.42854404449463,11.5994672775269,104.87776184082,3670144,98,992,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-22 18:11:16.733479,98.02546241974736,37.214557486500276,32.36249881502766,0.015580203205881871,6.0,-37.2,1.357151599901897,-37.92,4.4285,7.5894,10.8996,0.922,4.6685,4.0832,3.6386780611161917,0
183942,npp,646,3561,5.56480312347412,11.6025924682617,104.877830505371,3670144,647,2890,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-24 19:14:00.567069,-78.50579774490379,61.028967520934124,50.74532159093456,0.038707938837080916,16.0,61.01,2.5331140255951103,60.7,5.2049,8.1461,10.087,0.859,5.9785,4.7802,3.675815943214449,0
184132,npp,3036,2892,7.14839315414429,11.6002082824707,104.880706787109,3670144,3035,2332,196611,3866755,69,cam_phnompenh_21_2,11.6,104.87916667,21,2,cam_phnompenh,2013-03-25 18:55:13.745938,-78.85903264794403,42.48626714602774,36.709612688033445,0.0891759566434007,13.0,42.45,1.4867838833500562,41.785,4.2887,6.735,11.2681,1.039,7.2755,7.427,4.88270268724238,0
