gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
108445,npp,2845,4014,2.0893839597702,11.5514841079712,104.972610473633,3670176,2843,3174,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-05-18 19:26:12.082511,-77.75673204214036,69.13032511905375,55.80199556533909,4.34389010196895e-17,18.0,69.16,3.5496478698597698,69.0,3.2561,3.9018,6.8034,0.266,0.5271,0.5557,0
108790,npp,1451,2670,0.504273474216461,11.5508508682251,104.970237731934,3670176,1451,2150,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-05-20 18:48:36.768854,-79.04440827092999,33.71501819519844,29.42640860349806,3.2856709335055545e-29,12.0,33.71,1.2937979144666532,33.41,0.8057,1.2672,1.8184,0.8189,0.448,0.4129,0
109496,npp,503,3567,0.730394542217255,11.552152633667,104.968826293945,3670176,504,2895,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-05-24 19:13:36.486495,-78.5716543035984,61.117703937232335,50.80901988917838,1.6502951613799392e-28,16.0,61.14,2.5331140255951103,61.02,2.0652,2.8046,3.2429,0.37,0.2189,0.2703,0
131849,npp,338,3561,3.73132801055908,11.5494117736816,104.970008850098,3670176,341,2890,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-08-12 19:13:01.369629,-78.7872741284165,60.975021235505004,50.713796155070426,0.00023481397049786624,16.0,61.01,2.5331140255951103,61.02,2.0652,2.8046,3.2429,0.37,1.4036,1.3806,0
132023,npp,2701,2889,0.453917682170868,11.5469427108765,104.97274017334,3670176,2700,2329,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-08-13 18:54:12.827376,-78.8297494801657,42.31490770884003,36.57613561850822,8.107912900890807e-10,13.0,42.35,1.4867838833500562,42.365,1.1508,1.5181,2.2376,0.6836,0.322,0.3103,0
143237,npp,510,2651,1.27129948139191,11.5522556304932,104.9716796875,3670176,510,2137,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-10-11 18:47:31.153986,-79.21594628936035,32.875876476957444,28.714000648062935,2.2468433648940802e-10,12.0,32.88,1.2365102219381485,33.41,0.8057,1.2672,1.8184,0.8189,1.041,1.0411,0
144817,npp,2953,852,2.54128217697144,11.5494785308838,104.967735290527,3670176,2953,643,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-10-19 17:57:24.152855,97.28811593729318,52.79106851820866,44.81802584477371,1.3244724557038362e-25,4.0,-52.78,1.9513309067639726,-52.615,1.7966,2.3318,2.8447,0.445,1.1451,1.131,0
154607,npp,1047,1760,0.333095490932465,11.5495500564575,104.972961425781,3670176,1047,1342,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-12-10 18:22:44.144433,98.29857755290098,15.705112927525862,13.862291912506503,4.716134633894887e-20,8.0,-15.73,1.0442604737599883,-15.645,1.0875,1.304,2.1009,0.7958,0.108,0.2651,0
154803,npp,322,1081,1.081942081451416,11.5535726547241,104.967811584473,3670176,324,795,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.59896959840235,45.814191161797766,39.3972311480339,3.476291159490079e-27,5.0,-45.83,1.5732132722552272,-45.69,1.4312,1.8684,2.6428,0.5554,0.5379,0.6009,0
155924,npp,1059,630,1.29362285137177,11.5470094680786,104.969665527344,3670176,1061,414,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.28027877347218,58.40284856038293,48.928943636039804,6.034541462236002e-24,3.0,-58.44,2.253202848596432,-58.32,1.6623,2.0326,2.8116,0.5105,0.7098,0.6605,0
169981,npp,2224,1748,0.828474104404449,11.5513315200806,104.970268249512,3670176,2224,1331,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-11 18:22:32.043492,96.7199934027316,16.366145545157462,14.442757979559829,4.933568277778244e-34,8.0,-16.39,1.0442604737599883,-15.645,1.0875,1.304,2.1009,0.7958,0.5824,0.6593,0
170155,npp,1496,1070,1.16145253181458,11.5490770339966,104.971313476562,3670176,1496,786,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.30917854538642,46.189849421559146,39.69843812417692,5.99027007302732e-34,5.0,-46.2,1.5732132722552272,-45.69,1.4312,1.8684,2.6428,0.5554,0.5884,0.6451,0
170350,npp,2718,3987,8.24492168426514,11.5483264923096,104.969253540039,3670176,2715,3162,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-13 19:25:10.674509,-77.58544577490449,68.76273328531597,55.596973446508564,8.647654880449133e-33,18.0,68.76,3.5496478698597698,69.0,3.2561,3.9018,6.8034,0.266,2.2613,2.1928,0
170716,npp,1332,2647,0.715599536895752,11.5501918792725,104.970306396484,3670176,1333,2134,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.39773410629934,32.71334333749104,28.579016920305378,2.848610029567689e-29,12.0,32.7,1.2365102219381485,33.41,0.8057,1.2672,1.8184,0.8189,0.5916,0.586,0
170898,npp,636,1972,0.773886382579803,11.5489912033081,104.969863891602,3670176,636,1542,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-16 18:28:48.601605,104.44051868498467,3.595588005691856,3.1821556367244437,1.2511576117981907e-24,9.0,-3.6,1.0,-2.71,0.7182,1.0377,1.5092,1.0,0.7739,0.7739,0
171079,npp,3000,1297,1.24921917915344,11.5529432296753,104.968315124512,3670176,3000,974,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-17 18:10:00.053939,97.98287653453929,37.92168899065394,32.95418302628993,1.5180084013120396e-18,6.0,-37.96,1.357151599901897,-37.34,1.1,1.7353,2.5806,0.598,0.6796,0.7471,0
171260,npp,2266,620,1.49474740028381,11.5533237457275,104.967918395996,3670176,2266,405,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.60875131949255,58.63421872739062,49.08977133569031,2.25290625177547e-11,3.0,-58.67,2.253202848596432,-58.32,1.6623,2.0326,2.8116,0.5105,0.799,0.7631,0
171454,npp,470,3547,1.60314655303955,11.5507707595825,104.970352172852,3670176,471,2879,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.97878309665622,60.73090201043126,50.54969981094605,2.1121782788439143e-14,16.0,60.72,2.4157378735459294,61.02,2.0652,2.8046,3.2429,0.37,0.5404,0.5932,0
174800,npp,3003,2211,0.904262125492096,11.5484714508057,104.969512939453,3670176,3003,1770,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-02-06 18:35:32.630690,-77.27915432122361,10.290240591852363,9.096891309602768,7.08811245130334e-16,10.0,10.26,1.0,10.5,0.9043,1.4177,1.804,0.732,0.5243,0.6619,0
175772,npp,1455,2437,0.6063188314437871,11.5526962280273,104.974510192871,3670176,1455,1973,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-02-11 18:41:54.373613,-78.60034621242438,22.70159882009015,19.972873648869527,4.087244439934847e-33,11.0,22.66,1.0837787002826917,22.66,0.9109,1.586,2.3747,0.6543,0.1338,0.3967,0
175964,npp,754,1764,1.0276991128921509,11.5500974655151,104.972038269043,3670176,754,1345,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.41291727879249,15.488202874168074,13.670694474830283,1.09104867996126e-31,8.0,-15.51,1.0442604737599883,-15.645,1.0875,1.304,2.1009,0.7958,0.7732,0.8179,0
176748,npp,2978,2664,0.873527526855469,11.5488138198853,104.967254638672,3670176,2979,2146,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.76445695732055,33.458541596370196,29.20644790302519,1.39804248568994e-19,12.0,33.46,1.2365102219381485,33.41,0.8057,1.2672,1.8184,0.8189,0.7193,0.7153,0
180152,npp,14,1998,1.074547648429871,11.5524530410767,104.971572875977,3670176,14,1566,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-05 18:29:47.377517,83.13186841502726,2.2000080717285178,1.9469820861345593,0.0004436855736389349,9.0,-2.1,1.0,-2.71,0.7182,1.0377,1.5092,1.0,1.0745,1.0745,0
180348,npp,2378,1324,1.70202898979187,11.5508003234863,104.969619750977,3670176,2378,999,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.28610369587744,36.899266337203336,32.098288283126166,9.73600921111544e-11,6.0,-36.88,1.357151599901897,-37.34,1.1,1.7353,2.5806,0.598,1.0133,1.0179,0
180544,npp,1659,647,1.77302432060242,11.5514478683472,104.971000671387,3670176,1658,430,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.8757227622936,58.03035041715316,48.65823910900254,1.4287925947137193e-18,3.0,-58.03,2.2013981571160284,-58.32,1.6623,2.0326,2.8116,0.5105,0.9198,0.9052,0
181155,npp,1541,2227,0.968929827213287,11.5522947311401,104.973815917969,3670176,1541,1785,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-10 18:36:10.750943,-79.26116801658924,11.158837839891815,9.862325848725673,3.5258077628413154e-29,10.0,11.18,1.015504800579495,10.5,0.9043,1.4177,1.804,0.732,0.5958,0.7092,0
181554,npp,120,872,1.96380758285522,11.5533428192139,104.96947479248,3670176,120,655,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-12 17:58:31.779121,97.09748086187416,52.213987554271334,44.38163543277495,3.377448513522377e-33,4.0,-52.21,1.847645286154319,-52.615,1.7966,2.3318,2.8447,0.445,0.8386,0.874,0
181750,npp,2467,206,1.64919114112854,11.5501184463501,104.973129272461,3670176,2470,102,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-13 17:39:41.407224,96.64811573729946,66.90163378974327,54.4944072187302,4.2282465842065555e-31,1.0,-66.92,3.1865100272627664,-67.145,2.1403,3.2036,3.6832,0.3239,0.5499,0.5342,0
182359,npp,2363,1778,1.087512731552124,11.5468320846558,104.970115661621,3670176,2363,1358,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.99771100681957,14.752087419177789,13.023933222283237,7.712043344898456e-24,8.0,-14.74,1.015504800579495,-15.645,1.0875,1.304,2.1009,0.7958,0.8246,0.8655,0
182754,npp,926,429,2.15354943275452,11.549919128418,104.969772338867,3670176,924,248,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.9070603298087,62.76474573857487,51.89569085019248,6.3920107569686776e-12,2.0,-62.78,2.6065528283652384,-63.1,2.0125,2.5919,3.1039,0.4004,0.8696,0.8623,0
182767,npp,2885,4016,3.59058737754822,11.5470533370972,104.972587585449,3670176,2887,3175,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.97765599981604,69.21951443758876,55.84311421461187,9.481591204580998e-21,18.0,69.19,3.5496478698597698,69.0,3.2561,3.9018,6.8034,0.266,0.9501,0.955,0
182958,npp,2213,3354,1.57428252696991,11.5511932373047,104.970481872559,3670176,2214,2703,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.79585657484722,56.26797951947819,47.39782795716561,5.165390904872154e-15,15.0,56.26,2.1127631471468895,55.93,1.6854,1.9262,2.8636,0.5387,0.8712,0.8481,0
183154,npp,1527,2679,0.713392198085785,11.5497360229492,104.972991943359,3670176,1527,2156,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.28309530637156,34.08209839477687,29.734023749775137,2.2044975671347334e-08,12.0,34.1,1.2937979144666532,33.41,0.8057,1.2672,1.8184,0.8189,0.6097,0.5842,0
186476,npp,1598,2009,0.849006533622742,11.5464162826538,104.972602844238,3670176,1598,1577,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-04-06 18:30:19.731715,71.07682611924824,1.7095146996242816,1.513044122312632,1.4942390385688142e-17,9.0,-1.47,1.0,-2.71,0.7182,1.0377,1.5092,1.0,0.849,0.849,0
188236,npp,2230,3137,1.88796842098236,11.5494079589844,104.970680236816,3670176,2231,2509,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-04-15 19:01:48.058184,-79.378904844055,50.43027869487055,43.02522342775554,1.164208170729701e-24,14.0,50.42,1.847645286154319,49.88,1.4406,2.4611,3.1606,0.4217,0.7276,0.7961,0
193502,npp,1466,2234,0.60417714715004,11.5486726760864,104.970268249512,3670176,1466,1792,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-05-13 18:36:56.413372,-78.73454316614452,11.568923477803963,10.225316970176047,1.3313451784404363e-27,10.0,11.57,1.015504800579495,10.5,0.9043,1.4177,1.804,0.732,0.2366,0.4422,0
193684,npp,753,1559,0.5758427977561951,11.5491123199463,104.973258972168,3670176,754,1170,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-05-14 18:18:07.835016,98.23214293908318,26.304754542649658,23.095083029654816,1.3658016611009993e-24,7.0,-26.29,1.1367971201176101,-27.28,1.0301,1.5427,2.0517,0.6727,0.1872,0.3874,0
198393,npp,1291,1999,0.540391504764557,11.5483446121216,104.973709106445,3670176,1291,1567,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-06-09 18:30:41.292961,88.23417077610627,2.0864809071627985,1.846681137753276,3.787635790399296e-30,9.0,-2.05,1.0,-2.71,0.7182,1.0377,1.5092,1.0,0.5404,0.5404,0
231814,npp,2551,2898,0.873872637748718,11.5529661178589,104.969398498535,3670176,2552,2337,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-10-03 18:57:07.399951,-79.46640448027006,42.67620066139398,36.8695069881528,2.5577221019985228e-25,13.0,42.67,1.4867838833500562,42.365,1.1508,1.5181,2.2376,0.6836,0.6045,0.5974,0
233435,npp,1916,1093,1.71748554706573,11.5529098510742,104.972183227539,3670176,1916,803,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-10-11 18:07:00.064105,97.46539290068304,45.41311423928568,39.074868818964845,2.974260675779271e-15,5.0,-45.42,1.5732132722552272,-45.69,1.4312,1.8684,2.6428,0.5554,0.9418,0.9539,0
233848,npp,2471,3346,1.44550180435181,11.5501766204834,104.969078063965,3670176,2472,2695,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-10-13 19:09:45.802547,-78.69255280621984,56.064953829632174,47.252879036845584,2.031452316815889e-09,15.0,56.05,2.0682789409984763,55.93,1.6854,1.9262,2.8636,0.5387,0.8053,0.7788,0
237030,npp,111,3341,1.0886885523796082,11.5482473373413,104.970886230469,3670176,109,2689,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-10-29 19:09:52.388477,-78.49276807608797,55.94624148018542,47.16381700037022,0.00012892976616847736,15.0,55.93,2.0682789409984763,55.93,1.6854,1.9262,2.8636,0.5387,0.6328,0.5865,0
237224,npp,2490,2664,0.69342839717865,11.5510263442993,104.967964172363,3670176,2490,2146,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-10-30 18:51:05.632206,-79.255886881498,33.4604937575083,29.20835959688072,2.7115901361157574e-11,12.0,33.46,1.2365102219381485,33.41,0.8057,1.2672,1.8184,0.8189,0.5737,0.5678,0
237421,npp,1785,1990,0.5134487748146059,11.5472717285156,104.967735290527,3670176,1785,1559,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-10-31 18:32:17.097036,95.04938084808971,2.5553041584347547,2.2613896222685415,4.366604414766252e-19,9.0,-2.56,1.0,-2.71,0.7182,1.0377,1.5092,1.0,0.5134,0.5134,0
237814,npp,324,638,1.29981589317322,11.5516500473022,104.970726013184,3670176,326,421,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-11-02 17:54:36.465535,97.17056966928506,58.23809581607067,48.805079702855224,1.3774456820968012e-31,3.0,-58.25,2.2013981571160284,-58.32,1.6623,2.0326,2.8116,0.5105,0.7049,0.6636,0
238025,npp,1602,3559,1.9368611574173,11.5508317947388,104.967864990234,3670176,1605,2889,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-11-03 19:16:10.749894,-78.58877867328833,60.990386347459655,50.717718946926894,1.4327477302472002e-31,16.0,60.97,2.5331140255951103,61.02,2.0652,2.8046,3.2429,0.37,0.6952,0.7167,0
239387,npp,1686,2435,0.5527314245700841,11.5477104187012,104.972274780273,3670176,1686,1971,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-11-10 18:44:52.089515,-80.37965646387565,22.569165299841135,19.857311896591725,2.2266783021911007e-14,11.0,22.56,1.0837787002826917,22.66,0.9109,1.586,2.3747,0.6543,0.0844,0.3617,0
239575,npp,958,1760,1.13870739936829,11.5498323440552,104.97338104248,3670176,958,1342,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-11-11 18:26:01.788080,95.78118884697695,15.759586800851809,13.908754423893065,2.443500420257066e-06,8.0,-15.73,1.0442604737599883,-15.645,1.0875,1.304,2.1009,0.7958,0.8795,0.9062,0
243393,npp,936,2660,0.560440301895142,11.5521621704102,104.968505859375,3670176,936,2143,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-01 18:51:31.456017,-79.57375650601166,33.283407458671626,29.05981142929932,9.936498161542702e-26,12.0,33.28,1.2365102219381485,33.41,0.8057,1.2672,1.8184,0.8189,0.4661,0.4589,0
243578,npp,244,1987,0.718221664428711,11.553204536438,104.971664428711,3670176,245,1556,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-02 18:32:44.711638,94.75934892154808,2.750469417148361,2.434192042628208,1.9184141779279003e-32,9.0,-2.74,1.0,-2.71,0.7182,1.0377,1.5092,1.0,0.7182,0.7182,0
243764,npp,2614,1312,0.656595051288605,11.5470600128174,104.968711853027,3670176,2614,988,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-03 18:13:56.191834,98.03707420509177,37.3515758971119,32.47822072999533,8.715500511217346e-34,6.0,-37.36,1.357151599901897,-37.34,1.1,1.7353,2.5806,0.598,0.2429,0.3927,0
243949,npp,1884,635,1.30849158763885,11.5483503341675,104.97127532959,3670176,1883,418,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-04 17:55:05.894001,96.67510562388578,58.31119498101193,48.860775057959316,1.0673961614611989e-32,3.0,-58.32,2.2013981571160284,-58.32,1.6623,2.0326,2.8116,0.5105,0.7088,0.668,0
244330,npp,2485,2890,0.674703657627106,11.5515699386597,104.972503662109,3670176,2486,2330,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-06 18:57:57.022382,-79.81223622398146,42.396622018523736,36.64100090479744,3.611311143521354e-30,13.0,42.38,1.4867838833500562,42.365,1.1508,1.5181,2.2376,0.6836,0.4705,0.4612,0
244515,npp,1797,2215,0.5323107838630681,11.5474834442139,104.970069885254,3670176,1797,1774,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-07 18:39:10.286815,-80.47847602818973,10.49781811243995,9.28027542415053,8.984290785204648e-26,10.0,10.5,1.0,10.5,0.9043,1.4177,1.804,0.732,0.1523,0.3896,0
245274,npp,971,3117,1.0178529620170589,11.5517568588257,104.968635559082,3670176,970,2496,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-11 19:04:20.837655,-78.74252571002859,49.82090861591429,42.55316913961412,8.575027923670933e-07,14.0,49.82,1.7549928774784245,49.88,1.4406,2.4611,3.1606,0.4217,0.2154,0.4292,0
248273,npp,1827,3121,1.42810845375061,11.553279876709,104.970344543457,3670176,1829,2499,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-27 19:04:45.362874,-79.40340022788725,49.95128319487963,42.65617421275726,0.0001869973757634832,14.0,49.94,1.7549928774784245,49.88,1.4406,2.4611,3.1606,0.4217,0.4492,0.6022,0
248459,npp,1123,2443,0.778474986553192,11.5503301620483,104.969688415527,3670176,1123,1978,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-28 18:45:58.611394,-80.15055485368913,22.976895413092805,20.214217037304138,1.300935522300361e-11,11.0,22.98,1.0837787002826917,22.66,0.9109,1.586,2.3747,0.6543,0.2927,0.5094,0
248641,npp,423,1769,0.882407546043396,11.5466194152832,104.972381591797,3670176,423,1350,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2013-12-29 18:27:10.078404,98.56933884376853,15.222530346450496,13.439122830994204,8.723729270396425e-20,8.0,-15.24,1.0442604737599883,-15.645,1.0875,1.304,2.1009,0.7958,0.6341,0.7023,0
261483,npp,1967,1993,0.629286646842957,11.5535411834717,104.968887329102,3670176,1967,1562,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-03 18:33:32.024337,87.68887607254503,2.4273618511718804,2.148461077703385,2.1707102539445676e-32,9.0,-2.39,1.0,-2.71,0.7182,1.0377,1.5092,1.0,0.6293,0.6293,0
261661,npp,1243,1318,1.40307807922363,11.548978805542,104.96898651123,3670176,1242,994,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-04 18:14:43.495814,97.43247130837149,37.12082065804691,32.288561199550145,2.679728044607721e-29,6.0,-37.12,1.357151599901897,-37.34,1.1,1.7353,2.5806,0.598,0.793,0.8391,0
261840,npp,524,640,2.10808348655701,11.5466890335083,104.970458984375,3670176,522,423,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-05 17:55:53.189177,96.93694666172858,58.17650651943999,48.770786183473874,4.739599005912244e-24,3.0,-58.2,2.2013981571160284,-58.32,1.6623,2.0326,2.8116,0.5105,1.072,1.0763,0
262038,npp,1794,3566,2.3954017162323,11.5492353439331,104.968223571777,3670176,1797,2894,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-06 19:17:29.264718,-78.74455047357506,61.12505474622591,50.81790756671148,1.3446440329436281e-25,16.0,61.11,2.5331140255951103,61.02,2.0652,2.8046,3.2429,0.37,0.8762,0.8863,0
262578,npp,2785,1545,0.814519047737122,11.5492820739746,104.972030639648,3670176,2786,1159,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-09 18:21:07.235307,98.85904909689326,26.971680491010588,23.669425232459286,0.0001802832642659012,7.0,-26.98,1.1367971201176101,-27.28,1.0301,1.5427,2.0517,0.6727,0.3972,0.5479,0
265688,npp,2861,863,1.65890038013458,11.5466213226318,104.973121643066,3670176,2859,649,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-26 18:02:34.136509,97.14640715281405,52.45324329623043,44.568857204078284,5.081222105326968e-14,4.0,-52.47,1.847645286154319,-52.615,1.7966,2.3318,2.8447,0.445,0.6735,0.7383,0
266072,npp,370,3120,1.72184062004089,11.5514450073242,104.96849822998,3670176,372,2498,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-28 19:05:23.427023,-79.41581297780975,49.91918403280836,42.630071611604556,1.1351894690949934e-20,14.0,49.91,1.7549928774784245,49.88,1.4406,2.4611,3.1606,0.4217,0.6165,0.726,0
266254,npp,2754,2442,0.862508594989777,11.5528650283813,104.968307495117,3670176,2755,1978,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-29 18:46:36.661444,-80.22879799959745,22.921066629204127,20.165122436893583,6.019301613661993e-28,11.0,22.93,1.0837787002826917,22.66,0.9109,1.586,2.3747,0.6543,0.3702,0.5644,0
266442,npp,2054,1768,0.841904282569885,11.5531196594238,104.971138000488,3670176,2055,1349,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-30 18:27:48.110545,98.73874330108423,15.28106151160142,13.490079327433921,1.2742169678859456e-33,8.0,-15.29,1.0442604737599883,-15.645,1.0875,1.304,2.1009,0.7958,0.5953,0.67,0
266621,npp,1343,1089,1.42685401439667,11.5533494949341,104.969383239746,3670176,1347,801,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-01-31 18:08:57.780695,96.89877905730533,45.56055168676327,39.194423963833735,5.3032837123861706e-34,5.0,-45.56,1.5732132722552272,-45.69,1.4312,1.8684,2.6428,0.5554,0.7571,0.7925,0
266809,npp,622,418,1.1241772770881648,11.550952911377,104.974517822266,3670176,620,239,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-02-01 17:50:07.453940,96.53373880399178,62.987996699343434,52.04862492646089,3.6570670984221587e-32,2.0,-63.01,2.6065528283652384,-63.1,2.0125,2.5919,3.1039,0.4004,0.4747,0.4501,0
266823,npp,2580,4007,3.06580209732056,11.5494289398193,104.973876953125,3670176,2582,3171,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-02-01 19:30:30.278538,-77.89667235688792,69.07596070862324,55.770856947814835,1.5917374320540056e-32,18.0,69.06,3.5496478698597698,69.0,3.2561,3.9018,6.8034,0.266,0.8022,0.8154,0
267013,npp,1911,3344,1.68536472320557,11.5467319488525,104.970001220703,3670176,1911,2693,196611,3866787,667,cam_phnompenh_43_14,11.55,104.97083333,43,14,cam_phnompenh,2014-02-02 19:11:45.291795,-78.87799451268181,56.01773854382704,47.220541953345446,1.0303463956145897e-31,15.0,56.0,2.0682789409984763,55.93,1.6854,1.9262,2.8636,0.5387,0.9213,0.908,0
