lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.915,0.915,0.919
2,0.847,0.869,0.85
3,0.804,0.829,0.8
4,0.783,0.795,0.769
5,0.768,0.765,0.744
6,0.744,0.74,0.711
7,0.715,0.719,0.676
8,0.698,0.701,0.654
9,0.69,0.686,0.642
10,0.688,0.674,0.635
11,0.676,0.663,0.622
12,0.66,0.654,0.605
13,0.647,0.647,0.592
14,0.646,0.641,0.589
15,0.649,0.636,0.591
16,0.652,0.631,0.594
17,0.631,0.627,0.576
18,0.611,0.624,0.56
19,0.603,0.621,0.555
20,0.611,0.618,0.566
21,0.616,0.616,0.576
22,0.611,0.613,0.576
23,0.599,0.611,0.57
24,0.595,0.609,0.574
25,0.6,0.607,0.588
26,0.608,0.603,0.604
27,0.606,0.601,0.611
28,0.597,0.6,0.61
29,0.589,0.6,0.607
30,0.592,0.6,0.609
31,0.608,0.599,0.62
32,0.615,0.599,0.619
33,0.604,0.6,0.6
34,0.597,0.601,0.584
35,0.597,0.601,0.576
36,0.602,0.601,0.573
37,0.607,0.602,0.573
38,0.602,0.602,0.565
39,0.599,0.602,0.56
40,0.599,0.602,0.558
41,0.607,0.602,0.564
42,0.606,0.601,0.561
43,0.599,0.6,0.554
44,0.591,0.601,0.545
45,0.591,0.601,0.543
46,0.601,0.602,0.552
47,0.613,0.602,0.563
48,0.618,0.602,0.568
49,0.606,0.603,0.558
50,0.596,0.604,0.552
51,0.594,0.605,0.554
52,0.598,0.605,0.564
53,0.603,0.605,0.576
54,0.599,0.605,0.582
55,0.598,0.606,0.589
56,0.6,0.606,0.599
57,0.604,0.606,0.61
58,0.607,0.605,0.619
59,0.616,0.604,0.628
60,0.616,0.603,0.626
61,0.609,0.602,0.614
62,0.611,0.601,0.608
63,0.612,0.599,0.598
64,0.611,0.598,0.587
65,0.599,0.597,0.567
66,0.592,0.596,0.553
67,0.584,0.595,0.54
68,0.588,0.594,0.54
69,0.59,0.593,0.539
70,0.587,0.594,0.536
71,0.582,0.594,0.529
72,0.582,0.595,0.527
73,0.584,0.594,0.528
74,0.591,0.594,0.534
75,0.592,0.593,0.534
76,0.591,0.594,0.534
77,0.589,0.594,0.533
78,0.594,0.594,0.539
79,0.6,0.594,0.547
80,0.606,0.595,0.555
81,0.606,0.596,0.559
82,0.603,0.597,0.562
83,0.603,0.597,0.569
84,0.605,0.598,0.579
85,0.607,0.598,0.588
86,0.604,0.598,0.593
87,0.599,0.598,0.594
88,0.593,0.596,0.593
89,0.588,0.595,0.59
90,0.584,0.592,0.584
91,0.583,0.59,0.577
92,0.579,0.588,0.566
93,0.574,0.586,0.553
94,0.58,0.583,0.55
95,0.589,0.581,0.549
96,0.591,0.578,0.544
97,0.583,0.576,0.532
98,0.578,0.575,0.523
99,0.577,0.574,0.52
100,0.577,0.573,0.518
101,0.578,0.573,0.517
102,0.569,0.573,0.509
103,0.566,0.574,0.505
104,0.566,0.575,0.506
105,0.568,0.575,0.508
106,0.571,0.576,0.511
107,0.574,0.577,0.514
108,0.572,0.578,0.514
109,0.572,0.579,0.516
110,0.576,0.58,0.522
111,0.584,0.58,0.533
112,0.59,0.58,0.544
113,0.586,0.58,0.547
114,0.583,0.58,0.551
115,0.588,0.58,0.561
116,0.591,0.58,0.569
117,0.593,0.579,0.575
118,0.59,0.58,0.574
119,0.583,0.58,0.567
120,0.577,0.58,0.558
121,0.573,0.579,0.549
122,0.571,0.579,0.539
123,0.569,0.578,0.531
124,0.565,0.577,0.521
125,0.565,0.576,0.514
126,0.568,0.574,0.512
127,0.573,0.573,0.513
128,0.572,0.572,0.51
129,0.569,0.57,0.505
130,0.566,0.569,0.501
131,0.568,0.568,0.502
132,0.571,0.566,0.505
133,0.573,0.565,0.507
134,0.572,0.564,0.508
135,0.569,0.563,0.508
136,0.565,0.562,0.506
137,0.563,0.561,0.507
138,0.562,0.56,0.509
139,0.557,0.558,0.508
140,0.552,0.557,0.508
141,0.549,0.555,0.509
142,0.547,0.552,0.514
143,0.546,0.549,0.519
144,0.544,0.545,0.523
145,0.539,0.541,0.524
146,0.537,0.538,0.526
147,0.535,0.534,0.526
148,0.533,0.53,0.525
149,0.53,0.526,0.519
150,0.524,0.522,0.51
151,0.522,0.518,0.501
152,0.519,0.515,0.492
153,0.514,0.51,0.481
154,0.509,0.506,0.47
155,0.507,0.503,0.462
156,0.501,0.499,0.452
157,0.493,0.496,0.44
158,0.49,0.494,0.433
159,0.487,0.491,0.428
160,0.487,0.49,0.426
161,0.484,0.489,0.422
162,0.484,0.488,0.423
163,0.488,0.489,0.427
164,0.49,0.489,0.43
165,0.491,0.49,0.432
166,0.491,0.492,0.434
167,0.49,0.494,0.435
168,0.49,0.496,0.439
169,0.492,0.499,0.444
170,0.495,0.502,0.451
171,0.5,0.505,0.461
172,0.504,0.508,0.47
173,0.511,0.51,0.482
174,0.517,0.513,0.493
175,0.523,0.515,0.502
176,0.529,0.517,0.51
177,0.53,0.518,0.512
178,0.529,0.519,0.51
179,0.527,0.519,0.504
180,0.526,0.519,0.5
181,0.523,0.518,0.491
182,0.518,0.517,0.482
183,0.513,0.516,0.471
184,0.511,0.515,0.464
185,0.508,0.513,0.456
186,0.506,0.511,0.45
187,0.507,0.51,0.447
188,0.505,0.508,0.442
189,0.503,0.506,0.439
190,0.502,0.505,0.438
191,0.501,0.503,0.436
192,0.5,0.502,0.435
193,0.497,0.501,0.434
194,0.497,0.501,0.436
195,0.498,0.501,0.439
196,0.5,0.501,0.443
197,0.502,0.502,0.449
198,0.504,0.503,0.455
199,0.505,0.505,0.462
200,0.508,0.506,0.471
201,0.511,0.508,0.48
202,0.514,0.51,0.488
203,0.516,0.512,0.494
204,0.516,0.514,0.498
205,0.516,0.515,0.501
206,0.514,0.516,0.5
207,0.515,0.517,0.5
208,0.516,0.518,0.498
209,0.516,0.518,0.494
210,0.516,0.518,0.489
211,0.516,0.517,0.482
212,0.517,0.516,0.475
213,0.516,0.514,0.469
214,0.514,0.512,0.462
215,0.511,0.51,0.455
216,0.511,0.507,0.451
217,0.509,0.504,0.445
218,0.509,0.501,0.441
219,0.505,0.498,0.435
220,0.499,0.495,0.428
221,0.492,0.492,0.421
222,0.487,0.489,0.416
223,0.484,0.487,0.413
224,0.481,0.484,0.412
225,0.475,0.483,0.41
226,0.47,0.481,0.408
227,0.469,0.479,0.41
228,0.474,0.478,0.42
229,0.477,0.476,0.428
230,0.473,0.476,0.431
231,0.469,0.475,0.433
232,0.471,0.474,0.442
233,0.475,0.473,0.452
234,0.478,0.473,0.46
235,0.48,0.473,0.465
236,0.48,0.473,0.466
237,0.479,0.473,0.465
238,0.478,0.473,0.462
239,0.478,0.473,0.458
240,0.481,0.474,0.457
241,0.478,0.475,0.448
242,0.474,0.475,0.44
243,0.475,0.475,0.437
244,0.475,0.476,0.432
245,0.473,0.476,0.428
246,0.47,0.476,0.422
247,0.468,0.476,0.418
248,0.469,0.476,0.418
249,0.471,0.476,0.42
250,0.473,0.476,0.42
251,0.475,0.476,0.42
252,0.475,0.477,0.42
253,0.474,0.477,0.42
254,0.48,0.478,0.425
255,0.488,0.478,0.434
256,0.488,0.479,0.436
257,0.487,0.48,0.438
258,0.481,0.481,0.437
259,0.48,0.482,0.441
260,0.483,0.482,0.45
261,0.484,0.483,0.458
262,0.48,0.483,0.46
263,0.48,0.484,0.467
264,0.481,0.484,0.473
265,0.485,0.483,0.479
266,0.485,0.483,0.478
267,0.483,0.483,0.474
268,0.482,0.483,0.467
269,0.481,0.483,0.46
270,0.482,0.483,0.454
271,0.488,0.483,0.453
272,0.491,0.483,0.45
273,0.483,0.483,0.438
274,0.475,0.483,0.429
275,0.474,0.483,0.425
276,0.478,0.483,0.427
277,0.484,0.483,0.43
278,0.482,0.483,0.428
279,0.481,0.483,0.428
280,0.482,0.483,0.43
281,0.486,0.483,0.433
282,0.485,0.482,0.433
283,0.484,0.481,0.432
284,0.483,0.481,0.433
285,0.48,0.48,0.431
286,0.485,0.48,0.437
287,0.489,0.479,0.444
288,0.487,0.479,0.447
289,0.478,0.478,0.445
290,0.468,0.478,0.443
291,0.464,0.477,0.446
292,0.465,0.475,0.455
293,0.469,0.474,0.465
294,0.471,0.472,0.471
295,0.471,0.47,0.473
296,0.47,0.468,0.47
297,0.47,0.465,0.466
298,0.465,0.461,0.455
299,0.461,0.458,0.443
300,0.459,0.456,0.433
301,0.455,0.454,0.423
302,0.456,0.452,0.417
303,0.46,0.45,0.415
304,0.462,0.45,0.412
305,0.455,0.449,0.404
306,0.444,0.449,0.393
307,0.442,0.449,0.391
308,0.439,0.448,0.39
309,0.439,0.449,0.39
310,0.438,0.45,0.39
311,0.436,0.451,0.39
312,0.436,0.452,0.39
313,0.441,0.452,0.395
314,0.448,0.452,0.403
315,0.458,0.452,0.414
316,0.462,0.453,0.419
317,0.458,0.454,0.419
318,0.465,0.455,0.43
319,0.472,0.456,0.442
320,0.478,0.457,0.454
321,0.473,0.458,0.458
322,0.462,0.458,0.455
323,0.457,0.458,0.455
324,0.452,0.457,0.455
325,0.452,0.456,0.455
326,0.449,0.455,0.451
327,0.446,0.454,0.444
328,0.443,0.452,0.435
329,0.449,0.45,0.433
330,0.448,0.447,0.424
331,0.447,0.444,0.416
332,0.441,0.443,0.405
333,0.435,0.441,0.395
334,0.435,0.439,0.393
335,0.448,0.439,0.403
336,0.456,0.439,0.411
337,0.447,0.44,0.403
338,0.436,0.442,0.394
339,0.432,0.444,0.391
340,0.438,0.447,0.398
341,0.446,0.449,0.408
342,0.447,0.453,0.41
343,0.444,0.457,0.409
344,0.445,0.46,0.41
345,0.453,0.462,0.418
346,0.466,0.464,0.431
347,0.474,0.466,0.441
348,0.474,0.468,0.445
349,0.469,0.469,0.448
350,0.474,0.47,0.46
351,0.489,0.471,0.481
352,0.499,0.471,0.496
353,0.49,0.472,0.493
354,0.474,0.472,0.481
355,0.466,0.472,0.474
356,0.472,0.471,0.475
357,0.473,0.469,0.469
358,0.463,0.468,0.451
359,0.449,0.466,0.428
360,0.444,0.464,0.414
361,0.449,0.461,0.412
362,0.457,0.457,0.412
363,0.457,0.453,0.408
364,0.448,0.45,0.396
365,0.434,0.447,0.382
366,0.44,0.444,0.386
367,0.451,0.441,0.397
368,0.457,0.439,0.403
369,0.448,0.438,0.396
370,0.435,0.437,0.386
371,0.432,0.436,0.385
372,0.441,0.435,0.395
373,0.442,0.434,0.397
374,0.436,0.434,0.396
375,0.429,0.434,0.394
376,0.42,0.434,0.39
377,0.421,0.434,0.398
378,0.429,0.433,0.411
379,0.43,0.433,0.42
380,0.426,0.433,0.423
381,0.431,0.433,0.435
382,0.437,0.432,0.447
383,0.445,0.432,0.459
384,0.451,0.431,0.465
385,0.437,0.431,0.45
386,0.42,0.43,0.43
387,0.42,0.429,0.422
388,0.429,0.428,0.422
389,0.433,0.427,0.418
390,0.425,0.426,0.404
391,0.416,0.425,0.391
392,0.419,0.424,0.389
393,0.424,0.422,0.39
394,0.427,0.421,0.39
395,0.424,0.42,0.385
396,0.416,0.419,0.376
397,0.411,0.418,0.371
398,0.417,0.417,0.375
399,0.423,0.417,0.38
400,0.416,0.417,0.373
