gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2747,1988,0.358980804681778,11.4482622146606,104.843605041504,3670176,2747,1557,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-04-19 18:30:12.989099,81.63123976192094,2.818517539437073,2.494572970472343,3.046111822721241e-26,10.0,-2.68,1.0,-3.37,0.3606,0.6476,1.3921,1.0,0.359,0.359,0.359,0
131476,npp,2898,1297,0.376114875078201,11.4477109909058,104.84846496582,3670144,2899,973,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-08-10 18:10:20.964385,97.74702357032412,37.988672143524894,33.010327352695015,0.002263514667340577,7.0,-37.96,1.357151599901897,-37.96,0.6353,1.1723,2.6307,0.5524,0.061,0.2078,0.17106896156800938,0
145994,npp,673,396,3.97009754180908,11.4498910903931,104.847175598145,3670144,677,224,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-10-25 17:44:55.981059,96.79849994084901,63.46096718095832,52.3484963588407,0.03164784457347641,3.0,-63.43,2.7445598364131496,-63.39,0.6526,1.3711,3.7387,0.4723,1.5946,1.8752,1.3616366411710465,0
146194,npp,1957,3321,2.25218343734741,11.4499835968018,104.844673156738,3670144,1958,2669,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-10-26 19:06:32.096588,-79.1489275498653,55.403103345750765,46.76441278261743,0.0275066583266276,16.0,55.42,2.0682789409984763,55.52,0.6313,1.3477,4.0303,0.4805,1.0849,1.0823,0.6359374741860808,0
148550,npp,479,2421,0.1835507601499557,11.4483184814453,104.846382141113,3670144,478,1959,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-11-07 18:41:32.278852,-78.69250140543204,21.819998378365373,19.20547293465015,0.003999082512135162,12.0,21.82,1.0837787002826917,21.93,0.6129,1.0314,4.3256,0.6279,-0.1347,0.1153,0.05040514618466285,0
152809,npp,1180,1296,3.26760220527649,11.4519624710083,104.848251342773,3670144,1180,973,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-11-30 18:10:12.827834,97.00909452489763,37.99398817565326,33.01326529281244,0.1390975903477188,7.0,-38.0,1.357151599901897,-37.96,0.6353,1.1723,2.6307,0.5524,2.1915,1.8052,-0.45199718567681724,0
152989,npp,450,619,7.2840051651001,11.4510269165039,104.847816467285,3670144,453,404,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-01 17:51:22.504694,97.21538526974076,58.66325660818783,49.109126933892576,0.0983857835741758,4.0,-58.69,2.253202848596432,-58.65,0.6107,1.5509,3.419,0.4176,3.1921,3.0417,1.4451510357865445,0
153478,npp,314,2197,1.030294239521027,11.4478816986084,104.842239379883,3670144,314,1758,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-04 18:35:19.703956,-77.25529885440909,9.475503018685174,8.378499780341832,0.032117681837656606,11.0,9.45,1.0,9.68,0.4204,0.6754,1.5092,0.9588,1.0025,0.9879,0.46671238723693786,0
153830,npp,1925,841,0.526760190725327,11.4471950531006,104.848434448242,3670144,1926,633,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-06 17:57:39.055405,97.52794940205608,53.033428137925846,45.00455991622332,0.003522361906004851,5.0,-53.07,1.9513309067639726,-53.02,0.6986,1.2833,3.0797,0.5047,0.2599,0.2658,0.20864109910679146,0
154009,npp,1187,173,0.21741032600402832,11.4514684677124,104.84748840332,3670176,1190,85,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-07 17:38:46.953404,96.49079056487486,67.44478917622888,54.822207718339286,8.702026103327362e-06,2.0,-67.48,3.1865100272627664,-67.43,0.7615,1.9448,4.6883,0.333,0.1055,0.0724,0.0724,0
155739,npp,1808,1292,0.310156047344208,11.4476442337036,104.843292236328,3670176,1810,970,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.11348473027364,38.142901373773476,33.13915168644405,4.8275659955259125e-29,7.0,-38.16,1.357151599901897,-37.96,0.6353,1.1723,2.6307,0.5524,0.0124,0.1713,0.1713,0
155924,npp,1076,615,0.2020816653966904,11.4493961334229,104.844017028809,3670176,1078,400,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-17 17:51:19.995379,96.95209249538954,58.76171967409513,49.18152366145071,6.6402251914483e-24,4.0,-58.78,2.253202848596432,-58.65,0.6107,1.5509,3.419,0.4176,0.049,0.0844,0.0844,0
157819,npp,933,1062,4.87017965316772,11.4500074386597,104.84627532959,3670144,934,780,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-27 18:03:51.202857,97.66583140522346,46.433513490621316,39.89161670803687,0.2058948373385121,6.0,-46.47,1.646109783506203,-46.2,0.5933,1.3759,4.2944,0.4707,2.7704,2.2924,-1.0487452076495107,0
158194,npp,1472,3318,12.5082101821899,11.4493980407715,104.849136352539,3670144,1476,2666,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2012-12-29 19:06:33.381420,-78.51773886420466,55.350472196883686,46.73492433943341,0.16754670098596125,16.0,55.34,2.0682789409984763,55.52,0.6313,1.3477,4.0303,0.4805,6.0437,6.0107,3.29184670434225,0
168356,npp,1674,609,1.69734060764313,11.4509935379028,104.843849182129,3670144,1674,395,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-02 17:51:13.866880,96.75516315112847,58.898724155263906,49.27884404512308,0.034717271581652984,4.0,-58.92,2.253202848596432,-58.65,0.6107,1.5509,3.419,0.4176,0.7126,0.7088,0.14542771215094585,0
169981,npp,2242,1735,0.21594053506851202,11.4489583969116,104.848907470703,3670176,2242,1319,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.51327228796524,17.088398445534576,15.075836547337067,4.8038652954792145e-34,9.0,-17.1,1.0442604737599883,-16.5,0.4759,1.0089,3.3552,0.6419,-0.1117,0.1386,0.1386,0
170155,npp,1513,1055,0.257834270596504,11.4519090652466,104.846885681152,3670176,1513,775,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.36188105767636,46.676907684967865,40.08556316252042,5.998510885087523e-34,6.0,-46.7,1.646109783506203,-46.2,0.5933,1.3759,4.2944,0.4707,-0.0316,0.1214,0.1214,0
170338,npp,775,381,0.2213835343718529,11.4498510360718,104.842872619629,3670176,776,214,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.76821893540873,63.68109188830517,52.50103411894226,4.170186712721462e-32,3.0,-63.72,2.7445598364131496,-63.39,0.6526,1.3711,3.7387,0.4723,0.2287,0.1046,0.1046,0
170531,npp,2049,3311,0.21765964478254318,11.4528903961182,104.845024108887,3670176,2052,2658,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-14 19:06:27.471089,-79.2118129286461,55.17446871094451,46.6050990219457,4.968486130449643e-32,16.0,55.16,2.0682789409984763,55.52,0.6313,1.3477,4.0303,0.4805,0.1013,0.1046,0.1046,0
170716,npp,1350,2633,0.21564584225416178,11.4492120742798,104.847236633301,3670176,1350,2124,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.58446527011164,32.069075013005786,28.03203070841654,2.950369634905979e-29,13.0,32.07,1.2365102219381485,32.83,0.3865,0.7501,2.9842,0.8634,0.2154,0.1862,0.1862,0
171260,npp,2284,606,0.1827791146934032,11.4482288360596,104.846382141113,3670176,2283,391,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.60621666175187,58.96010282925276,49.31830201129115,2.4693537448915788e-11,4.0,-58.99,2.253202848596432,-58.65,0.6107,1.5509,3.419,0.4176,0.0404,0.0763,0.0763,0
171638,npp,2880,2862,0.16362359002232552,11.4524669647217,104.846717834473,3670176,2883,2308,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.50655369713078,41.40324894284442,35.83178803348592,2.6937749843382844e-07,14.0,41.37,1.4867838833500562,41.84,0.4579,0.8091,1.7363,0.8005,0.2135,0.131,0.131,0
171820,npp,2187,2188,0.510644465684891,11.4524440765381,104.847778320312,3670144,2187,1748,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-21 18:35:14.010001,-79.05233108300803,8.957022269815607,7.921064210515889,0.0037626715448034367,11.0,8.93,1.0,9.68,0.4204,0.6754,1.5092,0.9588,0.4828,0.4896,0.42854148992570346,0
171998,npp,1483,1512,1.36400473117828,11.4505634307861,104.845489501953,3670144,1483,1134,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-22 18:16:25.452316,97.36860994733208,28.536671572382094,25.013676764689443,0.02270690885719352,8.0,-28.56,1.184412938166907,-27.94,0.4446,0.79,2.1116,0.8198,1.1323,1.1182,0.7497250994661263,0
172182,npp,768,831,3.07974362373352,11.4500722885132,104.842964172363,3670144,772,623,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-23 17:57:35.111425,96.964170358494,53.30543716745641,45.209970202233876,0.053647701910006826,5.0,-53.34,1.9513309067639726,-53.02,0.6986,1.2833,3.0797,0.5047,1.5683,1.5542,0.6836353736352692,0
172368,npp,44,165,4.52820014953613,11.4471778869629,104.845008850098,3670144,42,79,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-24 17:38:44.773514,96.24938548358762,67.58073467951127,54.90291957936131,0.09688368525973666,2.0,-67.61,3.1865100272627664,-67.43,0.7615,1.9448,4.6883,0.333,1.4584,1.5079,-0.0642737605921262,0
172382,npp,2027,3758,3.49629545211792,11.4495038986206,104.847671508789,3670144,2026,3031,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-24 19:19:09.376326,-78.14238450150754,64.88552961990523,53.270909809284284,0.054860846996180435,18.0,64.87,2.898275349237888,65.04,0.7961,1.629,4.1299,0.3976,1.2919,1.39,0.4997491399091243,0
172748,npp,646,2415,6.39392709732056,11.452486038208,104.848068237305,3670144,647,1954,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-26 18:41:37.604886,-79.63611452115508,21.518549091813053,18.945149621179787,0.21009335942555624,12.0,21.51,1.0837787002826917,21.93,0.6129,1.0314,4.3256,0.6279,5.5956,4.0149,0.6056235456826822,0
172930,npp,3017,1740,6.9490818977356,11.4525213241577,104.846923828125,3670144,3017,1324,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-27 18:22:49.052091,98.05998643717865,16.791081924335472,14.81455075832589,0.22244711304303097,9.0,-16.83,1.0442604737599883,-16.5,0.4759,1.0089,3.3552,0.6419,6.336,4.4606,0.8508538047748662,0
173110,npp,2306,1063,4.82203435897827,11.4477548599243,104.846343994141,3670144,2308,780,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-28 18:04:00.493885,97.78315430740612,46.41693757620673,39.87646899641559,0.16036345642570435,6.0,-46.44,1.646109783506203,-46.2,0.5933,1.3759,4.2944,0.4707,2.7411,2.2697,-0.33258765735367835,0
173303,npp,474,3981,4.045315265655519,11.4493627548218,104.844169616699,3670144,473,3159,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-29 19:25:31.201061,-77.8664326285184,68.67320317271613,55.54142429902338,0.11479928501951071,19.0,68.66,3.3985290935932855,68.79,0.9047,1.6713,4.0453,0.3875,1.3462,1.5675,-0.29539800143903094,0
173482,npp,2875,3319,2.83616638183594,11.4515237808228,104.845909118652,3670144,2874,2667,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-01-30 19:06:46.198135,-78.81817666808969,55.38590423074457,46.75766085917849,0.08365814850648888,16.0,55.37,2.0682789409984763,55.52,0.6313,1.3477,4.0303,0.4805,1.3673,1.3629,0.0053427849847595965,0
173847,npp,1477,1968,1.16122353076935,11.4480571746826,104.845657348633,3670144,1477,1538,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-01 18:29:12.633598,94.67962573678945,3.8326329205646963,3.391671828830827,0.02937612861443998,10.0,-3.83,1.0,-3.37,0.3606,0.6476,1.3921,1.0,1.1612,1.1612,0.6845007655356441,0
174033,npp,768,1292,0.862651646137238,11.4493789672852,104.843086242676,3670144,770,970,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-02 18:10:22.291138,97.13586286539815,38.14161220981228,33.1358028275072,0.011239859052842997,7.0,-38.16,1.357151599901897,-37.96,0.6353,1.1723,2.6307,0.5524,0.4195,0.4766,0.29420591137445695,0
174800,npp,3020,2197,0.26685394346714,11.4528350830078,104.846733093262,3670176,3020,1757,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.33431417999837,9.477486859943243,8.379877993404667,6.487057208433869e-16,11.0,9.45,1.0,9.68,0.4204,0.6754,1.5092,0.9588,0.239,0.2559,0.2559,0
175388,npp,2840,3765,0.281694978475571,11.4499416351318,104.843559265137,3670176,2840,3036,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-09 19:19:29.742832,-78.12147259041733,65.02376736469422,53.35331705246334,2.922595039597636e-29,18.0,65.0,2.898275349237888,65.04,0.7961,1.629,4.1299,0.3976,0.1828,0.112,0.112,0
175772,npp,1474,2423,0.234009973704815,11.4478034973145,104.841941833496,3670176,1474,1962,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75640649585873,21.93405785669369,19.305538741780857,3.9806036760025515e-33,12.0,21.93,1.0837787002826917,21.93,0.6129,1.0314,4.3256,0.6279,-0.0881,0.1469,0.1469,0
175964,npp,772,1749,0.430652886629105,11.4478025436401,104.844993591309,3670176,772,1332,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.4100980894221,16.30246741907833,14.38505995689394,1.0910916309056308e-31,9.0,-16.33,1.0442604737599883,-16.5,0.4759,1.0089,3.3552,0.6419,0.0939,0.2764,0.2764,0
176748,npp,2996,2650,0.504627913236618,11.4480066299438,104.842559814453,3670176,2996,2136,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78336778807794,32.83693863794457,28.67999935931141,1.4740275005968564e-19,13.0,32.83,1.2365102219381485,32.83,0.3865,0.7501,2.9842,0.8634,0.4491,0.4357,0.4357,0
177345,npp,868,625,1.49108874797821,11.4485845565796,104.844749450684,3670144,870,409,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-19 17:51:52.076710,97.30324045585384,58.530359902028465,49.01112581811994,0.004803623071016513,4.0,-58.55,2.253202848596432,-58.65,0.6107,1.5509,3.419,0.4176,0.6211,0.6227,0.5447495160998415,0
178347,npp,2397,850,5.58802270889282,11.4470348358154,104.847351074219,3670144,2395,641,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-24 17:58:13.703139,96.92833703476722,52.81698097191633,44.836498915500165,0.16302985817482604,5.0,-52.83,1.9513309067639726,-53.02,0.6986,1.2833,3.0797,0.5047,2.8537,2.8201,0.17454348005168008,0
178951,npp,2274,2431,5.02984809875488,11.4504337310791,104.849250793457,3670144,2274,1968,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-27 18:42:16.108318,-80.99480811447503,22.35110645932307,19.66782014108203,0.13187670231315657,12.0,22.35,1.0837787002826917,21.93,0.6129,1.0314,4.3256,0.6279,4.337,3.1584,1.0183793096812748,0
179148,npp,1573,1756,3.21036911010742,11.4528436660767,104.843032836914,3670144,1573,1339,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-02-28 18:23:27.524054,98.11945894542102,15.959251794429301,14.083829372785136,0.08997478979078768,9.0,-15.95,1.0442604737599883,-16.5,0.4759,1.0089,3.3552,0.6419,2.7558,2.0607,0.6006398955083347,0
179346,npp,862,1079,2.80576086044312,11.4468240737915,104.847381591797,3670144,860,792,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-01 18:04:37.155634,97.25045703560934,45.8942159460459,39.456370885177805,0.05414788334917711,6.0,-45.9,1.5732132722552272,-46.2,0.5933,1.3759,4.2944,0.4707,1.5565,1.3207,0.44201871155650385,0
179548,npp,140,408,1.73827862739563,11.4507160186768,104.848037719727,3670144,139,232,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-02 17:45:46.785435,96.47806121534762,63.19892608635764,52.1795380156154,0.02607852954525811,3.0,-63.2,2.7445598364131496,-63.39,0.6526,1.3711,3.7387,0.4723,0.7814,0.821,0.3978123419751843,0
179560,npp,2101,3995,1.68056416511536,11.4485340118408,104.846130371094,3670144,2103,3165,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8586204808464,68.90246057513966,55.66525071079724,0.041124935947684314,19.0,68.88,3.5496478698597698,68.79,0.9047,1.6713,4.0453,0.3875,0.6502,0.6512,-0.0161522485199167,0
180152,npp,32,1983,0.461905419826508,11.4507122039795,104.844245910645,3670176,32,1552,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-05 18:29:49.156746,87.60402456411356,3.0342197704072995,2.6851136633660726,0.0004348205148740458,10.0,-2.97,1.0,-3.37,0.3606,0.6476,1.3921,1.0,0.4619,0.4619,0.4619,0
180348,npp,2396,1309,0.552408039569855,11.446681022644,104.845077514648,3670176,2395,985,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.28107084971306,37.4934975788147,32.594053281619736,1.1315589395230821e-10,7.0,-37.48,1.357151599901897,-37.96,0.6353,1.1723,2.6307,0.5524,0.1909,0.3052,0.3052,0
180544,npp,1676,633,0.507645040750504,11.4529762268066,104.849548339844,3670176,1675,416,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.90958385546412,58.36496176811376,48.89488503621293,1.3047231468832796e-18,4.0,-58.37,2.2013981571160284,-58.65,0.6107,1.5509,3.419,0.4176,0.1737,0.212,0.212,0
180755,npp,2950,3556,0.489369660615921,11.4488210678101,104.843460083008,3670176,2951,2886,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.68089970725674,60.92677250595297,50.673736374241926,2.942157211825282e-16,17.0,60.91,2.5331140255951103,60.72,0.5812,1.2267,2.294,0.528,0.3566,0.2584,0.2584,0
181554,npp,138,858,0.31053921580314603,11.4482927322388,104.846237182617,3670176,137,646,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.08777341279632,52.61843113186,44.687757696104285,3.2603049171565455e-33,5.0,-52.61,1.847645286154319,-53.02,0.6986,1.2833,3.0797,0.5047,0.1212,0.1567,0.1567,0
181750,npp,2484,191,0.964432835578918,11.4528656005859,104.845672607422,3670176,2486,94,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.67648437309008,67.16108512173955,54.648774208099404,4.204599565556752e-31,2.0,-67.17,3.1865100272627664,-67.43,0.7615,1.9448,4.6883,0.333,0.34,0.3212,0.3212,0
181765,npp,1393,3779,0.781332790851593,11.4502830505371,104.842704772949,3670176,1397,3045,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-13 19:20:07.787077,-78.29041766931654,65.27781409036268,53.50986026366583,3.571209412890482e-31,18.0,65.26,3.0,65.04,0.7961,1.629,4.1299,0.3976,0.3651,0.3106,0.3106,0
182359,npp,2380,1763,0.471414238214493,11.4514331817627,104.844459533691,3670176,2380,1345,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.29110108025901,15.565856836851262,13.738434085972594,7.932981264947736e-24,9.0,-15.56,1.0442604737599883,-16.5,0.4759,1.0089,3.3552,0.6419,0.1329,0.3026,0.3026,0
182555,npp,1667,1086,0.26898524165153503,11.4523448944092,104.843643188477,3670176,1669,798,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.50072073476157,45.659822566249225,39.26884761340577,2.465589702650713e-18,6.0,-45.66,1.5732132722552272,-46.2,0.5933,1.3759,4.2944,0.4707,-0.056,0.1266,0.1266,0
182754,npp,944,414,0.652630090713501,11.4471645355225,104.844680786133,3670176,940,237,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.59744794115068,63.070474061435135,52.095663176078226,6.873583330868232e-12,3.0,-63.08,2.7445598364131496,-63.39,0.6526,1.3711,3.7387,0.4723,0.3858,0.3083,0.3083,0
182767,npp,2903,4002,0.467996031045914,11.4526062011719,104.844139099121,3670176,2904,3169,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.02359236569026,69.00143292867783,55.72051039207954,9.886077893271998e-21,19.0,68.98,3.5496478698597698,68.79,0.9047,1.6713,4.0453,0.3875,0.3086,0.1813,0.1813,0
182958,npp,2231,3340,0.453098833560944,11.4536743164062,104.843460083008,3670176,2232,2689,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.8323722365463,55.9157152595452,47.141340365305226,5.524788261081704e-15,16.0,55.9,2.0682789409984763,55.52,0.6313,1.3477,4.0303,0.4805,0.2151,0.2177,0.2177,0
183154,npp,1545,2664,0.279360115528107,11.4497623443604,104.846214294434,3670176,1545,2146,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.29790712933655,33.453838016098544,29.20300982860346,2.403662705375364e-08,13.0,33.46,1.2365102219381485,32.83,0.3865,0.7501,2.9842,0.8634,0.2669,0.2412,0.2412,0
183352,npp,846,1990,0.360328838229179,11.4497890472412,104.846565246582,3670144,846,1559,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-21 18:30:07.115585,88.60433313849992,2.609875976048382,2.3096937095493018,0.0016651567114895117,10.0,-2.56,1.0,-3.37,0.3606,0.6476,1.3921,1.0,0.3603,0.3603,0.333278776745958,0
183549,npp,120,1315,1.20521950721741,11.4492406845093,104.842391967773,3670144,120,991,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-22 18:11:18.512759,97.63341641093561,37.249050761409265,32.3911880476792,0.015586847688814926,7.0,-37.24,1.357151599901897,-37.96,0.6353,1.1723,2.6307,0.5524,0.6719,0.6658,0.4128654333492323,0
183942,npp,669,3562,2.98588538169861,11.4534111022949,104.845436096191,3670144,667,2891,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-24 19:14:02.346304,-78.3464430475627,61.04760007681842,50.75776454322367,0.03876270835179495,17.0,61.03,2.5331140255951103,60.72,0.5812,1.2267,2.294,0.528,1.3421,1.5764,0.9473806476002858,0
184132,npp,3059,2893,4.29111385345459,11.4519281387329,104.846542358398,3670144,3060,2333,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-25 18:55:17.304497,-79.74726606933453,42.529930000361375,36.744950217454225,0.08930171323469685,14.0,42.49,1.4867838833500562,41.84,0.4579,0.8091,1.7363,0.8005,2.9896,3.4349,1.9857622019577517,0
184322,npp,2364,2217,5.8399133682251,11.4487638473511,104.842506408691,3670144,2364,1776,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-26 18:36:28.701084,-76.84571045061378,10.691765400019142,9.450310439102783,0.17431270996350076,11.0,10.61,1.015504800579495,9.68,0.4204,0.6754,1.5092,0.9588,5.7333,5.5995,2.770851729575336,0
185103,npp,1498,3120,2.74387049674988,11.4490919113159,104.845947265625,3670144,1498,2498,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-03-30 19:01:37.112381,-79.16867945080297,49.920340144894276,42.6279980345594,0.06710326953454183,15.0,49.91,1.7549928774784245,49.43,0.4773,0.8644,2.4102,0.7492,1.7185,2.0557,0.9667860169148517,0
186476,npp,1615,1994,0.36855861544609103,11.4512042999268,104.847030639648,3670176,1615,1563,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-04-06 18:30:21.510995,81.7201910752747,2.469247600081558,2.185380895433388,1.3242636057018355e-17,10.0,-2.33,1.0,-3.37,0.3606,0.6476,1.3921,1.0,0.3686,0.3686,0.3686,0
188809,npp,131,1092,0.33902780711650804,11.4510498046875,104.846069335938,3670176,132,802,196611,3866787,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-04-18 18:05:24.065990,97.99931142392089,45.440594827512065,39.099295842705786,5.921616824227963e-08,6.0,-45.46,1.5732132722552272,-46.2,0.5933,1.3759,4.2944,0.4707,-0.0115,0.1596,0.1596,0
190140,npp,2178,3569,17.6417541503906,11.4472608566284,104.846130371094,3670144,2181,2896,196611,3866755,1789,cam_phnompenh_13_38,11.45,104.84583333,13,38,cam_phnompenh,2013-04-25 19:14:27.795700,-78.6049748872019,61.178172831498784,50.85388463369473,0.2235087218331744,17.0,61.18,2.5331140255951103,60.72,0.5812,1.2267,2.294,0.528,7.1278,9.3143,5.687326616529466,0
