gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
155739,npp,1802,1293,0.818539083003998,11.487268447876,104.85604095459,3670176,1802,970,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2012-12-16 18:10:10.325407,97.58017570702792,38.09870920597157,33.10240917902514,4.7892981525129285e-29,6.0,-38.12,1.357151599901897,-37.96,1.1221,1.8928,3.2504,0.5747,0.2962,0.4704,0
155924,npp,1069,615,0.467482686042786,11.4907579421997,104.856399536133,3670176,1068,400,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2012-12-17 17:51:18.216100,96.84610374905654,58.752163128286504,49.17489483685157,6.577612821344352e-24,3.0,-58.78,2.253202848596432,-58.67,1.16,1.917,3.9074,0.5674,0.4445,0.2653,0
169981,npp,2236,1734,0.386228442192078,11.4878025054932,104.855567932129,3670176,2236,1319,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-11 18:22:33.822772,96.23858588607933,17.16334879407741,15.141548112159505,4.791998095846404e-34,8.0,-17.16,1.0442604737599883,-16.5,0.8432,1.2317,2.6189,0.8831,0.2781,0.3411,0
170155,npp,1508,1056,0.426470100879669,11.4844732284546,104.858291625977,3670176,1509,775,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-12 18:03:43.508049,97.65430787303158,46.643317730532196,40.058897423874015,5.992837183816403e-34,5.0,-46.67,1.646109783506203,-46.1,0.9203,1.7192,2.7952,0.6327,0.3025,0.2698,0
170338,npp,769,383,0.9333536028862,11.4891471862793,104.861907958984,3670176,773,215,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-13 17:44:51.408797,96.9793993555295,63.641854904873114,52.47572963812941,4.151373036831976e-32,2.0,-63.68,2.7445598364131496,-63.39,1.1835,2.7072,3.6536,0.4018,0.4415,0.375,0
170350,npp,2731,3974,0.755804300308228,11.4857797622681,104.854652404785,3670176,2730,3155,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-13 19:25:12.453789,-77.77159695369956,68.55518450598008,55.47859136794531,8.511352744133381e-33,18.0,68.54,3.3985290935932855,68.8,1.2237,2.0923,3.5483,0.5199,0.6945,0.3929,0
170531,npp,2043,3311,0.846475183963776,11.488956451416,104.858306884766,3670176,2042,2658,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-14 19:06:25.691809,-78.65718655999116,55.169321166594926,46.601475145906555,4.977477787289728e-32,15.0,55.16,2.0682789409984763,55.57,1.0702,2.1187,3.222,0.5134,0.4727,0.4346,0
170716,npp,1344,2633,0.329828038811684,11.486213684082,104.860633850098,3670176,1346,2124,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-15 18:47:37.146706,-79.27893908322741,32.089247784831905,28.049213758528634,2.952757920766604e-29,12.0,32.07,1.2365102219381485,32.81,0.7919,1.6592,2.3081,0.6556,0.0127,0.2162,0
170898,npp,648,1958,0.389618426561356,11.4851493835449,104.855865478516,3670176,648,1529,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-16 18:28:50.380886,107.82050369862684,4.43092618465875,3.921143352567034,1.332886289465707e-24,9.0,-4.41,1.0,-3.49,0.6367,1.0878,2.3225,1.0,0.3896,0.3896,0
171260,npp,2278,607,1.79726505279541,11.4891376495361,104.858940124512,3670176,2279,392,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-18 17:51:11.502389,96.85471395708146,58.93492808688824,49.30067340525773,2.4679721041170433e-11,3.0,-58.97,2.253202848596432,-58.67,1.16,1.917,3.9074,0.5674,1.0346,1.0198,0
171454,npp,483,3534,0.287323415279388,11.4860353469849,104.857681274414,3670176,485,2868,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-19 19:12:47.556867,-78.20119693926792,60.45252494023642,50.359474027001745,2.289417788375487e-14,16.0,60.44,2.4157378735459294,60.74,1.1943,1.8533,3.3879,0.5869,0.4395,0.1686,0
171638,npp,2875,2863,0.31711044907569896,11.4842834472656,104.859336853027,3670176,2874,2308,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-01-20 18:54:00.784007,-77.84744027347993,41.43223077693312,35.85552038385167,2.691696805732953e-07,13.0,41.41,1.4867838833500562,41.88,1.0105,1.8159,2.9316,0.599,0.0797,0.19,0
174800,npp,3015,2198,0.5035959780216219,11.4851398468018,104.859176635742,3670176,3015,1758,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-02-06 18:35:34.409925,-79.09952091910384,9.520945989952121,8.418226209436657,6.500756198110234e-16,10.0,9.51,1.0,9.71,0.9958,2.0268,2.7964,0.5367,-0.4354,0.2703,0
175388,npp,2834,3766,0.701772928237915,11.488392829895,104.859039306641,3670176,2837,3037,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-02-09 19:19:29.742832,-78.31430273751451,65.04235580966163,53.36495350932946,2.94591609034685e-29,17.0,65.02,2.898275349237888,65.02,1.4271,2.5097,3.617,0.4334,0.464,0.3042,0
175772,npp,1468,2423,0.284128874540329,11.4851427078247,104.856147766113,3670176,1467,1961,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-02-11 18:41:56.152885,-79.30004176155742,21.965127038197952,19.332593129983184,4.0071686697059424e-33,11.0,21.93,1.0837787002826917,21.87,1.0269,1.9693,2.6204,0.5524,-0.4672,0.1569,0
175964,npp,766,1749,0.6157852411270139,11.4855690002441,104.857727050781,3670176,766,1332,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-02-12 18:23:07.577796,96.01290682829283,16.331221780550564,14.41031578225161,1.09803675207591e-31,8.0,-16.33,1.0442604737599883,-16.5,0.8432,1.2317,2.6189,0.8831,0.4979,0.5438,0
176748,npp,2990,2650,0.474675893783569,11.4844827651978,104.855812072754,3670176,2989,2136,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-02-16 18:48:17.849564,-78.65480873343573,32.83831698310467,28.681253375494475,1.4827762107637924e-19,12.0,32.83,1.2365102219381485,32.81,0.7919,1.6592,2.3081,0.6556,0.1298,0.3112,0
180152,npp,26,1984,0.837141454219818,11.4892730712891,104.857353210449,3670176,26,1553,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-05 18:29:49.156746,94.04543940492009,2.919073648452977,2.5832353455036388,0.00043455586923307467,9.0,-2.91,1.0,-3.49,0.6367,1.0878,2.3225,1.0,0.8371,0.8371,0
180348,npp,2390,1310,0.777094662189484,11.4860668182373,104.857688903809,3670176,2390,986,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-06 18:11:00.554454,97.75496801107978,37.4500905421702,32.557872363693875,1.1317531558543904e-10,6.0,-37.44,1.357151599901897,-37.96,1.1221,1.8928,3.2504,0.5747,0.2657,0.4466,0
180544,npp,1671,634,0.557667434215546,11.4865226745605,104.861274719238,3670176,1672,417,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-07 17:52:10.173137,97.11857298462532,58.3397515342557,48.87708188326456,1.3095261694245817e-18,3.0,-58.34,2.2013981571160284,-58.67,1.16,1.917,3.9074,0.5674,0.4703,0.3164,0
180755,npp,2944,3556,0.829717755317688,11.4839477539062,104.859283447266,3670176,2948,2887,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-08 19:13:44.390284,-78.21277329947665,60.930259753457534,50.676288144318114,2.970999862958591e-16,16.0,60.91,2.5331140255951103,60.74,1.1943,1.8533,3.3879,0.5869,0.6837,0.487,0
181554,npp,132,859,0.999135792255402,11.4887781143188,104.858985900879,3670176,134,647,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-12 17:58:33.558357,97.38796229427774,52.588068972072286,44.664807610025555,3.299080982932805e-33,4.0,-52.59,1.847645286154319,-53.02,1.2683,2.4131,3.6115,0.4508,0.3225,0.4504,0
181765,npp,1387,3779,1.42714965343475,11.4854717254639,104.856666564941,3670176,1386,3045,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-13 19:20:06.007796,-78.17245202478185,65.28449420297706,53.514119086132006,3.625894266132019e-31,17.0,65.26,3.0,65.02,1.4271,2.5097,3.617,0.4334,0.7269,0.6186,0
182359,npp,2374,1764,1.17791748046875,11.4903583526611,104.857452392578,3670176,2374,1346,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-16 18:23:45.547176,98.55027452557124,15.504759694944504,13.684809497657014,8.023193714557552e-24,8.0,-15.51,1.0442604737599883,-16.5,0.8432,1.2317,2.6189,0.8831,1.0362,1.0403,0
182555,npp,1661,1086,0.920345485210419,11.4884614944458,104.856750488281,3670176,1660,798,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-17 18:04:55.163344,97.29955659158468,45.64123116867777,39.25405122533911,2.4827938727932584e-18,5.0,-45.66,1.5732132722552272,-46.1,0.9203,1.7192,2.7952,0.6327,0.58,0.5823,0
182754,npp,938,415,1.18352580070496,11.4868240356445,104.856582641602,3670176,937,237,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-18 17:46:04.790340,96.80855032726937,63.05012110836749,52.0823817673044,6.918816236629276e-12,2.0,-63.06,2.7445598364131496,-63.39,1.1835,2.7072,3.6536,0.4018,0.5326,0.4755,0
182767,npp,2898,4003,0.727851629257202,11.4844732284546,104.858154296875,3670176,2901,3169,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-18 19:26:27.612690,-78.16395604188826,69.01704905330595,55.72930192527847,9.950579954118076e-21,18.0,69.0,3.5496478698597698,68.8,1.2237,2.0923,3.5483,0.5199,0.7034,0.3784,0
182958,npp,2226,3341,0.69159346818924,11.4861030578613,104.857147216797,3670176,2228,2690,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-19 19:07:42.555434,-79.05100669757485,55.94119560353785,47.159918219767235,5.5417525511860075e-15,15.0,55.93,2.0682789409984763,55.57,1.0702,2.1187,3.222,0.5134,0.3978,0.3551,0
183154,npp,1539,2665,0.648961782455444,11.4882612228394,104.860084533691,3670176,1540,2147,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-03-20 18:48:55.719484,-79.83385261172504,33.49489481736476,29.237739961656874,2.4068456552174843e-08,12.0,33.5,1.2937979144666532,32.81,0.7919,1.6592,2.3081,0.6556,0.3069,0.4255,0
186476,npp,1609,1995,0.740322411060333,11.4897174835205,104.860130310059,3670176,1609,1563,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-04-06 18:30:21.510995,89.47814289339307,2.3222563312119338,2.0553037982554985,1.3405241136223777e-17,9.0,-2.28,1.0,-3.49,0.6367,1.0878,2.3225,1.0,0.7403,0.7403,0
188236,npp,2242,3124,1.11615002155304,11.4899253845215,104.859855651855,3670176,2244,2501,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-04-15 19:01:49.837464,-79.26206739353225,50.02642579196347,42.71313323524561,1.194414565764407e-24,14.0,50.03,1.7549928774784245,49.49,1.087,2.0622,2.806,0.5275,0.5487,0.5887,0
188809,npp,125,1092,0.466153860092163,11.4872360229492,104.857513427734,3670176,124,802,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-04-18 18:05:22.286716,97.25472254794835,45.45085411153364,39.10762124638098,5.919906136334089e-08,5.0,-45.46,1.5732132722552272,-46.1,0.9203,1.7192,2.7952,0.6327,0.2913,0.295,0
193684,npp,764,1544,0.698380649089813,11.4899206161499,104.858383178711,3670176,764,1158,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-05-14 18:18:07.835016,96.92695731998865,27.05778344231034,23.744132208623153,1.4158620443255543e-24,7.0,-27.03,1.1367971201176101,-27.9,0.8585,1.8959,3.4804,0.5737,0.0343,0.4007,0
198393,npp,1303,1985,0.421558797359467,11.4850387573242,104.860153198242,3670176,1303,1554,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-06-09 18:30:43.072235,98.14216611667564,2.8378358064397036,2.5115733090078542,3.5953417291064535e-30,9.0,-2.85,1.0,-3.49,0.6367,1.0878,2.3225,1.0,0.4216,0.4216,0
236817,npp,1915,403,0.850261449813843,11.4886913299561,104.856773376465,3670176,1914,229,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-10-28 17:48:18.097126,96.73815672073717,63.28379866006536,52.23558315971519,5.355940741749696e-07,2.0,-63.29,2.7445598364131496,-63.39,1.1835,2.7072,3.6536,0.4018,0.4112,0.3416,0
237030,npp,123,3328,1.070214033126831,11.4900722503662,104.859771728516,3670176,122,2676,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-10-29 19:09:54.167750,-78.79341610794806,55.61819073319872,46.92404408344557,0.00012501537553835787,15.0,55.6,2.0682789409984763,55.57,1.0702,2.1187,3.222,0.5134,0.5809,0.5495,0
237224,npp,2502,2651,0.615357369184494,11.4899225234985,104.857353210449,3670176,2503,2137,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-10-30 18:51:07.411488,-79.8280330881027,32.88060969640368,28.717269439749785,2.404462060837131e-11,12.0,32.88,1.2365102219381485,32.81,0.7919,1.6592,2.3081,0.6556,0.2436,0.4034,0
237421,npp,1796,1977,0.521030187606812,11.4892311096191,104.861557006836,3670176,1796,1546,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-10-31 18:32:18.876317,93.94835087878066,3.342413137157199,2.9578089711734603,3.9438297671702433e-19,9.0,-3.31,1.0,-3.49,0.6367,1.0878,2.3225,1.0,0.521,0.521,0
237814,npp,335,623,0.600639134645462,11.4887819290161,104.855438232422,3670176,340,408,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-11-02 17:54:36.465535,96.6951575108953,58.593688954207764,49.055965953256354,1.3091934684724137e-31,3.0,-58.6,2.253202848596432,-58.67,1.16,1.917,3.9074,0.5674,0.5036,0.3408,0
238025,npp,1614,3545,1.011891305446625,11.4886817932129,104.855995178223,3670176,1612,2877,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-11-03 19:16:10.749894,-78.15352607570156,60.69473908979314,50.51678978991894,1.35572225619141e-31,16.0,60.67,2.4157378735459294,60.74,1.1943,1.8533,3.3879,0.5869,0.7395,0.5939,0
239387,npp,1698,2421,0.368074372410774,11.4865827560425,104.855102539062,3670176,1698,1960,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-11-10 18:44:53.868796,-79.9812395641223,21.810927248022658,19.197992015494542,2.5189871242386672e-14,11.0,21.82,1.0837787002826917,21.87,1.0269,1.9693,2.6204,0.5524,-0.3897,0.2033,0
242635,npp,1755,1745,1.39751148223877,11.4880304336548,104.856903076172,3670176,1755,1329,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-11-27 18:26:19.173729,97.57309170590214,16.54837088063537,14.601106180147493,8.337751716418113e-05,8.0,-16.55,1.0442604737599883,-16.5,0.8432,1.2317,2.6189,0.8831,1.2465,1.2342,0
244330,npp,2497,2876,0.494924902915955,11.4908399581909,104.857307434082,3670176,2499,2319,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-12-06 18:57:58.801663,-79.64056665511568,41.87393035347267,36.21455408335269,3.78634208273803e-30,13.0,41.88,1.4867838833500562,41.88,1.0105,1.8159,2.9316,0.599,0.1993,0.2965,0
244515,npp,1808,2201,0.446651428937912,11.4897737503052,104.861122131348,3670176,1809,1761,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-12-07 18:39:10.286815,-76.71456825117156,9.711575419205499,8.58675215546267,9.671741967636375e-26,10.0,9.68,1.0,9.71,0.9958,2.0268,2.7964,0.5367,-0.4924,0.2397,0
245274,npp,984,3104,0.431483834981918,11.4846563339233,104.858108520508,3670176,984,2488,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0344452632656,49.43320476446937,42.252001737368275,9.515583797380302e-07,14.0,49.43,1.7549928774784245,49.49,1.087,2.0622,2.806,0.5275,0.1586,0.2276,0
248273,npp,1839,3107,1.18579018115997,11.4899368286133,104.860107421875,3670176,1843,2490,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-12-27 19:04:45.362874,-78.7790423944588,49.53233417460474,42.33115954690678,0.0001825697247722285,14.0,49.52,1.7549928774784245,49.49,1.087,2.0622,2.806,0.5275,0.5884,0.6255,0
248459,npp,1135,2429,0.430546283721924,11.4860725402832,104.858322143555,3670176,1134,1966,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-12-28 18:45:58.611394,-78.4222599888882,22.251719147864858,19.58404826801728,1.179533580403542e-11,11.0,22.24,1.0837787002826917,21.87,1.0269,1.9693,2.6204,0.5524,-0.3321,0.2378,0
248641,npp,434,1755,0.966771841049194,11.4899101257324,104.859649658203,3670176,435,1337,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2013-12-29 18:27:11.857684,98.16996841753668,16.01446278010571,14.134223937096236,7.991530824834352e-20,8.0,-16.0,1.0442604737599883,-16.5,0.8432,1.2317,2.6189,0.8831,0.8341,0.8538,0
261483,npp,1979,1980,0.636681079864502,11.4888582229614,104.861694335938,3670176,1979,1549,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-03 18:33:33.803618,87.33591752732755,3.226225641264095,2.8553907442541604,2.2097111141926518e-32,9.0,-3.14,1.0,-3.49,0.6367,1.0878,2.3225,1.0,0.6367,0.6367,0
261661,npp,1255,1304,1.1607803106308,11.4846391677856,104.857078552246,3670176,1255,980,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-04 18:14:45.275088,97.90050066005892,37.67025320028335,32.746668334209296,2.815687561056041e-29,6.0,-37.68,1.357151599901897,-37.96,1.1221,1.8928,3.2504,0.5747,0.5484,0.6671,0
261840,npp,535,626,1.15996563434601,11.4897689819336,104.856903076172,3670176,536,410,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-05 17:55:54.968458,96.86052267916044,58.514981818249915,49.0098265928983,5.1289310071243485e-24,3.0,-58.53,2.253202848596432,-58.67,1.16,1.917,3.9074,0.5674,0.7518,0.6582,0
262578,npp,2796,1530,1.18832230567932,11.4901161193848,104.858467102051,3670176,2796,1147,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-09 18:21:07.235307,97.57320259937623,27.702586423561833,24.298441362967,0.00019135301023939642,7.0,-27.71,1.184412938166907,-27.9,0.8585,1.8959,3.4804,0.5737,0.4904,0.6818,0
265506,npp,530,1530,1.19130742549896,11.4890899658203,104.861343383789,3670176,531,1147,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-25 18:21:26.244021,98.70451691590578,27.694177687323734,24.290246649500908,1.8080422352803054e-05,7.0,-27.71,1.184412938166907,-27.9,0.8585,1.8959,3.4804,0.5737,0.4929,0.6835,0
266072,npp,382,3106,1.0579357147216801,11.4880666732788,104.858352661133,3670176,380,2489,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-28 19:05:23.427023,-78.79091426014047,49.500257881781124,42.30500322658769,1.0460261526992119e-20,14.0,49.49,1.7549928774784245,49.49,1.087,2.0622,2.806,0.5275,0.5155,0.558,0
266442,npp,2066,1754,0.87457937002182,11.4897384643555,104.857391357422,3670176,2067,1337,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-30 18:27:49.889825,98.1288012078102,16.07264595976887,14.184804531214583,1.2273869890544666e-33,8.0,-16.06,1.0442604737599883,-16.5,0.8432,1.2317,2.6189,0.8831,0.7458,0.7724,0
266621,npp,1355,1076,0.892506539821625,11.4884700775146,104.861968994141,3670176,1355,790,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-01-31 18:08:59.559974,97.26147236386299,45.99217706540658,39.53894769656082,5.268647372079495e-34,5.0,-46.0,1.5732132722552272,-46.1,0.9203,1.7192,2.7952,0.6327,0.5623,0.5647,0
266809,npp,634,403,0.971376121044159,11.4883937835693,104.857879638672,3670176,633,229,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-01 17:50:09.233214,96.75089714441921,63.26843607703015,52.23122400748462,3.7359203471775983e-32,2.0,-63.29,2.7445598364131496,-63.39,1.1835,2.7072,3.6536,0.4018,0.4553,0.3903,0
266823,npp,2593,3993,1.4325008392334,11.4872512817383,104.857116699219,3670176,2597,3164,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-01 19:30:32.057818,-78.08344355015578,68.86684373838003,55.6527190079265,1.5511117894437926e-32,18.0,68.85,3.5496478698597698,68.8,1.2237,2.0923,3.5483,0.5199,0.9019,0.7447,0
267013,npp,1923,3331,0.868241429328918,11.488226890564,104.858749389648,3670176,1925,2679,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-02 19:11:47.071069,-79.17994755429461,55.69117714186243,46.9820211365439,1.033143844977699e-31,15.0,55.67,2.0682789409984763,55.57,1.0702,2.1187,3.222,0.5134,0.4832,0.4458,0
267203,npp,1223,2654,0.366046711802483,11.4844589233398,104.861221313477,3670176,1223,2139,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-03 18:53:00.303909,-79.79061741300433,33.02380624082523,28.841134569510114,8.389445586481563e-29,12.0,33.01,1.2365102219381485,32.81,0.7919,1.6592,2.3081,0.6556,0.0419,0.24,0
267725,npp,2165,626,2.22524833679199,11.4902372360229,104.856231689453,3670176,2167,410,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-06 17:56:33.470663,97.09945120657164,58.51511505052813,49.005937514310425,5.454320319838219e-10,3.0,-58.53,2.253202848596432,-58.67,1.16,1.917,3.9074,0.5674,1.2246,1.2627,0
267929,npp,364,3550,0.8879274725914,11.4885606765747,104.85913848877,3670176,363,2881,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-07 19:18:07.745867,-78.20895583117968,60.799901606176576,50.593197372466406,5.941726388494725e-13,16.0,60.78,2.4157378735459294,60.74,1.1943,1.8533,3.3879,0.5869,0.6882,0.5212,0
271157,npp,474,2876,0.686992406845093,11.4886322021484,104.856590270996,3670176,474,2319,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-24 18:59:37.841819,-79.00809067002498,41.88114707987911,36.21848254608617,2.089264062577164e-06,13.0,41.88,1.4867838833500562,41.88,1.0105,1.8159,2.9316,0.599,0.3285,0.4115,0
271346,npp,2833,2202,0.593437284231186,11.4883890151978,104.859924316406,3670176,2833,1761,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-25 18:40:51.051193,-82.55610928344083,9.7562167330372,8.625684796583307,6.11032905439878e-15,10.0,9.74,1.0,9.71,0.9958,2.0268,2.7964,0.5367,-0.3456,0.3185,0
271542,npp,2124,1526,0.858436584472656,11.4891214370728,104.86149597168,3670176,2124,1144,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-26 18:22:00.703485,97.11856901408953,27.911055264664103,24.47465695948412,1.1288021492554525e-22,7.0,-27.9,1.184412938166907,-27.9,0.8585,1.8959,3.4804,0.5737,0.2118,0.4925,0
271734,npp,1405,845,1.096099972724915,11.4852561950684,104.858024597168,3670176,1403,637,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-27 18:03:10.352702,97.04492871482,52.95427468915782,44.94189488946106,5.880808201538464e-29,4.0,-52.96,1.9513309067639726,-53.02,1.2683,2.4131,3.6115,0.4508,0.4128,0.4941,0
271924,npp,676,178,0.850776851177216,11.4848709106445,104.857246398926,3670176,678,87,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-28 17:44:20.003291,96.74134497953514,67.36983469634991,54.773257510987605,1.9311254645145426e-33,1.0,-67.39,3.1865100272627664,-67.39,1.3102,3.7534,4.7883,0.2898,0.1769,0.2466,0
271936,npp,2654,3765,1.37804186344147,11.4899921417236,104.856117248535,3670176,2652,3036,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-02-28 19:24:42.826656,-77.81484581172575,65.02651168611509,53.354323420654985,1.6876894956632923e-28,17.0,65.0,2.898275349237888,65.02,1.4271,2.5097,3.617,0.4334,0.6973,0.5973,0
272131,npp,1974,3100,0.730493485927582,11.4893255233765,104.856048583984,3670176,1975,2485,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-03-01 19:05:57.820770,-79.04314567483992,49.31942404216246,42.15986504428036,1.7177458413382948e-32,14.0,49.31,1.7549928774784245,49.49,1.087,2.0622,2.806,0.5275,0.3289,0.3853,0
272324,npp,1280,2422,0.440380394458771,11.4848918914795,104.85701751709,3670176,1279,1960,196611,3866787,1360,cam_phnompenh_16_29,11.4875,104.85833333,16,29,cam_phnompenh,2014-03-02 18:47:09.255430,-78.70135969446874,21.896555292615286,19.2728509313266,1.374738664665359e-32,11.0,21.87,1.0837787002826917,21.87,1.0269,1.9693,2.6204,0.5524,-0.323,0.2432,0
