gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2735,2000,2.81545829772949,11.5145435333252,104.943840026855,3670176,2735,1569,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-04-19 18:30:11.209819,80.44707275523915,2.0804112701921853,1.8413761173679863,3.326962288628195e-26,9.0,-1.99,1.0,-2.68,5.4705,7.5321,10.5444,1.0,2.8155,2.8155,2.8155,0
107030,npp,1653,2223,2.81538033485413,11.5179901123047,104.947143554688,3670144,1653,1781,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-05-10 18:36:14.384432,-79.99940606606614,10.950276144193248,9.679785675768693,0.029623947138096608,10.0,10.95,1.015504800579495,10.32,5.5913,7.3504,9.1258,1.0247,3.0663,2.885,2.070950278517179,0
131476,npp,2886,1309,2.01938045024872,11.5134773254395,104.948463439941,3670144,2886,985,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-08-10 18:10:19.185148,97.97724725151788,37.48631555999088,32.592040067794485,0.0022943509429481142,6.0,-37.48,1.357151599901897,-37.48,5.9045,7.7281,10.6398,0.9746,3.3257,1.9682,1.905152502062466,0
146194,npp,1944,3333,3.78716039657593,11.5168991088867,104.949295043945,3670144,1944,2681,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-10-26 19:06:30.317313,-78.89196493566408,55.703450020188036,46.98452739502848,0.027320535706335945,15.0,55.72,2.0682789409984763,55.8,7.1886,9.292,12.6715,0.8106,4.8705,3.0699,2.3191467536878942,0
148550,npp,467,2433,3.23572731018066,11.5150184631348,104.943222045898,3670144,467,1970,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-11-07 18:41:32.278852,-80.44919637771042,22.441027624493163,19.745505497035175,0.0040310658051507485,11.0,22.45,1.0837787002826917,22.56,6.6133,8.5049,11.4393,0.8856,2.6702,2.8656,2.7548285359319364,0
152809,npp,1168,1308,5.83858823776245,11.5181846618652,104.947471618652,3670144,1170,985,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-11-30 18:10:11.048553,97.23061155385103,37.4954048934853,32.59815550727908,0.1391598446133725,6.0,-37.52,1.357151599901897,-37.48,5.9045,7.7281,10.6398,0.9746,6.1398,5.6905,1.8664642555051096,0
152989,npp,438,631,7.2074499130249,11.5164318084717,104.94686126709,3670144,439,415,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-12-01 17:51:20.725415,96.96881111887981,58.39220175338698,48.9183230684301,0.09848843108188254,3.0,-58.41,2.253202848596432,-58.365,5.8521,8.2489,12.0053,0.9131,7.0698,6.5811,3.8746922577183667,0
153478,npp,301,2209,3.09663963317871,11.5186719894409,104.945755004883,3670144,301,1769,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-12-04 18:35:17.924676,-75.83694272886007,10.183702355248338,9.00332658724924,0.03218955744347242,10.0,10.15,1.0,10.32,5.5913,7.3504,9.1258,1.0247,3.2783,3.1732,2.2886487229753527,0
154607,npp,1052,1757,2.16548085212708,11.5194129943848,104.947456359863,3670176,1052,1339,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-12-10 18:22:44.144433,97.27325007150826,15.875379118495909,14.011709123523001,4.6380512302968635e-20,8.0,-15.89,1.0442604737599883,-15.78,6.2731,8.685,12.3462,0.8672,1.2888,1.878,1.878,0
154803,npp,328,1079,2.41598701477051,11.5145111083984,104.948173522949,3670176,328,793,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.23147574228759,45.88430473307873,39.45319080187539,3.4584350638202185e-27,5.0,-45.9,1.5732132722552272,-45.8,6.1806,9.0134,11.5345,0.8356,3.3384,2.0189,2.0189,0
155739,npp,1796,1305,4.14218807220459,11.5163040161133,104.943511962891,3670176,1797,982,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-12-16 18:10:10.325407,98.06132548077385,37.615368525807355,32.700102900771256,4.581518402481845e-29,6.0,-37.64,1.357151599901897,-37.48,5.9045,7.7281,10.6398,0.9746,4.8899,4.0371,4.0371,0
155924,npp,1064,627,4.47151947021484,11.5151243209839,104.944526672363,3670176,1064,411,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.06885020699804,58.47261631937559,48.978165603426746,6.15093818054851e-24,3.0,-58.51,2.253202848596432,-58.365,5.8521,8.2489,12.0053,0.9131,5.8556,4.0829,4.0829,0
168356,npp,1662,621,5.66368913650513,11.5164880752563,104.94384765625,3670144,1660,405,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-02 17:51:12.087600,96.8678734747021,58.61232833034088,49.077790505225494,0.03479566294367211,3.0,-58.65,2.253202848596432,-58.365,5.8521,8.2489,12.0053,0.9131,6.3847,5.1715,4.2153343818241655,0
169981,npp,2230,1746,3.02007079124451,11.515552520752,104.943946838379,3670176,2230,1330,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.34290440164155,16.492398914695087,14.553454066505772,4.912811059641492e-34,8.0,-16.5,1.0442604737599883,-15.78,6.2731,8.685,12.3462,0.8672,2.1072,2.6191,2.6191,0
170155,npp,1501,1067,3.17816090583801,11.5175485610962,104.94539642334,3670176,1500,783,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-12 18:03:41.728767,97.00377480717214,46.29459145315092,39.78182416485076,5.994095595551797e-34,5.0,-46.31,1.5732132722552272,-45.8,6.1806,9.0134,11.5345,0.8356,3.8229,2.6558,2.6558,0
170350,npp,2724,3986,4.22458982467651,11.5144548416138,104.948272705078,3670176,2726,3161,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95512991882416,68.74932909099826,55.589137788606024,8.616990541447751e-33,18.0,68.74,3.5496478698597698,68.97,7.7839,9.9039,13.5188,0.7605,5.9321,3.2129,3.2129,0
170531,npp,2037,3323,2.90513014793396,11.5136213302612,104.947227478027,3670176,2038,2670,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91010266656548,55.47293263845065,46.824492141840544,4.925209564710629e-32,15.0,55.47,2.0682789409984763,55.8,7.1886,9.292,12.6715,0.8106,4.444,2.3549,2.3549,0
170716,npp,1337,2644,3.26933217048645,11.5201187133789,104.943748474121,3670176,1337,2132,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.93322320141908,32.57869703588823,28.464800671616178,2.8658895386110016e-29,12.0,32.56,1.2365102219381485,33.32,6.1444,7.8206,10.8902,0.9631,3.8514,3.1487,3.1487,0
170898,npp,641,1970,2.83158898353577,11.518443107605,104.94409942627,3670176,641,1540,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-16 18:28:50.380886,115.33468884913916,3.8295781087649297,3.389166708862938,1.2643035603487226e-24,9.0,-3.72,1.0,-2.68,5.4705,7.5321,10.5444,1.0,2.8316,2.8316,2.8316,0
171079,npp,3006,1295,2.5982518196106,11.5143251419067,104.948791503906,3670176,3005,971,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-17 18:10:00.053939,97.51294809246207,38.004224322840386,33.02284807180964,1.5280662127855362e-18,6.0,-38.04,1.357151599901897,-37.48,5.9045,7.7281,10.6398,0.9746,3.7522,2.5324,2.5324,0
171260,npp,2272,618,2.15501809120178,11.5134792327881,104.948509216309,3670176,2276,403,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-18 17:51:09.723154,96.3585379383563,58.683105766388096,49.12414964648757,2.270477543294932e-11,3.0,-58.71,2.253202848596432,-58.365,5.8521,8.2489,12.0053,0.9131,4.8275,1.9677,1.9677,0
171454,npp,475,3545,3.1713490486145,11.5191631317139,104.94945526123,3670176,474,2877,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.78801430324653,60.68903283407574,50.521172709722286,2.1276733078534858e-14,16.0,60.67,2.4157378735459294,60.96,7.1897,8.8532,11.4856,0.8508,5.18,2.6981,2.6981,0
171638,npp,2868,2875,2.47380948066711,11.5165672302246,104.947052001953,3670176,2869,2318,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32945692102962,41.85695604390639,36.202911899742865,2.4960385120691485e-07,13.0,41.84,1.4867838833500562,42.27,6.5838,8.7224,10.7626,0.8635,3.3293,2.1362,2.1362,0
171820,npp,2175,2199,3.26046800613403,11.5182085037231,104.943283081055,3670144,2175,1759,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-21 18:35:12.230720,-77.08621121522033,9.605031958423117,8.49300680861586,0.0037154574295457645,10.0,9.57,1.0,10.32,5.5913,7.3504,9.1258,1.0247,3.4421,3.341,3.238901279947486,0
171998,npp,1471,1524,4.13424205780029,11.5167541503906,104.94450378418,3670144,1470,1143,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-22 18:16:23.673035,96.69349815061454,27.988322452308505,24.542913067131373,0.02261362679731803,7.0,-27.99,1.184412938166907,-27.38,6.3593,8.427,10.5463,0.8938,3.9077,3.6952,3.073790013334192,0
172182,npp,756,845,5.70085144042969,11.518666267395,104.948318481445,3670144,758,637,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-23 17:57:35.111425,97.5550728352779,52.926472585515704,44.9249297549632,0.05352814907752979,4.0,-52.96,1.9513309067639726,-52.685,6.7534,9.192,11.4958,0.8194,5.743,4.6714,3.200475999058315,0
172368,npp,31,177,7.84070444107056,11.5196132659912,104.946472167969,3670144,37,86,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-24 17:38:42.994232,96.09061607584486,67.38096306282075,54.785532693096535,0.09677063770284619,1.0,-67.41,3.1865100272627664,-67.22,7.0075,9.0082,12.899,0.8361,7.1657,6.5559,3.8966962719319644,0
172382,npp,2014,3769,6.36398935317993,11.5152978897095,104.947059631348,3670144,2011,3038,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-24 19:19:07.597046,-77.93881048354451,65.08570260842569,53.396587463714276,0.05469957102567109,17.0,65.08,2.898275349237888,65.24,7.6685,9.2349,11.4599,0.8156,6.5415,5.1905,3.6873859702894287,0
172563,npp,1339,3104,12.5427284240723,11.5155515670776,104.948974609375,3670144,1338,2487,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-25 19:00:22.600345,-78.8987613031844,49.44065477297058,42.25758599535507,0.11487323502688365,14.0,49.43,1.7549928774784245,49.805,7.0066,8.8676,11.746,0.8494,9.6262,10.6537,7.497046886100553,0
172748,npp,634,2426,9.49943351745605,11.5176277160645,104.944175720215,3670144,634,1964,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-26 18:41:35.825606,-78.77211456714674,22.097893092177372,19.449325515877,0.20989389694646868,11.0,22.08,1.0837787002826917,22.56,6.6133,8.5049,11.4393,0.8856,8.4497,8.4129,2.6451315269566376,0
172930,npp,3005,1752,9.58052444458008,11.5180053710938,104.947830200195,3670144,3005,1334,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-27 18:22:47.272810,96.83892670663721,16.149280014197913,14.251831893092108,0.22234010237231097,8.0,-16.17,1.0442604737599883,-15.78,6.2731,8.685,12.3462,0.8672,8.3896,8.3087,2.1989166694093356,0
173482,npp,2862,3330,6.30643510818481,11.5195693969727,104.94359588623,3670144,2860,2678,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-01-30 19:06:44.418861,-78.56359114991008,55.661608601301786,46.95984842318559,0.08366432794322937,15.0,55.65,2.0682789409984763,55.8,7.1886,9.292,12.6715,0.8106,6.0886,5.112,2.8129504323396772,0
173847,npp,1465,1980,4.12679290771484,11.5136346817017,104.945938110352,3670144,1465,1549,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-01 18:29:10.854319,87.59849901927366,3.2084620161795483,2.839459882313241,0.029422398460268406,9.0,-3.14,1.0,-2.68,5.4705,7.5321,10.5444,1.0,4.1268,4.1268,3.318288724973569,0
174033,npp,756,1305,3.4929735660553,11.5180683135986,104.943344116211,3670144,757,982,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-02 18:10:22.291138,98.08411871160548,37.614286890339805,32.6969625045954,0.011279756617612206,6.0,-37.64,1.357151599901897,-37.48,5.9045,7.7281,10.6398,0.9746,4.4115,3.4044,3.094438512080899,0
174221,npp,37,629,2.86540842056274,11.5187520980835,104.94930267334,3670144,39,412,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-03 17:51:31.946745,96.93785920746815,58.4409007033214,48.951879262267084,0.0012724881781687328,3.0,-58.46,2.253202848596432,-58.365,5.8521,8.2489,12.0053,0.9131,5.1428,2.6164,2.581432726996184,0
174800,npp,3008,2208,4.024771213531491,11.5183687210083,104.943206787109,3670176,3008,1768,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-06 18:35:32.630690,-75.58377736260944,10.139693765266758,8.964112766363044,6.975091013470051e-16,10.0,10.09,1.0,10.32,5.5913,7.3504,9.1258,1.0247,4.2064,4.1242,4.1242,0
175772,npp,1461,2435,3.80239605903625,11.5182704925537,104.947372436523,3670176,1461,1971,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.31433765596621,22.59249396486489,19.878022673040874,4.0572226259429035e-33,11.0,22.56,1.0837787002826917,22.56,6.6133,8.5049,11.4393,0.8856,3.1931,3.3675,3.3675,0
175964,npp,759,1761,6.0731372833252,11.5199422836304,104.946563720703,3670176,760,1343,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.37181766660225,15.657909633701314,13.81964350312658,1.0885740280199822e-31,8.0,-15.67,1.0442604737599883,-15.78,6.2731,8.685,12.3462,0.8672,5.0309,5.2669,5.2669,0
176156,npp,47,1083,1.55139374732971,11.5138530731201,104.94465637207,3670176,45,796,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-13 18:04:17.222538,97.1608351223089,45.73807132569752,39.33245671537036,1.9386517570531152e-28,5.0,-45.76,1.5732132722552272,-45.8,6.1806,9.0134,11.5345,0.8356,2.7889,1.2964,1.2964,0
176748,npp,2983,2662,4.62006092071533,11.5173435211182,104.947227478027,3670176,2983,2144,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30634878786503,33.37075131056578,29.132172816797233,1.4002931243475387e-19,12.0,33.37,1.2365102219381485,33.32,6.1444,7.8206,10.8902,0.9631,4.9437,4.4496,4.4496,0
177345,npp,856,637,4.37246561050415,11.5137357711792,104.946746826172,3670144,856,420,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-19 17:51:50.297481,97.05779643324941,58.24820168664803,48.81215138207442,0.004755372718996181,3.0,-58.27,2.2013981571160284,-58.365,5.8521,8.2489,12.0053,0.9131,5.7712,3.9925,3.861824981596812,0
178347,npp,2385,863,9.83556747436523,11.5172824859619,104.947776794434,3670144,2388,649,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-24 17:58:13.703139,97.53342952539141,52.45292250238625,44.56141255625073,0.1628516456801736,4.0,-52.47,1.847645286154319,-52.685,6.7534,9.192,11.4958,0.8194,7.8804,8.0594,3.584326634827833,0
178951,npp,2262,2442,8.067526817321781,11.5149145126343,104.946060180664,3670144,2262,1977,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-27 18:42:14.329044,-80.11688781456368,22.923069672310756,20.164813184169496,0.13181001751097163,11.0,22.93,1.0837787002826917,22.56,6.6133,8.5049,11.4393,0.8856,7.1285,7.1447,3.5226334487988007,0
179148,npp,1561,1768,5.74147415161133,11.5186862945557,104.94361114502,3670144,1561,1349,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-02-28 18:23:25.744775,96.84215110621952,15.316718074661662,13.519975436538713,0.08997982206271066,8.0,-15.29,1.0442604737599883,-15.78,6.2731,8.685,12.3462,0.8672,4.7133,4.9793,2.5067041386933924,0
179346,npp,850,1092,5.46939659118652,11.5165700912476,104.948860168457,3670144,852,802,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-01 18:04:37.155634,98.00084122621338,45.44914379800066,39.10079670892737,0.05418697193043744,5.0,-45.46,1.5732132722552272,-45.8,6.1806,9.0134,11.5345,0.8356,5.2793,4.5705,3.0814719105850306,0
179548,npp,128,420,5.57823801040649,11.5153522491455,104.94645690918,3670144,133,242,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-02 17:45:45.006155,96.56948617977923,62.95686896716435,52.021733288916025,0.02612836433615126,2.0,-62.96,2.6065528283652384,-63.12,6.0744,9.1281,11.9762,0.8251,6.1701,4.6029,3.884906965125437,0
179560,npp,2087,4006,6.08143043518066,11.5205230712891,104.943817138672,3670144,2088,3171,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-02 19:26:07.827050,-77.70097425275053,69.06525841290511,55.757204526614416,0.041132396673180846,18.0,69.04,3.5496478698597698,68.97,7.7839,9.9039,13.5188,0.7605,6.4552,4.625,3.4947044354138965,0
180152,npp,20,1996,5.28933429718018,11.5162382125854,104.944473266602,3670176,20,1565,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-05 18:29:49.156746,101.43227273162992,2.2055731712585804,1.9519014509302426,0.00044240325369412545,9.0,-2.22,1.0,-2.68,5.4705,7.5321,10.5444,1.0,5.2893,5.2893,5.2893,0
180348,npp,2383,1321,6.00379037857056,11.5201406478882,104.944808959961,3670176,2386,997,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-06 18:10:58.775174,96.88670136972968,37.023292057241946,32.20188013856864,9.587878393296623e-11,6.0,-37.0,1.357151599901897,-37.48,5.9045,7.7281,10.6398,0.9746,6.2616,5.8515,5.8515,0
180544,npp,1665,645,4.42438125610352,11.5178203582764,104.945358276367,3670176,1668,428,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.3836668737704,58.073446491092895,48.688633381223696,1.4054457951527868e-18,3.0,-58.08,2.2013981571160284,-58.365,5.8521,8.2489,12.0053,0.9131,5.7947,4.0399,4.0399,0
180755,npp,2937,3568,3.59376883506775,11.5145769119263,104.94881439209,3670176,2937,2895,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.45658780920778,61.176999995404955,50.843376007973255,3.229401114013031e-16,16.0,61.16,2.5331140255951103,60.96,7.1897,8.8532,11.4856,0.8508,5.4558,3.0575,3.0575,0
180954,npp,2256,2898,3.98434090614319,11.5181360244751,104.946640014648,3670176,2259,2338,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-09 18:54:57.570631,-78.77476869413684,42.676308115809235,36.86538925217922,1.9741168196265195e-23,13.0,42.67,1.4867838833500562,42.27,6.5838,8.7224,10.7626,0.8635,4.3453,3.4406,3.4406,0
181155,npp,1547,2224,4.40102672576904,11.5153827667236,104.946868896484,3670176,1547,1782,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-10 18:36:10.750943,-77.42953342336651,11.005778488123523,9.727421920087824,3.4582806319492445e-29,10.0,11.01,1.015504800579495,10.32,5.5913,7.3504,9.1258,1.0247,4.6277,4.5098,4.5098,0
181554,npp,126,869,4.33588457107544,11.51487159729,104.942848205566,3670176,124,653,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.79403579061321,52.30236841357431,44.448664469642694,3.3370197944519336e-33,4.0,-52.3,1.847645286154319,-52.685,6.7534,9.192,11.4958,0.8194,4.9038,3.5529,3.5529,0
181765,npp,1380,3791,4.64472007751465,11.5161905288696,104.9462890625,3670176,1382,3052,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.38273997042872,65.4946342594509,53.64457907334389,3.7301593592814707e-31,17.0,65.47,3.0,65.24,7.6685,9.2349,11.4599,0.8156,6.002,3.7883,3.7883,0
182359,npp,2368,1775,3.84910821914673,11.5171203613281,104.944488525391,3670176,2368,1356,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-16 18:23:43.767897,95.934584383081,14.931112003042696,13.181180763074027,7.717396904650881e-24,8.0,-14.91,1.0442604737599883,-15.78,6.2731,8.685,12.3462,0.8672,2.9011,3.3381,3.3381,0
182555,npp,1655,1098,2.55589723587036,11.5182313919067,104.944976806641,3670176,1656,807,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.68187067614114,45.23151101694357,38.92622911754809,2.345361423857501e-18,5.0,-45.25,1.5732132722552272,-45.8,6.1806,9.0134,11.5345,0.8356,3.4274,2.1358,2.1358,0
182754,npp,932,427,4.02143955230713,11.5183868408203,104.946166992188,3670176,934,246,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-18 17:46:04.790340,97.04235284938004,62.808882861639674,51.92455646684172,6.444667587658801e-12,2.0,-62.82,2.6065528283652384,-63.12,6.0744,9.1281,11.9762,0.8251,5.5729,3.3183,3.3183,0
182767,npp,2890,4013,3.96390247344971,11.517897605896,104.944931030273,3670176,2889,3174,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.84015536435616,69.17330148870461,55.817249151008134,9.523641801807462e-21,18.0,69.15,3.5496478698597698,68.97,7.7839,9.9039,13.5188,0.7605,5.8587,3.0146,3.0146,0
182958,npp,2219,3352,2.71761012077332,11.5130758285522,104.948669433594,3670176,2218,2700,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.53527130121338,56.21897676875598,47.3622367833133,5.1728734893768245e-15,15.0,56.21,2.0682789409984763,55.8,7.1886,9.292,12.6715,0.8106,4.3534,2.2029,2.2029,0
183154,npp,1533,2676,4.077875375747681,11.5134134292603,104.945960998535,3670176,1532,2154,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75515648266288,33.95997877281733,29.630909872791115,2.2323243765577947e-08,12.0,33.97,1.2937979144666532,33.32,6.1444,7.8206,10.8902,0.9631,4.6393,3.9274,3.9274,0
183352,npp,834,2003,4.29067325592041,11.5152626037598,104.946746826172,3670144,834,1571,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-21 18:30:07.115585,105.99315361432235,1.8050991297651582,1.5975430533838417,0.0016346460652671973,9.0,-1.82,1.0,-2.68,5.4705,7.5321,10.5444,1.0,4.2907,4.2907,4.245780828089837,0
183549,npp,108,1328,4.85341310501099,11.5147323608398,104.946922302246,3670144,107,1003,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-22 18:11:16.733479,97.15529510032002,36.740879950969074,31.966873899296758,0.015492114068182704,6.0,-36.72,1.357151599901897,-37.48,5.9045,7.7281,10.6398,0.9746,5.4139,4.7303,4.304585253629623,0
183942,npp,657,3575,6.69123458862305,11.5162210464478,104.949249267578,3670144,660,2901,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-24 19:14:02.346304,-78.77171697663373,61.31632412562169,50.939351507832086,0.038572622592082766,16.0,61.3,2.5331140255951103,60.96,7.1897,8.8532,11.4856,0.8508,6.6786,5.6927,4.632745614732877,0
184132,npp,3047,2904,8.18829250335693,11.5156812667847,104.942779541016,3670144,3047,2342,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-25 18:55:15.525217,-79.32922861069989,42.92505953330405,37.066309902676764,0.08906414102301945,13.0,42.89,1.4867838833500562,42.27,6.5838,8.7224,10.7626,0.8635,7.1728,7.0708,4.623366548410534,0
185103,npp,1485,3131,7.82824420928955,11.5182514190674,104.944183349609,3670144,1484,2505,196611,3866755,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-03-30 19:01:35.333108,-78.87928742646297,50.248805196632986,42.88218936702559,0.06708244517977002,14.0,50.24,1.7549928774784245,49.805,7.0066,8.8676,11.746,0.8494,6.9399,6.6493,4.805911421144769,0
186476,npp,1603,2007,4.18257665634155,11.5166320800781,104.947120666504,3670176,1603,1575,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-04-06 18:30:21.510995,97.6435055549179,1.5855080083942388,1.4032920654660852,1.4582556151651435e-17,9.0,-1.59,1.0,-2.68,5.4705,7.5321,10.5444,1.0,4.1826,4.1826,4.1826,0
188236,npp,2235,3134,7.02021217346191,11.5197305679321,104.943634033203,3670176,2235,2508,196611,3866787,1045,cam_phnompenh_37_22,11.51666667,104.94583333,37,22,cam_phnompenh,2013-04-15 19:01:48.058184,-79.12312970383992,50.34074966494297,42.9561437905772,1.1621566282936103e-24,14.0,50.33,1.7549928774784245,49.805,7.0066,8.8676,11.746,0.8494,6.4794,5.9629,5.9629,0
