gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,947,1279,0.484165877103806,11.5831661224365,104.804595947266,3670176,948,957,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-06-23 18:10:18.688486,97.8382674820833,38.69026371191712,33.58888291902725,7.777783170999373e-27,6.0,-38.69,1.357151599901897,-38.28,1.0627,2.6631,4.832,0.6994,0.257,0.3386,0.3386,0
144817,npp,2951,827,0.661414325237274,11.5845193862915,104.800971984863,3670176,2952,617,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-10-19 17:57:24.152855,97.35149773174177,53.46167792889251,45.3222869862286,1.464679517990437e-25,4.0,-53.45,1.9513309067639726,-53.29,1.5512,4.6239,6.6579,0.4028,-0.1681,0.2664,0.2664,0
148550,npp,460,2411,0.914637982845306,11.5840101242065,104.80590057373,3670144,460,1951,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-11-07 18:41:30.499571,-78.80568809071677,21.283674525905543,18.73868852289834,0.003990247574139813,11.0,21.3,1.0837787002826917,21.35,1.1717,3.3492,5.7769,0.5561,-0.3838,0.5086,0.4290291312750546,0
152809,npp,1161,1286,3.73242545127869,11.5859575271606,104.804344177246,3670144,1161,964,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.7587255944266,38.374008783049916,33.329160673179814,0.13915643512493336,6.0,-38.4,1.357151599901897,-38.28,1.0627,2.6631,4.832,0.6994,2.6505,2.6104,-0.16456526865114496,0
152989,npp,430,609,8.80167579650879,11.5836219787598,104.806640625,3670144,428,395,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.5194275981419,58.90811856590136,49.28131782538892,0.09839708464837442,3.0,-58.92,2.253202848596432,-58.88,1.3245,3.3453,6.2312,0.5568,4.2842,4.9005,2.938330645843828,0
153478,npp,295,2187,1.1176784038543701,11.5833206176758,104.801040649414,3670144,295,1748,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-04 18:35:17.924676,-77.4084958057694,8.882911814919074,7.855489124896777,0.032092350006786806,10.0,8.87,1.0,9.05,0.9663,2.1903,3.6223,0.8504,0.79,0.9504,0.31043565643028426,0
153830,npp,1905,831,0.981129109859467,11.5866584777832,104.804794311523,3670144,1908,623,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-06 17:57:37.276126,97.59713872111162,53.308092882995,45.21117050984436,0.0035039855997991767,4.0,-53.34,1.9513309067639726,-53.29,1.5512,4.6239,6.6579,0.4028,-0.0042,0.3952,0.32532584482660215,0
154009,npp,1167,163,0.6179659962654109,11.5826416015625,104.805633544922,3670176,1173,80,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-07 17:38:43.394894,96.22140652004747,67.60954364496975,54.91936977633378,8.182003413288599e-06,1.0,-67.65,3.1865100272627664,-67.58,2.1856,4.3786,6.1092,0.4254,0.6824,0.2629,0.2629,0
154803,npp,321,1057,0.2144761011004448,11.5815353393555,104.802764892578,3670176,323,777,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-11 18:03:53.816227,97.61960776034024,46.61802970260321,40.03724134523903,3.1081173685293316e-27,5.0,-46.63,1.646109783506203,-46.54,1.0811,3.5224,6.0781,0.5288,-0.147,0.1134,0.1134,0
155557,npp,2511,1958,0.703087508678436,11.5832643508911,104.803604125977,3670176,2511,1528,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-15 18:28:58.878721,86.73587436176233,4.519630895338059,3.999576657252808,3.940963284169163e-32,9.0,-4.41,1.0,-4.12,0.8283,1.8626,4.8694,1.0,0.7031,0.7031,0.7031,0
155924,npp,1056,605,0.5041727125644679,11.5815906524658,104.80460357666,3670176,1060,392,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.6147424407201,58.98563606630248,49.33875323375712,6.842195864997061e-24,3.0,-59.02,2.253202848596432,-58.88,1.3245,3.3453,6.2312,0.5568,0.6016,0.2807,0.2807,0
157819,npp,914,1052,5.0791392326355,11.5832538604736,104.802932739258,3670144,916,773,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2012-12-27 18:03:49.423583,97.7026613513999,46.762447393451346,40.152972494975906,0.20609497236253482,5.0,-46.8,1.646109783506203,-46.54,1.0811,3.5224,6.0781,0.5288,2.8083,2.6857,-1.4241091499412115,0
168356,npp,1655,600,2.08035695552826,11.5827150344849,104.80248260498,3670144,1656,386,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.12551132949284,59.09873642727568,49.41890026583116,0.034666072546261674,3.0,-59.13,2.3545700244418297,-58.88,1.3245,3.3453,6.2312,0.5568,1.3253,1.1583,0.4670121897736732,0
169981,npp,2223,1724,0.362495794892311,11.5824213027954,104.806549072266,3670176,2223,1309,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.01500891883681,17.68198077947709,15.595817916058518,4.666027677176493e-34,8.0,-17.71,1.0442604737599883,-16.99,0.9306,3.9099,6.8632,0.4764,-1.5345,0.1727,0.1727,0
170155,npp,1494,1045,0.395256489515305,11.5851354598999,104.803047180176,3670176,1495,768,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.40050270165128,47.00584887675765,40.34649992410159,5.968276416129635e-34,5.0,-47.02,1.646109783506203,-46.54,1.0811,3.5224,6.0781,0.5288,-0.0372,0.209,0.209,0
170338,npp,756,372,0.861573755741119,11.5811653137207,104.80241394043,3670176,758,207,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-13 17:44:49.629515,96.77563211570397,63.85729198420744,52.61461356773031,4.2264111240625323e-32,2.0,-63.89,2.7445598364131496,-63.58,2.0682,3.6724,5.9406,0.5072,0.8384,0.437,0.437,0
170350,npp,2718,3963,0.31411017477512404,11.5817995071411,104.802383422852,3670176,2715,3149,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60754667798398,68.37398340707148,55.375058727597235,8.479855300290752e-33,18.0,68.37,3.3166247903554,68.63,1.0603,2.8552,6.5749,0.6523,1.0964,0.2049,0.2049,0
170716,npp,1331,2622,0.290365606546402,11.5857048034668,104.801956176758,3670176,1332,2116,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.53714863562197,31.593739847340828,27.627851732911317,3.083522859530051e-29,12.0,31.58,1.2365102219381485,32.34,1.1381,2.8863,4.8344,0.6453,-0.2369,0.1874,0.1874,0
170898,npp,635,1947,0.34803277254104603,11.5816984176636,104.80224609375,3670176,635,1518,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-16 18:28:48.601605,103.47992911219455,5.0444436418039045,4.463800543532156,1.4150839708095594e-24,9.0,-5.05,1.0,-4.12,0.8283,1.8626,4.8694,1.0,0.348,0.348,0.348,0
171260,npp,2265,596,0.614650160074234,11.5809326171875,104.800933837891,3670176,2265,383,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.6247296709943,59.18722046729939,49.47721947122335,2.6896416971907804e-11,3.0,-59.22,2.3545700244418297,-58.88,1.3245,3.3453,6.2312,0.5568,0.7028,0.3422,0.3422,0
171454,npp,470,3523,0.30037359893322,11.5827217102051,104.806419372559,3670176,471,2859,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99832176205405,60.212885164780396,50.19536625241951,2.4942798541529163e-14,16.0,60.2,2.4157378735459294,60.5,1.4633,2.8008,4.8871,0.665,0.8275,0.1997,0.1997,0
171638,npp,2862,2851,0.37192733585834503,11.5816144943237,104.802597045898,3670176,2861,2298,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.09461460776409,41.00753649659006,35.507460306916784,3.757821974100861e-07,13.0,40.96,1.4276677814245327,41.44,0.9268,2.2148,4.6681,0.841,0.5717,0.3128,0.3128,0
171820,npp,2169,2178,0.649698138237,11.5815267562866,104.805870056152,3670144,2169,1738,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-21 18:35:12.230720,-78.96837695497688,8.368781730607978,7.401720657270426,0.003818966757429651,10.0,8.35,1.0,9.05,0.9663,2.1903,3.6223,0.8504,0.322,0.5525,0.47634469963975273,0
171998,npp,1464,1502,1.74608659744263,11.5847702026367,104.803131103516,3670144,1464,1126,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.4773080930938,29.01424779709565,25.423291215703404,0.022810901576105692,7.0,-29.03,1.184412938166907,-28.485,1.4647,3.281,5.3968,0.5677,0.5666,0.9912,0.5363201407719069,0
172182,npp,749,822,3.22779512405396,11.5817384719849,104.804718017578,3670144,747,611,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-23 17:57:33.332151,96.98920681145297,53.55273380495834,45.395540238554034,0.053763122770461524,4.0,-53.58,1.9513309067639726,-53.29,1.5512,4.6239,6.6579,0.4028,1.1471,1.3002,0.22809148925584277,0
172368,npp,24,156,5.87056493759155,11.5839958190918,104.803932189941,3670144,24,74,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.27789553715401,67.73379329700496,54.9928073114792,0.0970100694147714,1.0,-67.76,3.3166247903554,-67.58,2.1856,4.3786,6.1092,0.4254,2.3124,2.4972,0.5626895830455669,0
172382,npp,2008,3747,4.40247058868408,11.5859136581421,104.803840637207,3670144,2008,3024,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.15999695771544,64.67704553726809,53.13984513677045,0.055030615813494825,17.0,64.67,2.898275349237888,64.84,1.3852,3.0897,4.9684,0.6028,2.3155,2.6539,1.5565159842494334,0
172563,npp,1333,3081,7.84876298904419,11.5835084915161,104.804649353027,3670144,1334,2473,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.24422099167774,48.75188035746753,41.720506601014314,0.11525031500714521,14.0,48.74,1.7549928774784245,49.1,1.3069,3.1384,5.2904,0.5935,4.5466,4.6581,2.359854711819082,0
172748,npp,628,2405,8.22217082977295,11.5817022323608,104.806983947754,3670144,628,1945,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-26 18:41:35.825606,-79.62960068134097,20.985275396804266,18.480739356208854,0.2102501167771356,11.0,20.98,1.0837787002826917,21.35,1.1717,3.3492,5.7769,0.5561,6.3588,4.5725,0.3798317179863471,0
172930,npp,2999,1730,10.8173007965088,11.5806379318237,104.803428649902,3670144,2999,1315,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.06790718314495,17.348637443228014,15.303124333481017,0.22249907255085283,8.0,-17.38,1.0442604737599883,-16.99,0.9306,3.9099,6.8632,0.4764,8.4772,5.153,0.7160711717974992,0
173110,npp,2286,1052,6.10972023010254,11.5857381820679,104.803901672363,3670144,2285,773,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-28 18:03:56.935326,96.82401585262511,46.788070784654664,40.17144787418665,0.16028127159131733,5.0,-46.8,1.646109783506203,-46.54,1.0811,3.5224,6.0781,0.5288,3.4343,3.2307,0.03447726346731894,0
173303,npp,455,3970,3.75203657150269,11.5859069824219,104.803276062012,3670144,456,3153,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-29 19:25:29.421832,-77.88108898253063,68.49803952799616,55.44173299078231,0.11475181946855985,18.0,68.48,3.3985290935932855,68.63,1.0603,2.8552,6.5749,0.6523,2.1264,2.4476,0.15929537898916246,0
173482,npp,2857,3308,2.85858345031738,11.5814876556396,104.801208496094,3670144,2857,2655,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.80921191827981,55.10186317130657,46.5490216225953,0.08358265405432737,15.0,55.09,2.0682789409984763,55.32,1.5749,3.7719,5.8293,0.4938,1.421,1.4116,-0.255149811851745,0
173847,npp,1458,1958,1.37406516075134,11.5826921463013,104.80500793457,3670144,1458,1528,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-01 18:29:10.854319,95.96687806933528,4.414797728105585,3.9066598146757445,0.029304971635528355,9.0,-4.41,1.0,-4.12,0.8283,1.8626,4.8694,1.0,1.3741,1.3741,0.7897197058771338,0
174033,npp,749,1283,1.17847561836243,11.58238697052,104.805816650391,3670144,748,960,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.20500364081009,38.50959631888662,33.44156478359011,0.011189508171302993,6.0,-38.53,1.357151599901897,-38.28,1.0627,2.6631,4.832,0.6994,0.7686,0.8242,0.6010662547242092,0
174800,npp,3002,2187,0.35432398319244396,11.5818910598755,104.805328369141,3670176,3002,1747,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-06 18:35:32.630690,-77.1458429940574,8.895674647792646,7.866408852459831,5.99558376051935e-16,10.0,8.87,1.0,9.05,0.9663,2.1903,3.6223,0.8504,0.0266,0.3013,0.3013,0
175388,npp,2821,3755,0.387038588523865,11.5851545333862,104.805870056152,3670176,2823,3029,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.13798202254418,64.83287296637512,53.23374497502144,2.834879406427534e-29,17.0,64.82,2.898275349237888,64.84,1.3852,3.0897,4.9684,0.6028,0.93,0.2333,0.2333,0
175772,npp,1455,2412,0.5225896239280701,11.5819082260132,104.80184173584,3670176,1454,1952,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.52454994068464,21.385330650964896,18.828052957319958,4.04719795140238e-33,11.0,21.35,1.0837787002826917,21.35,1.1717,3.3492,5.7769,0.5561,-0.7456,0.2906,0.2906,0
175964,npp,753,1739,0.597472786903381,11.582670211792,104.802856445312,3670176,753,1323,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-12 18:23:07.577796,98.60408602558081,16.859463107910134,14.873395041226788,1.1347920326505576e-31,8.0,-16.88,1.0442604737599883,-16.99,0.9306,3.9099,6.8632,0.4764,-1.3095,0.2846,0.2846,0
176156,npp,40,1062,0.744164764881134,11.5810928344727,104.805030822754,3670176,40,780,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.56170357020218,46.44665552341931,39.89701033651905,2.1097154646306778e-28,5.0,-46.47,1.646109783506203,-46.54,1.0811,3.5224,6.0781,0.5288,0.1748,0.3935,0.3935,0
176344,npp,2373,390,2.82733011245728,11.581654548645,104.801177978516,3670176,2374,220,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-14 17:45:26.861305,96.67591535670529,63.527560533433814,52.393338452837135,1.9737468548851136e-23,2.0,-63.54,2.7445598364131496,-63.58,2.0682,3.6724,5.9406,0.5072,1.5547,1.434,1.434,0
176748,npp,2977,2640,0.439221799373627,11.5836343765259,104.802864074707,3670176,2978,2129,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-16 18:48:17.849564,-79.87399968616533,32.380096100827515,28.292574496680274,1.6164096929240297e-19,12.0,32.38,1.2365102219381485,32.34,1.1381,2.8863,4.8344,0.6453,-0.1165,0.2834,0.2834,0
177345,npp,848,615,1.82474517822266,11.5810270309448,104.806015014648,3670144,852,400,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.60564458257996,58.767981832863,49.17856950983792,0.004855492851191225,3.0,-58.78,2.253202848596432,-58.88,1.3245,3.3453,6.2312,0.5568,1.1877,1.016,0.9191749842388324,0
178347,npp,2377,840,6.61643838882446,11.586537361145,104.80509185791,3670144,2377,631,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.00500313352309,53.08752273413955,45.0404338369106,0.1630883067400369,4.0,-53.1,1.9513309067639726,-53.29,1.5512,4.6239,6.6579,0.4028,2.8837,2.6652,-0.586998768389106,0
178951,npp,2255,2419,5.69406986236572,11.5856370925903,104.801879882812,3670144,2255,1958,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.50321839848924,21.721458504752874,19.120296862458236,0.13175999238490219,11.0,21.72,1.0837787002826917,21.35,1.1717,3.3492,5.7769,0.5561,4.0261,3.1665,0.5390296833194657,0
179148,npp,1555,1746,4.18169355392456,11.5812978744507,104.800392150879,3670144,1555,1330,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-02-28 18:23:25.744775,98.14048137408365,16.514496866275348,14.570820363392075,0.08984966186554354,8.0,-16.5,1.0442604737599883,-16.99,0.9306,3.9099,6.8632,0.4764,2.1228,1.992,0.20027767790194795,0
179346,npp,843,1069,3.45094108581543,11.581036567688,104.801963806152,3670144,842,785,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.29848486858,46.238059516425324,39.73049125514436,0.05402658868132944,5.0,-46.24,1.5732132722552272,-46.54,1.0811,3.5224,6.0781,0.5288,1.8171,1.8248,0.7474376269283434,0
179548,npp,121,398,2.53174424171448,11.5822792053223,104.802925109863,3670144,121,226,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.79591624443206,63.378912211356244,52.296554059749624,0.025982826242037647,2.0,-63.39,2.7445598364131496,-63.58,2.0682,3.6724,5.9406,0.5072,1.447,1.2841,0.7659677243469193,0
179560,npp,2082,3984,1.63501441478729,11.5838813781738,104.806297302246,3670144,2086,3160,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-02 19:26:07.827050,-77.86880480313381,68.73172200786526,55.56878230673833,0.04103334005372761,18.0,68.71,3.3985290935932855,68.63,1.0603,2.8552,6.5749,0.6523,1.5035,1.0666,0.2483403672089035,0
180152,npp,13,1973,0.699986696243286,11.5853309631348,104.804306030273,3670176,13,1543,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.32312448318054,3.595716197721948,3.181884189922621,0.00042521601392038163,9.0,-3.54,1.0,-4.12,0.8283,1.8626,4.8694,1.0,0.7,0.7,0.7,0
180348,npp,2377,1299,0.660834670066833,11.5808744430542,104.802467346191,3670176,2377,976,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.35513797963054,37.89847396221443,32.93139788764917,8.141902229465062e-11,6.0,-37.88,1.357151599901897,-38.28,1.0627,2.6631,4.832,0.6994,0.3872,0.4622,0.4622,0
180544,npp,1657,623,0.883510947227478,11.5859670639038,104.803527832031,3670176,1657,407,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.928115909598,58.59904467625191,49.060056719907905,1.216073200555603e-18,3.0,-58.6,2.253202848596432,-58.88,1.3245,3.3453,6.2312,0.5568,0.77,0.4919,0.4919,0
180755,npp,2931,3545,0.585121244192123,11.5862598419189,104.801933288574,3670176,2933,2878,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.71431432400676,60.69404685876395,50.515673436045496,2.7597559646837144e-16,16.0,60.67,2.4157378735459294,60.5,1.4633,2.8008,4.8871,0.665,0.9454,0.3891,0.3891,0
181554,npp,119,848,0.841543436050415,11.5813016891479,104.804542541504,3670176,119,640,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.11881825564406,52.885470661182445,44.88945785176115,3.3759347949314034e-33,4.0,-52.88,1.9513309067639726,-53.29,1.5512,4.6239,6.6579,0.4028,-0.0758,0.339,0.339,0
181750,npp,2465,182,2.28111958503723,11.5830974578857,104.807464599609,3670176,2469,88,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-13 17:39:41.407224,96.67675755156375,67.30837979894922,54.736254899419265,4.438875679492801e-31,1.0,-67.32,3.1865100272627664,-67.58,2.1856,4.3786,6.1092,0.4254,1.2043,0.9703,0.9703,0
181765,npp,1374,3768,1.36392557621002,11.5823287963867,104.803932189941,3670176,1371,3038,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-13 19:20:04.228517,-77.99735467928804,65.07806151144908,53.38554048787795,3.7151241339241465e-31,17.0,65.06,2.898275349237888,64.84,1.3852,3.0897,4.9684,0.6028,1.2671,0.8222,0.8222,0
182359,npp,2361,1753,0.773038506507874,11.5860376358032,104.802825927734,3670176,2361,1336,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.52992222325099,16.12102412346301,14.225567830191256,8.688527049162216e-24,8.0,-16.11,1.0442604737599883,-16.99,0.9306,3.9099,6.8632,0.4764,-1.1414,0.3683,0.3683,0
182754,npp,924,405,1.19829046726227,11.5842361450195,104.806121826172,3670176,923,230,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.9491584596398,63.235362122418955,52.2031559504388,7.585503381797422e-12,2.0,-63.25,2.7445598364131496,-63.58,2.0682,3.6724,5.9406,0.5072,0.9611,0.6078,0.6078,0
182767,npp,2885,3991,0.238894522190094,11.5817289352417,104.806625366211,3670176,2887,3163,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.01038243284903,68.83944264188408,55.62927707547281,1.0847778539968897e-20,18.0,68.82,3.5496478698597698,68.63,1.0603,2.8552,6.5749,0.6523,1.1255,0.1558,0.1558,0
182958,npp,2213,3330,0.761837422847748,11.5826873779297,104.803840637207,3670176,2214,2678,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.82287103396212,55.655125942549674,46.951174065114046,6.082457597437963e-15,15.0,55.65,2.0682789409984763,55.32,1.5749,3.7719,5.8293,0.4938,0.4072,0.3762,0.3762,0
183154,npp,1526,2654,0.68429297208786,11.5858097076416,104.805709838867,3670176,1527,2139,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38214728188208,32.99559041449946,28.815141151281015,2.6390497429244808e-08,12.0,33.01,1.2365102219381485,32.34,1.1381,2.8863,4.8344,0.6453,0.0817,0.4416,0.4416,0
183352,npp,827,1980,0.6209351718425751,11.5848445892334,104.806427001953,3670144,827,1549,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-21 18:30:05.336311,91.57453676646989,3.1763539621188968,2.810922201901977,0.0016953966376823857,9.0,-3.14,1.0,-4.12,0.8283,1.8626,4.8694,1.0,0.6209,0.6209,0.5870915255163532,0
183549,npp,101,1306,2.28095436096191,11.5821475982666,104.806640625,3670144,102,982,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-22 18:11:16.733479,97.70050324550778,37.61565176337461,32.6969121205968,0.015650103367709486,6.0,-37.6,1.357151599901897,-38.28,1.0627,2.6631,4.832,0.6994,1.581,1.5953,1.2832160258941352,0
183942,npp,651,3551,3.62379431724548,11.581955909729,104.803977966309,3670144,650,2882,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-24 19:14:00.567069,-78.32931930662672,60.82145756508936,50.60448184868527,0.03884401754404799,16.0,60.8,2.4157378735459294,60.5,1.4633,2.8008,4.8871,0.665,2.2032,2.4098,1.6351983836045,0
184132,npp,3041,2882,4.63350963592529,11.5821533203125,104.801193237305,3670144,3043,2324,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-25 18:55:15.525217,-79.74992546802554,42.12723452684588,36.41693727613637,0.08936077789126272,13.0,42.09,1.4867838833500562,41.44,0.9268,2.2148,4.6681,0.841,3.4894,3.8966,2.1146266776360343,0
184322,npp,2345,2207,6.69089269638062,11.5841684341431,104.801651000977,3670144,2345,1767,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-26 18:36:26.921848,-76.95968818045783,10.105281359894652,8.933170931847787,0.17426847729879147,10.0,10.03,1.0,9.05,0.9663,2.1903,3.6223,0.8504,6.3632,5.6898,2.214653690807004,0
185103,npp,1479,3109,3.45960450172424,11.5866165161133,104.80216217041,3670144,1480,2491,196611,3866755,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-03-30 19:01:35.333108,-79.22222586089225,49.58536334645268,42.36832018951182,0.066961261383974,14.0,49.58,1.7549928774784245,49.1,1.3069,3.1384,5.2904,0.5935,2.0456,2.0532,0.7179029688653937,0
186476,npp,1596,1984,0.452754229307175,11.5859079360962,104.806663513184,3670176,1596,1553,196611,3866787,243,cam_phnompenh_3_6,11.58333333,104.80416667,3,6,cam_phnompenh,2013-04-06 18:30:19.731715,86.07742518611468,3.0174545339342287,2.670483673644823,1.2711170590118566e-17,9.0,-2.91,1.0,-4.12,0.8283,1.8626,4.8694,1.0,0.4528,0.4528,0.4528,0
