gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1985,1.29661571979523,11.5365619659424,104.844123840332,3670176,2734,1554,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-04-19 18:30:11.209819,86.95614635580088,2.895697806051837,2.562873397859356,3.135316403860546e-26,9.0,-2.85,1.0,-3.66,3.7852,7.0693,10.2651,1.0,1.2966,1.2966,0
103804,npp,1110,2212,11.8870754241943,11.5314569473267,104.848686218262,3670176,1110,1771,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-04-24 18:36:25.872420,-78.06626579124921,10.327151692238932,9.130391211281687,8.708040167755515e-28,10.0,10.32,1.0,9.51,5.5587,8.1564,13.071,0.8667,10.8,10.3027,0
108790,npp,1457,2654,10.911060333252,11.5325946807861,104.846954345703,3670176,1458,2139,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-05-20 18:48:38.548091,-80.15234243618367,33.00629163525187,28.82652296654761,3.0617968707163565e-29,12.0,33.01,1.2365102219381485,32.7,5.2082,8.915,15.2336,0.793,8.6836,8.6521,0
143237,npp,516,2635,3.50152850151062,11.5339860916138,104.848724365234,3670176,517,2125,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51717756376392,32.13691788489667,28.08692574631436,1.9687268903080398e-10,12.0,32.16,1.2365102219381485,32.7,5.2082,8.915,15.2336,0.793,2.6913,2.7766,0
154009,npp,1174,170,3.39365482330322,11.5363330841064,104.842803955078,3670176,1175,83,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-07 17:38:45.174123,96.58805882913867,67.48888565303837,54.848275461861896,8.596945575191632e-06,1.0,-67.53,3.1865100272627664,-67.46,7.659,9.9789,12.6311,0.7084,5.0027,2.4042,0
154406,npp,1766,2418,2.70404553413391,11.5350217819214,104.848091125488,3670176,1766,1957,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-09 18:41:34.469937,-79.82860494691975,21.671229828175285,19.078008366641402,1.0562079801415914e-11,11.0,21.66,1.0837787002826917,21.72,4.1952,6.7666,12.6011,1.0447,3.3208,2.825,0
154607,npp,1052,1742,1.56997525691986,11.5346775054932,104.845230102539,3670176,1052,1326,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-10 18:22:44.144433,97.32215459931685,16.698447328734883,14.733577060206777,4.219263658547213e-20,8.0,-16.72,1.0442604737599883,-16.58,5.3088,6.8353,12.5245,1.0342,2.0271,1.6237,0
154803,npp,327,1064,1.94994258880615,11.5351324081421,104.84400177002,3670176,328,782,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-11 18:03:53.816227,97.27604844234088,46.39443168167162,39.85955965749766,3.2205251615613195e-27,5.0,-46.41,1.646109783506203,-46.24,5.5684,8.027,10.9108,0.8807,3.3776,1.7173,0
155924,npp,1063,613,4.94459295272827,11.5340957641602,104.847869873047,3670176,1064,398,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2012-12-17 17:51:18.216100,97.09133268848807,58.79721556238787,49.20652564683754,6.620342498290974e-24,3.0,-58.83,2.253202848596432,-58.74,7.1707,9.1449,12.6774,0.773,5.2052,3.8223,0
169981,npp,2230,1732,18.9401340484619,11.53000831604,104.848052978516,3670176,2230,1316,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-11 18:22:33.822772,97.38708769970447,17.260979932442396,15.227082112888212,4.756911310901416e-34,8.0,-17.27,1.0442604737599883,-16.58,5.3088,6.8353,12.5245,1.0342,18.6611,19.5885,0
170155,npp,1501,1052,5.15249729156494,11.5318336486816,104.84391784668,3670176,1500,773,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-12 18:03:41.728767,97.00056898040724,46.782969120038075,40.16984904736478,5.9820868686046886e-34,5.0,-46.8,1.646109783506203,-46.24,5.5684,8.027,10.9108,0.8807,5.3231,4.5378,0
170338,npp,762,379,5.10543823242188,11.5343179702759,104.846061706543,3670176,761,212,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-13 17:44:49.629515,96.57652646908193,63.723414993445864,52.52850377565591,4.172698504898234e-32,2.0,-63.75,2.7445598364131496,-63.43,7.0797,11.3806,15.684,0.6212,4.7829,3.1714,0
170350,npp,2724,3971,1.74653148651123,11.5361232757568,104.843803405762,3670176,2727,3153,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-13 19:25:12.453789,-77.97475181592338,68.50612661538344,55.450555425439475,8.511823740964601e-33,18.0,68.5,3.3985290935932855,68.74,6.5911,9.6096,13.9894,0.7357,4.7557,1.2848,0
170531,npp,2037,3308,3.43416857719421,11.5326404571533,104.846069335938,3670176,2038,2655,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-14 19:06:25.691809,-78.92695166397839,55.09241069397663,46.54485642059055,5.009615514915469e-32,15.0,55.09,2.0682789409984763,55.505,5.6623,11.4301,14.6336,0.6185,3.2034,2.124,0
170716,npp,1338,2630,18.3610038757324,11.5298328399658,104.847473144531,3670176,1337,2122,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-15 18:47:37.146706,-79.85328922914509,31.951747328057195,27.93235127732651,2.9929716387540164e-29,12.0,31.93,1.2365102219381485,32.7,5.2082,8.915,15.2336,0.793,14.7086,14.5597,0
170898,npp,641,1955,2.58883380889893,11.5342836380005,104.842979431152,3670176,641,1526,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-16 18:28:50.380886,112.33298568977584,4.673277193550366,4.135510901224977,1.3605108200783581e-24,9.0,-4.59,1.0,-3.66,3.7852,7.0693,10.2651,1.0,2.5888,2.5888,0
171260,npp,2271,603,7.57541275024414,11.5330486297607,104.843742370605,3670176,2276,390,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-18 17:51:09.723154,96.38440522086388,59.03149340133926,49.36843289749734,2.5391653883749572e-11,3.0,-59.06,2.253202848596432,-58.74,7.1707,9.1449,12.6774,0.773,6.3727,5.856,0
171454,npp,476,3530,9.12743186950684,11.5325956344604,104.84545135498,3670176,475,2865,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76096272725518,60.36559837528787,50.30013729613241,2.3581201039065888e-14,16.0,60.35,2.4157378735459294,60.65,6.8651,9.1532,12.0053,0.7723,7.0587,7.0495,0
171638,npp,2868,2860,4.88614892959595,11.5339403152466,104.848182678223,3670176,2869,2305,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32171610115665,41.3162318519293,35.76051143299723,2.7724651367695167e-07,13.0,41.3,1.4867838833500562,41.73,6.1701,8.0007,12.0362,0.8836,4.9745,4.3173,0
174800,npp,3008,2194,4.21238279342651,11.5340461730957,104.846748352051,3670176,3008,1754,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-06 18:35:32.630690,-75.15545625491306,9.330634378645854,8.25031072482423,6.329213850983227e-16,10.0,9.28,1.0,9.51,5.5587,8.1564,13.071,0.8667,3.1253,3.6509,0
175388,npp,2827,3762,4.32481002807617,11.5356197357178,104.84578704834,3670176,2826,3034,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-09 19:19:27.963552,-77.93542122766227,64.96339070104817,53.315700703206105,2.914527900541644e-29,17.0,64.95,2.898275349237888,64.96,5.5075,7.7004,9.7278,0.9181,5.9047,3.9704,0
175772,npp,1461,2420,1.8464287519455,11.5355024337769,104.843544006348,3670176,1461,1959,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33025374601728,21.80228807506826,19.19092503641824,4.032978324231177e-33,11.0,21.77,1.0837787002826917,21.72,4.1952,6.7666,12.6011,1.0447,2.5295,1.929,0
175964,npp,759,1746,2.66123867034912,11.5353384017944,104.844520568848,3670176,759,1330,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-12 18:23:07.577796,97.42103509107507,16.48064896046083,14.541339924900653,1.1135617843975072e-31,8.0,-16.5,1.0442604737599883,-16.58,5.3088,6.8353,12.5245,1.0342,3.0722,2.7523,0
176156,npp,46,1069,6.17339372634888,11.533504486084,104.847702026367,3670176,45,785,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-13 18:04:17.222538,97.20762874190201,46.21483383337688,39.71260212657996,2.039138250430109e-28,5.0,-46.24,1.5732132722552272,-46.24,5.5684,8.027,10.9108,0.8807,5.8911,5.4369,0
176748,npp,2983,2647,4.31600999832153,11.5351724624634,104.84358215332,3670176,2983,2134,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30743474673302,32.696954534513296,28.561404421329623,1.5316098950894968e-19,12.0,32.7,1.2365102219381485,32.7,5.2082,8.915,15.2336,0.793,3.35,3.4225,0
180152,npp,20,1981,3.78520727157593,11.5320444107056,104.843528747559,3670176,20,1551,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-05 18:29:49.156746,100.736097857068,3.0745454898271554,2.720792266782741,0.0004313703932890974,9.0,-3.08,1.0,-3.66,3.7852,7.0693,10.2651,1.0,3.7852,3.7852,0
180348,npp,2383,1306,3.81103754043579,11.5338907241821,104.844062805176,3670176,2382,982,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-06 18:10:58.775174,96.88680743224586,37.62322276493772,32.702240810381085,8.620200350916128e-11,6.0,-37.6,1.357151599901897,-37.98,5.7315,8.2804,10.5043,0.8537,3.7761,3.2536,0
180544,npp,1664,630,8.84042644500732,11.5317354202271,104.845588684082,3670176,1668,414,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-07 17:52:08.393864,96.64662071475024,58.439466223184795,48.94763199474802,1.2785074608262192e-18,3.0,-58.44,2.253202848596432,-58.74,7.1707,9.1449,12.6774,0.773,6.9342,6.8339,0
180755,npp,2937,3553,4.36894083023071,11.5342721939087,104.848915100098,3670176,2937,2883,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-08 19:13:44.390284,-78.47433374002668,60.8674462023239,50.63363987182038,2.916056653213832e-16,16.0,60.85,2.5331140255951103,60.65,6.8651,9.1532,12.0053,0.7723,5.1807,3.3743,0
181350,npp,842,1535,2.87381815910339,11.5300025939941,104.845710754395,3670176,841,1151,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-11 18:17:22.153688,97.8840407126899,27.47396322264741,24.09832201857682,1.0845794332571464e-33,7.0,-27.47,1.184412938166907,-28.09,5.3584,7.9118,12.3898,0.8935,2.8157,2.5678,0
181554,npp,125,855,4.36995553970337,11.5352420806885,104.845588684082,3670176,124,645,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-12 17:58:31.779121,96.8378508276167,52.70072886813118,44.75007574400396,3.3396541942067785e-33,4.0,-52.7,1.9513309067639726,-53.13,6.417,8.1147,11.2188,0.8712,5.1503,3.807,0
181765,npp,1380,3776,3.85134983062744,11.5362739562988,104.846603393555,3670176,1382,3043,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-13 19:20:06.007796,-78.40213487959252,65.23142777947949,53.481072926519374,3.6848439026845063e-31,17.0,65.21,2.898275349237888,64.96,5.5075,7.7004,9.7278,0.9181,5.7413,3.5357,0
182359,npp,2368,1760,4.16962814331055,11.5322380065918,104.843116760254,3670176,2368,1342,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-16 18:23:43.767897,96.05928982500643,15.752156192617678,13.901960898105923,8.260296510486424e-24,8.0,-15.73,1.0442604737599883,-16.58,5.3088,6.8353,12.5245,1.0342,4.5166,4.3124,0
182555,npp,1655,1084,5.56836843490601,11.5312252044678,104.848693847656,3670176,1655,796,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-17 18:04:55.163344,97.66440673274306,45.70716668754342,39.306726665347206,2.5516525070276033e-18,5.0,-45.73,1.5732132722552272,-46.24,5.5684,8.027,10.9108,0.8807,5.5065,4.904,0
182754,npp,931,413,4.82906055450439,11.5356168746948,104.849212646484,3670176,934,236,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-18 17:46:04.790340,97.05057507797791,63.08725529683714,52.10660983361846,7.122643510723363e-12,2.0,-63.1,2.7445598364131496,-63.43,7.0797,11.3806,15.684,0.6212,4.6822,2.9997,0
182767,npp,2891,3998,5.23716306686401,11.5322780609131,104.843849182129,3670176,2890,3167,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83116273989798,68.94531814434055,55.6890988846254,1.030146437726885e-20,18.0,68.92,3.5496478698597698,68.74,6.5911,9.6096,13.9894,0.7357,5.8375,3.8527,0
182958,npp,2219,3337,6.22113800048828,11.5331497192383,104.844093322754,3670176,2218,2686,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55095072408217,55.83492101509456,47.082553479904966,5.732389508821228e-15,15.0,55.82,2.0682789409984763,55.505,5.6623,11.4301,14.6336,0.6185,4.5508,3.8477,0
183154,npp,1533,2661,15.2592391967773,11.530104637146,104.845802307129,3670176,1532,2144,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-03-20 18:48:53.940204,-78.73656896016365,33.31658104151656,29.08695068322247,2.4815037713861844e-08,12.0,33.32,1.2365102219381485,32.7,5.2082,8.915,15.2336,0.793,12.2001,12.1001,0
186476,npp,1603,1992,7.00119400024414,11.5324459075928,104.846351623535,3670176,1603,1561,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-04-06 18:30:21.510995,98.12042000143552,2.4527410621107144,2.1707739041801757,1.3219548728635843e-17,9.0,-2.45,1.0,-3.66,3.7852,7.0693,10.2651,1.0,7.0012,7.0012,0
188809,npp,119,1089,5.28755712509155,11.5307579040527,104.842681884766,3670176,119,800,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-04-18 18:05:22.286716,97.61966868346143,45.55035027342546,39.187213295921204,6.092417135882237e-08,5.0,-45.56,1.5732132722552272,-46.24,5.5684,8.027,10.9108,0.8807,5.328,4.6567,0
193684,npp,758,1541,1.75586462020874,11.5336418151855,104.843658447266,3670176,758,1156,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-05-14 18:18:07.835016,97.63385943413556,27.199407715229984,23.86607642738673,1.4585417281746617e-24,7.0,-27.18,1.1367971201176101,-28.09,5.3584,7.9118,12.3898,0.8935,1.6541,1.5689,0
198393,npp,1296,1981,2.69441366195679,11.5342979431152,104.847328186035,3670176,1296,1550,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-06-09 18:30:41.292961,86.61730012415755,3.167763971883026,2.8035166863216783,3.6841601959955986e-30,9.0,-3.08,1.0,-3.66,3.7852,7.0693,10.2651,1.0,2.6944,2.6944,0
233435,npp,1922,1076,4.65503025054932,11.5325450897217,104.842544555664,3670176,1923,791,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-10-11 18:07:01.843386,97.64739245227453,46.0042939641575,39.5470398240382,3.389991201555899e-15,5.0,-46.0,1.5732132722552272,-46.24,5.5684,8.027,10.9108,0.8807,4.926,4.0997,0
236817,npp,1909,401,14.912052154541,11.5309648513794,104.848426818848,3670176,1910,227,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-10-28 17:48:18.097126,96.9447951270257,63.32095778885385,52.25971591947027,5.349732383753538e-07,2.0,-63.33,2.7445598364131496,-63.43,7.0797,11.3806,15.684,0.6212,8.3561,9.263,0
237030,npp,117,3325,5.66226720809937,11.534197807312,104.847259521484,3670176,118,2673,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-10-29 19:09:54.167750,-79.06208374222705,55.54148411201348,46.86788326951368,0.0001246935262059958,15.0,55.52,2.0682789409984763,55.505,5.6623,11.4301,14.6336,0.6185,4.2806,3.502,0
237224,npp,2496,2647,3.81541991233826,11.5311107635498,104.843147277832,3670176,2498,2135,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-10-30 18:51:05.632206,-78.69725634849858,32.7019224146962,28.56587065975116,2.3737224294052847e-11,12.0,32.7,1.2365102219381485,32.7,5.2082,8.915,15.2336,0.793,2.9451,3.0255,0
237421,npp,1790,1973,9.39516639709473,11.5321731567383,104.847915649414,3670176,1790,1542,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-10-31 18:32:17.097036,91.50426054858991,3.569100037052206,3.1583611714871855,3.898179214698167e-19,9.0,-3.54,1.0,-3.66,3.7852,7.0693,10.2651,1.0,9.3952,9.3952,0
237617,npp,1073,1298,4.59256029129028,11.532169342041,104.843284606934,3670176,1074,975,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-11-01 18:13:28.560859,98.15036865202438,37.926369020649666,32.9549842496286,5.0408652769640014e-26,6.0,-37.92,1.357151599901897,-37.98,5.7315,8.2804,10.5043,0.8537,4.352,3.9209,0
237814,npp,329,621,15.0220146179199,11.5320014953613,104.847076416016,3670176,329,405,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-11-02 17:54:36.465535,96.9411001230209,58.63799275235866,49.08713473263834,1.3021695739188942e-31,3.0,-58.65,2.253202848596432,-58.74,7.1707,9.1449,12.6774,0.773,9.6776,11.6125,0
238025,npp,1608,3542,5.02635669708252,11.5339651107788,104.843742370605,3670176,1608,2875,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-11-03 19:16:10.749894,-78.38788946025855,60.62876132120528,50.47181370396175,1.3397202005430196e-31,16.0,60.61,2.4157378735459294,60.65,6.8651,9.1532,12.0053,0.7723,5.361,3.882,0
239387,npp,1691,2418,3.9654688835144,11.5338897705078,104.848846435547,3670176,1691,1956,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-11-10 18:44:52.089515,-79.66039402587616,21.67544381564482,19.080123673883765,2.5253014181034345e-14,11.0,21.66,1.0837787002826917,21.72,4.1952,6.7666,12.6011,1.0447,4.4847,4.1429,0
243764,npp,2619,1295,21.2383499145508,11.5294723510742,104.848648071289,3670176,2618,971,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-03 18:13:56.191834,97.62689653622769,38.03455575254667,33.047037826123514,8.583859441566575e-34,6.0,-38.04,1.357151599901897,-37.98,5.7315,8.2804,10.5043,0.8537,16.6172,18.1321,0
243949,npp,1889,619,4.80119132995605,11.5342426300049,104.849464416504,3670176,1892,403,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-04 17:55:07.673282,97.20443123638029,58.677365401520284,49.1187083083424,1.0893340215894483e-32,3.0,-58.69,2.253202848596432,-58.74,7.1707,9.1449,12.6774,0.773,5.1415,3.7115,0
244330,npp,2491,2872,6.66874408721924,11.5331497192383,104.844741821289,3670176,2490,2316,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-06 18:57:57.022382,-79.43135186492572,41.74599562714041,36.110063402620746,3.796578728767294e-30,13.0,41.73,1.4867838833500562,41.73,6.1701,8.0007,12.0362,0.8836,6.1734,5.8924,0
244515,npp,1802,2198,4.3030424118042,11.5331315994263,104.847152709961,3670176,1802,1758,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-07 18:39:10.286815,-78.73572908730983,9.517474743865685,8.415484489223106,9.756805491573643e-26,10.0,9.51,1.0,9.51,5.5587,8.1564,13.071,0.8667,3.2159,3.7295,0
245274,npp,977,3101,3.8371422290802,11.5352468490601,104.847091674805,3670176,979,2486,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-11 19:04:22.616937,-79.41291055732712,49.342626541532056,42.181535194888134,9.714095109047099e-07,14.0,49.34,1.7549928774784245,49.37,6.3361,8.8591,13.2372,0.798,4.2078,3.0619,0
248273,npp,1833,3104,7.97849750518799,11.5339612960815,104.84774017334,3670176,1833,2488,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-27 19:04:45.362874,-79.10320721875587,49.44079646484581,42.259997926214076,0.00018149025863814554,14.0,49.43,1.7549928774784245,49.37,6.3361,8.8591,13.2372,0.798,6.5675,6.3666,0
248459,npp,1128,2426,2.50861787796021,11.5364713668823,104.845695495605,3670176,1128,1964,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-28 18:45:58.611394,-79.4326509777231,22.083500717335067,19.437753583744147,1.1495052029057306e-11,11.0,22.08,1.0837787002826917,21.72,4.1952,6.7666,12.6011,1.0447,3.1405,2.6208,0
248641,npp,428,1751,6.95726108551025,11.5317506790161,104.84521484375,3670176,428,1334,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2013-12-29 18:27:10.078404,97.54835578617053,16.214547221578588,14.309767826279685,7.812498368426852e-20,8.0,-16.22,1.0442604737599883,-16.58,5.3088,6.8353,12.5245,1.0342,7.1861,7.1954,0
261483,npp,1973,1977,10.5234632492065,11.531590461731,104.847915649414,3670176,1973,1546,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-01-03 18:33:33.803618,93.75987133659018,3.338666072420661,2.954882810991605,2.2148444839924697e-32,9.0,-3.31,1.0,-3.66,3.7852,7.0693,10.2651,1.0,10.5235,10.5235,0
261661,npp,1248,1300,4.93967628479004,11.5320911407471,104.842849731445,3670176,1250,978,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-01-04 18:14:43.495814,97.03134827081745,37.84517081286995,32.89242167880657,2.8425812052111945e-29,6.0,-37.84,1.357151599901897,-37.98,5.7315,8.2804,10.5043,0.8537,4.6078,4.2172,0
261840,npp,528,623,6.55177688598633,11.5336246490479,104.847442626953,3670176,532,408,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-01-05 17:55:53.189177,96.74900725572364,58.578485894377174,49.05464805319273,5.189794553323413e-24,3.0,-58.6,2.253202848596432,-58.74,7.1707,9.1449,12.6774,0.773,5.9184,5.0647,0
262578,npp,2790,1527,3.84678554534912,11.5328855514526,104.844543457031,3670176,2790,1145,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-01-09 18:21:07.235307,98.24388212413135,27.83966223994863,24.41628762830275,0.00019421743568853026,7.0,-27.85,1.184412938166907,-28.09,5.3584,7.9118,12.3898,0.8935,3.6372,3.4372,0
266072,npp,376,3103,5.54710102081299,11.5320663452148,104.846000671387,3670176,376,2487,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-01-28 19:05:23.427023,-79.11520730051505,49.40877622437755,42.23386983218642,1.0240716744773284e-20,14.0,49.4,1.7549928774784245,49.37,6.3361,8.8591,13.2372,0.798,5.1821,4.4264,0
266442,npp,2060,1750,4.30028390884399,11.531608581543,104.842826843262,3670176,2060,1333,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-01-30 18:27:48.110545,97.5106271859896,16.273777774057592,14.361250501220725,1.2188717705997258e-33,8.0,-16.28,1.0442604737599883,-16.58,5.3088,6.8353,12.5245,1.0342,4.6417,4.4475,0
266621,npp,1349,1073,12.1067094802856,11.5323886871338,104.846809387207,3670176,1350,788,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-01-31 18:08:59.559974,97.62309403169601,46.09211741260921,39.61861121893718,5.272987171961341e-34,5.0,-46.1,1.5732132722552272,-46.24,5.5684,8.027,10.9108,0.8807,9.6626,10.6623,0
266809,npp,628,400,7.8600435256958,11.5314588546753,104.842750549316,3670176,630,227,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-02-01 17:50:09.233214,96.95625260267094,63.324734341224534,52.267798223069626,3.7683418529620413e-32,2.0,-63.35,2.7445598364131496,-63.43,7.0797,11.3806,15.684,0.6212,5.7866,4.8825,0
266823,npp,2586,3989,5.10914754867554,11.5345573425293,104.84644317627,3670176,2585,3162,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-02-01 19:30:30.278538,-77.74899252256802,68.80313369227129,55.61688157033087,1.5574217940078953e-32,18.0,68.79,3.5496478698597698,68.74,6.5911,9.6096,13.9894,0.7357,5.8015,3.7586,0
267013,npp,1916,3327,4.33208513259888,11.5355806350708,104.845993041992,3670176,1915,2675,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-02-02 19:11:45.291795,-78.67836524958635,55.58413743960393,46.90386353984283,1.044976587840292e-31,15.0,55.57,2.0682789409984763,55.505,5.6623,11.4301,14.6336,0.6185,3.6375,2.6793,0
267203,npp,1216,2650,10.05867004394531,11.5324192047119,104.848205566406,3670176,1218,2137,196611,3866787,829,cam_phnompenh_13_18,11.53333333,104.84583333,13,18,cam_phnompenh,2014-02-03 18:52:58.524630,-78.75824901466123,32.84431701469712,28.689111439210162,9.454546718861485e-29,12.0,32.83,1.2365102219381485,32.7,5.2082,8.915,15.2336,0.793,7.9942,7.9762,0
