gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1186,190,0.638596534729004,11.4443378448486,104.968307495117,3670176,1189,94,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.54348161459956,67.15483630518378,54.65067080072012,1.0115987443689518e-05,2.0,-67.19,3.1865100272627664,-67.13,1.6377,2.8364,5.0542,0.6514,1.1578,0.416,0
154607,npp,1063,1762,0.474759846925735,11.44309425354,104.963401794434,3670176,1063,1345,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2012-12-10 18:22:45.923714,96.85269637809735,15.627664685506561,13.794300281053527,4.778879738585434e-20,9.0,-15.62,1.0442604737599883,-15.51,1.1122,1.6709,4.2088,1.1057,0.7021,0.5249,0
154803,npp,338,1084,0.720223963260651,11.4466104507446,104.967620849609,3670176,340,797,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.7312948297166,45.70458699355166,39.30958631626785,3.54867642709031e-27,6.0,-45.73,1.5732132722552272,-45.575,1.4006,2.3693,4.0883,0.7797,0.7992,0.5616,0
155011,npp,1563,4002,0.669697642326355,11.4451570510864,104.963798522949,3670176,1562,3169,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2012-12-12 19:25:24.532414,-77.72312536635846,68.98878011068574,55.72152728555368,3.2506401657773904e-27,19.0,68.98,3.5496478698597698,69.045,1.9821,3.4747,4.9843,0.5317,1.0572,0.3561,0
155739,npp,1806,1310,0.702383279800415,11.4444761276245,104.967407226562,3670176,1805,986,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.27806572963735,37.419865606073095,32.537148496949335,4.541407884180947e-29,7.0,-37.44,1.357151599901897,-37.2,1.5861,2.4956,4.5791,0.7403,0.5262,0.52,0
155924,npp,1074,632,2.0100558996200597,11.4483585357666,104.963661193848,3670176,1077,416,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.05492774995813,58.36791676272927,48.904198802922906,6.0623531512493166e-24,4.0,-58.39,2.253202848596432,-58.245,1.6518,2.2978,3.4821,0.804,1.7198,1.6161,0
169981,npp,2240,1751,0.654522120952606,11.4438133239746,104.967636108398,3670176,2240,1334,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.31675282396958,16.243642553607486,14.335295727073621,4.992290389761905e-34,9.0,-16.22,1.0442604737599883,-15.51,1.1122,1.6709,4.2088,1.1057,0.8742,0.7237,0
170155,npp,1512,1072,0.781223773956299,11.4431247711182,104.964263916016,3670176,1512,787,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43894662897793,46.11442774050834,39.63823244504024,6.011183014040006e-34,6.0,-46.14,1.5732132722552272,-45.575,1.4006,2.3693,4.0883,0.7797,0.838,0.6091,0
170338,npp,773,399,0.5281708538532259,11.448709487915,104.968200683594,3670176,775,226,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.86148551840411,63.33534818638798,52.277359519254965,4.030414015250059e-32,3.0,-63.37,2.7445598364131496,-63.06,1.5675,3.2853,4.9893,0.5623,0.8429,0.297,0
170350,npp,2733,3991,1.40726113319397,11.4481210708618,104.967864990234,3670176,2731,3163,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69347865519649,68.82515270139695,55.632135567094075,8.622550177485772e-33,19.0,68.82,3.5496478698597698,69.045,1.9821,3.4747,4.9843,0.5317,1.265,0.7482,0
170531,npp,2046,3328,0.93351823091507,11.4468536376953,104.969482421875,3670176,2044,2676,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.507025382459,55.602058275262095,46.91910148290382,4.874798700986109e-32,16.0,55.6,2.0682789409984763,55.98,1.875,2.9939,6.6694,0.6171,0.8513,0.576,0
170716,npp,1348,2650,1.077687621116638,11.4428415298462,104.96558380127,3670176,1348,2136,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76437714471743,32.83060960848679,28.678408554933874,2.7999880546214365e-29,13.0,32.83,1.2365102219381485,33.55,1.7637,2.7054,4.0983,0.6829,0.5311,0.7359,0
170898,npp,651,1975,0.847788274288177,11.4476737976074,104.967239379883,3670176,651,1544,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-16 18:28:50.380886,107.55114553205954,3.4321871309184746,3.0375733314724638,1.2236854402206694e-24,10.0,-3.43,1.0,-2.48,1.0013,1.8475,4.0882,1.0,0.8478,0.8478,0
171079,npp,3016,1300,0.948380947113037,11.4459362030029,104.966064453125,3670176,3016,977,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.45612904793416,37.82483637194986,32.873527795234565,1.476351898500617e-18,7.0,-37.84,1.357151599901897,-37.2,1.5861,2.4956,4.5791,0.7403,0.7074,0.7021,0
171260,npp,2282,623,0.946864604949951,11.4475736618042,104.967330932617,3670176,2282,407,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.70773569911296,58.56465652857887,49.040638598631396,2.184386070126524e-11,4.0,-58.6,2.253202848596432,-58.245,1.6518,2.2978,3.4821,0.804,1.2479,0.7613,0
171454,npp,486,3550,1.082357287406921,11.4441070556641,104.963569641113,3670176,487,2882,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.07163503046642,60.79927209467133,50.5960541444325,2.0393408092845947e-14,17.0,60.78,2.4157378735459294,61.07,2.0254,3.0562,5.1514,0.6045,1.0304,0.6543,0
171638,npp,2878,2880,0.643956780433655,11.4441814422607,104.968116760254,3670176,2877,2322,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.6603689637153,42.049475835111245,36.360126411711256,2.3792650083122784e-07,14.0,42.02,1.4867838833500562,42.49,1.7529,2.5511,4.0414,0.7242,0.5647,0.4663,0
174800,npp,3018,2214,0.919007539749146,11.4472246170044,104.966232299805,3670176,3018,1773,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-02-06 18:35:34.409925,-78.26850965675814,10.456810419977126,9.24375965382825,7.286646583940194e-16,11.0,10.44,1.0,10.61,1.2631,2.5396,5.3607,0.7275,0.2269,0.6686,0
175187,npp,1581,859,1.109838128089905,11.447585105896,104.964912414551,3670176,1580,647,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-02-08 17:57:55.491784,96.97305994270056,52.563342779124895,44.647530396626784,1.395716213489394e-29,5.0,-52.59,1.847645286154319,-52.5,2.1276,3.0359,5.0128,0.6085,0.805,0.6754,0
175376,npp,856,192,0.906235814094543,11.4471626281738,104.96622467041,3670176,856,94,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-02-09 17:39:05.141557,96.58134827419879,67.12207910654769,54.627327878368696,8.870764607820334e-34,2.0,-67.15,3.1865100272627664,-67.13,1.6377,2.8364,5.0542,0.6514,1.2418,0.5903,0
175772,npp,1471,2439,0.821785628795624,11.4462490081787,104.963638305664,3670176,1471,1975,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.89482715338507,22.81210710327911,20.0688105461315,4.0198090297435366e-33,12.0,22.77,1.0837787002826917,22.745,1.7294,2.3715,5.7612,0.779,0.4175,0.6402,0
175964,npp,770,1767,0.884615302085876,11.4425468444824,104.969177246094,3670176,770,1348,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.83792056748257,15.31430464833561,13.51799995593445,1.0647335260561078e-31,9.0,-15.35,1.0442604737599883,-15.51,1.1122,1.6709,4.2088,1.1057,1.0946,0.9781,0
176156,npp,57,1088,1.058939158916473,11.4460582733154,104.9638671875,3670176,57,800,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.66261086245055,45.55847678280766,39.18882388413573,1.882900391309481e-28,6.0,-45.59,1.5732132722552272,-45.575,1.4006,2.3693,4.0883,0.7797,1.0145,0.8257,0
176748,npp,2993,2668,0.693540751934052,11.4459352493286,104.96940612793,3670176,2994,2148,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02611712435072,33.63614481625783,29.35655572765001,1.3326459255939222e-19,13.0,33.63,1.2937979144666532,33.55,1.7637,2.7054,4.0983,0.6829,0.2925,0.4736,0
180152,npp,30,2001,1.18038737773895,11.4449968338013,104.967430114746,3670176,30,1569,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-05 18:29:49.156746,84.94837343043159,1.995505148721421,1.7660113475967538,0.00044782988465396674,10.0,-1.93,1.0,-2.48,1.0013,1.8475,4.0882,1.0,1.1804,1.1804,0
180348,npp,2394,1327,0.980584502220154,11.4434089660645,104.967277526855,3670176,2393,1002,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.44843819532986,36.772837692293585,31.992543194386474,1.2820300627943347e-10,7.0,-36.76,1.357151599901897,-37.2,1.5861,2.4956,4.5791,0.7403,0.7311,0.7259,0
180544,npp,1675,649,1.26180183887482,11.445873260498,104.964584350586,3670176,1674,432,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.97232097456065,57.97893948010053,48.62158738113212,1.4525133100363155e-18,4.0,-57.98,2.2013981571160284,-58.245,1.6518,2.2978,3.4821,0.804,1.3769,1.0145,0
180755,npp,2947,3574,1.30117285251617,11.445291519165,104.968154907227,3670176,2949,2900,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.76853158306598,61.29921115465487,50.92568622763236,3.3302952231519947e-16,17.0,61.28,2.5331140255951103,61.07,2.0254,3.0562,5.1514,0.6045,1.1547,0.7866,0
181155,npp,1557,2230,0.752774894237518,11.4448871612549,104.969123840332,3670176,1557,1788,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.8691051802799,11.32882680987837,10.012106305280852,3.482376686300395e-29,11.0,11.35,1.015504800579495,10.61,1.2631,2.5396,5.3607,0.7275,0.088,0.5476,0
181554,npp,136,875,1.3591787815094,11.446626663208,104.967765808105,3670176,136,656,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.20713908439083,52.130281367247484,44.31795633289673,3.278757606796433e-33,5.0,-52.13,1.847645286154319,-52.5,2.1276,3.0359,5.0128,0.6085,0.94,0.8271,0
181765,npp,1389,3796,1.84341990947723,11.4488534927368,104.966987609863,3670176,1387,3055,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08674219185447,65.582882471313,53.69917362752454,3.6567372750880403e-31,18.0,65.56,3.0,65.33,1.8434,3.0402,6.3531,0.6077,1.4485,1.1202,0
182359,npp,2378,1781,0.834394752979279,11.4460773468018,104.968795776367,3670176,2378,1361,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.6582565495639,14.568874555581774,12.862943386862074,7.34584743349655e-24,9.0,-14.57,1.015504800579495,-15.51,1.1122,1.6709,4.2088,1.1057,1.0238,0.9226,0
182754,npp,942,431,1.6911838054657,11.445219039917,104.965133666992,3670176,940,249,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.68213760451533,62.73041810907996,51.87306274429123,6.123752426481686e-12,3.0,-62.74,2.6065528283652384,-63.06,1.5675,3.2853,4.9893,0.5623,1.2359,0.951,0
182767,npp,2900,4020,1.30802392959595,11.4474754333496,104.968955993652,3670176,2903,3177,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0845337389748,69.27621475864439,55.87458085441199,9.03123426790591e-21,19.0,69.26,3.5496478698597698,69.045,1.9821,3.4747,4.9843,0.5317,1.2371,0.6955,0
182958,npp,2229,3357,1.25783598423004,11.4449052810669,104.96403503418,3670176,2230,2706,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.90024248058455,56.34690757499862,47.45494836186652,4.941137810478252e-15,16.0,56.33,2.1127631471468895,55.98,1.875,2.9939,6.6694,0.6171,1.0257,0.7762,0
183154,npp,1543,2682,0.888606309890747,11.4425230026245,104.96760559082,3670176,1543,2158,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47079208213734,34.21571354307128,29.84671154342986,2.1250371688203047e-08,13.0,34.22,1.2937979144666532,33.55,1.7637,2.7054,4.0983,0.6829,0.4432,0.6068,0
186476,npp,1613,2012,0.776311218738556,11.4454517364502,104.970031738281,3670176,1613,1579,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-04-06 18:30:21.510995,73.77414000542116,1.4645285872804275,1.296221575890743,1.4925791136971796e-17,10.0,-1.3,1.0,-2.48,1.0013,1.8475,4.0882,1.0,0.7763,0.7763,0
188809,npp,129,1110,0.816603720188141,11.4477252960205,104.970161437988,3670176,131,816,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.14934000696161,44.83096734959498,38.61050087433286,5.21428158628006e-08,6.0,-44.85,1.5732132722552272,-45.575,1.4006,2.3693,4.0883,0.7797,0.8605,0.6367,0
198393,npp,1306,2001,1.001233339309692,11.4484119415283,104.964492797852,3670176,1306,1570,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-06-09 18:30:43.072235,92.6055835486494,1.9305576555740407,1.7086851872794397,3.5846182971795594e-30,10.0,-1.93,1.0,-2.48,1.0013,1.8475,4.0882,1.0,1.0012,1.0012,0
233435,npp,1932,1095,1.62073469161987,11.4466543197632,104.964210510254,3670176,1931,805,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-10-11 18:07:01.843386,97.05286648893112,45.36307115461154,39.03474733555684,3.079446104980812e-15,6.0,-45.35,1.5732132722552272,-45.575,1.4006,2.3693,4.0883,0.7797,1.3716,1.2637,0
237030,npp,126,3344,1.59920179843903,11.4485673904419,104.966300964355,3670176,124,2693,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-10-29 19:09:54.167750,-78.6422463962236,56.02744183176254,47.22281041673769,0.00012854484866368313,16.0,56.0,2.0682789409984763,55.98,1.875,2.9939,6.6694,0.6171,1.1731,0.9868,0
237421,npp,1800,1993,0.805076420307159,11.4459466934204,104.964965820312,3670176,1800,1562,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-10-31 18:32:18.876317,86.69430060405286,2.4692160786952404,2.185210993102298,4.342888896144116e-19,10.0,-2.39,1.0,-2.48,1.0013,1.8475,4.0882,1.0,0.8051,0.8051,0
237814,npp,340,640,1.64704179763794,11.4460353851318,104.964462280273,3670176,342,423,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.26702060879394,58.186673759621485,48.768522071827086,1.378705822499573e-31,4.0,-58.2,2.2013981571160284,-58.245,1.6518,2.2978,3.4821,0.804,1.5518,1.3242,0
238025,npp,1618,3563,2.20058465003967,11.4434804916382,104.96459197998,3670176,1621,2892,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.67884607998134,61.06968068901026,50.77124927323624,1.4475049087292763e-31,17.0,61.05,2.5331140255951103,61.07,2.0254,3.0562,5.1514,0.6045,1.5097,1.3303,0
239387,npp,1701,2438,0.602741301059723,11.4468936920166,104.96949005127,3670176,1701,1974,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.55365624432277,22.709359076556726,19.979088185919657,2.2511374194349514e-14,12.0,22.72,1.0837787002826917,22.745,1.7294,2.3715,5.7612,0.779,0.2154,0.4695,0
243393,npp,952,2663,0.740152597427368,11.4447774887085,104.963813781738,3670176,952,2146,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-12-01 18:51:33.235292,-79.76459898183188,33.423974437654714,29.178689581171202,1.0086277263504402e-25,13.0,33.41,1.2365102219381485,33.55,1.7637,2.7054,4.0983,0.6829,0.2581,0.5054,0
244330,npp,2501,2893,0.839076161384583,11.4440822601318,104.966445922852,3670176,2502,2333,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.3573745758794,42.49018579201269,36.71714880293672,3.63948526786419e-30,14.0,42.49,1.4867838833500562,42.49,1.7529,2.5511,4.0414,0.7242,0.696,0.6076,0
244515,npp,1812,2218,0.934724032878876,11.4461965560913,104.967086791992,3670176,1812,1777,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-12-07 18:39:12.066088,-81.39526848421696,10.676930771490477,9.438188440758244,9.014968691280842e-26,11.0,10.67,1.015504800579495,10.61,1.2631,2.5396,5.3607,0.7275,0.2671,0.68,0
245274,npp,987,3121,1.0739835500717159,11.4431867599487,104.968963623047,3670176,986,2499,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.8581006241271,49.94471815461852,42.64896846590602,8.406631032962714e-07,15.0,49.94,1.7549928774784245,50.03,1.7615,2.727,5.8197,0.6775,0.9056,0.7276,0
248273,npp,1843,3125,1.31953346729279,11.4450216293335,104.969352722168,3670176,1845,2501,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.51692413961992,50.06951974019905,42.74756056143559,0.0001882310501806341,15.0,50.06,1.7549928774784245,50.03,1.7615,2.727,5.8197,0.6775,1.0455,0.8939,0
248459,npp,1138,2446,1.17700731754303,11.4490652084351,104.966690063477,3670176,1139,1981,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.56293040312386,23.14171883624734,20.357277208332114,1.7027093673188638e-11,12.0,23.14,1.0837787002826917,22.745,1.7294,2.3715,5.7612,0.779,0.7453,0.9169,0
248641,npp,438,1771,1.49680435657501,11.4468240737915,104.963668823242,3670176,438,1352,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2013-12-29 18:27:11.857684,97.29181398870534,15.142471638787573,13.368799797802232,8.860028767559918e-20,9.0,-15.13,1.0442604737599883,-15.51,1.1122,1.6709,4.2088,1.1057,1.6808,1.655,0
261483,npp,1983,1996,0.974804520606995,11.4456357955933,104.964950561523,3670176,1983,1565,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-03 18:33:33.803618,77.41505694432654,2.4146724703354057,2.1372283526525866,2.1720819658690792e-32,10.0,-2.22,1.0,-2.48,1.0013,1.8475,4.0882,1.0,0.9748,0.9748,0
261661,npp,1258,1321,1.39203834533691,11.4485578536987,104.968139648438,3670176,1258,996,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-04 18:14:45.275088,97.67894062576634,36.99139530509618,32.1803843823608,2.6653725166253385e-29,7.0,-37.0,1.357151599901897,-37.2,1.5861,2.4956,4.5791,0.7403,1.0343,1.0305,0
261840,npp,539,642,1.65656101703644,11.4483127593994,104.965934753418,3670176,538,425,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.71246667536558,58.1370749001702,48.74276946580082,4.705731825265054e-24,4.0,-58.15,2.2013981571160284,-58.245,1.6518,2.2978,3.4821,0.804,1.5562,1.3319,0
262578,npp,2800,1546,1.35444962978363,11.4466466903687,104.963562011719,3670176,2802,1161,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-09 18:21:07.235307,97.08734006125812,26.931169032029565,23.63452991291902,0.00017821748450663072,8.0,-26.93,1.1367971201176101,-27.155,1.512,2.6527,4.2072,0.6965,0.7055,0.9433,0
265506,npp,534,1546,1.51197123527527,11.4469223022461,104.966667175293,3670176,534,1160,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-25 18:21:26.244021,98.2783842659623,26.918408177678675,23.62260292189157,2.052327768227507e-05,8.0,-26.93,1.1367971201176101,-27.155,1.512,2.6527,4.2072,0.6965,0.844,1.053,0
265885,npp,1060,3789,1.87423503398895,11.4435434341431,104.963920593262,3670176,1062,3051,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.33315156416297,65.44822808799384,53.62352535198066,3.807661075250073e-12,18.0,65.44,3.0,65.33,1.8434,3.0402,6.3531,0.6077,1.4588,1.1389,0
266072,npp,386,3124,1.32124090194702,11.4429759979248,104.96883392334,3670176,388,2501,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.52930567788414,50.04332427440048,42.72603702955374,1.1649955277334087e-20,15.0,50.03,1.7549928774784245,50.03,1.7615,2.727,5.8197,0.6775,1.0464,0.8951,0
266254,npp,2770,2445,1.13091707229614,11.4448957443237,104.964134216309,3670176,2770,1980,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-29 18:46:38.440725,-80.50232820020267,23.086025294788293,20.30830611981944,6.0939008805746095e-28,12.0,23.09,1.0837787002826917,22.745,1.7294,2.3715,5.7612,0.779,0.7028,0.881,0
266442,npp,2070,1771,0.902139246463776,11.4455938339233,104.968215942383,3670176,2070,1352,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-30 18:27:49.889825,97.24688361616222,15.146094890556315,13.37154435782566,1.2789389977777448e-33,9.0,-15.13,1.0442604737599883,-15.51,1.1122,1.6709,4.2088,1.1057,1.1113,0.9975,0
266621,npp,1359,1092,1.31102406978607,11.446533203125,104.968841552734,3670176,1358,802,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-01-31 18:08:59.559974,97.03045501413477,45.450594076304476,39.10634140454341,5.284691179950032e-34,6.0,-45.46,1.5732132722552272,-45.575,1.4006,2.3693,4.0883,0.7797,1.1748,1.0223,0
266809,npp,638,420,1.1247642636299129,11.4462442398071,104.969764709473,3670176,636,241,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.6247072648747,62.94170152756122,52.01815048837605,3.617757657811436e-32,3.0,-62.96,2.6065528283652384,-63.06,1.5675,3.2853,4.9893,0.5623,1.0186,0.6325,0
266823,npp,2596,4010,2.1063497066497803,11.4439449310303,104.965072631836,3670176,2598,3173,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.97661006917834,69.12450043501627,55.79787906495808,1.5694082840463135e-32,19.0,69.1,3.5496478698597698,69.045,1.9821,3.4747,4.9843,0.5317,1.462,1.1199,0
267013,npp,1926,3347,1.97174727916718,11.447060585022,104.96556854248,3670176,1927,2696,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-02 19:11:47.071069,-79.02662687757753,56.09993121244829,47.280211676631694,1.010158741434783e-31,16.0,56.08,2.0682789409984763,55.98,1.875,2.9939,6.6694,0.6171,1.3532,1.2167,0
267725,npp,2169,642,1.77123200893402,11.4486398696899,104.965362548828,3670176,2169,425,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.95351472292431,58.1365453878076,48.738448654800415,4.817288540453019e-10,4.0,-58.15,2.2013981571160284,-58.245,1.6518,2.2978,3.4821,0.804,1.6083,1.4241,0
267929,npp,367,3567,1.41871476173401,11.4468955993652,104.969039916992,3670176,372,2895,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-07 19:18:07.745867,-78.08559563406969,61.15401972599012,50.83335938885175,5.260886072944888e-13,17.0,61.14,2.5331140255951103,61.07,2.0254,3.0562,5.1514,0.6045,1.2011,0.8576,0
271157,npp,477,2893,1.1553361415863,11.4480466842651,104.966926574707,3670176,476,2333,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.79892910494902,42.498286023263994,36.721740919705,2.402747726450048e-06,14.0,42.49,1.4867838833500562,42.49,1.7529,2.5511,4.0414,0.7242,0.9087,0.8367,0
271346,npp,2837,2218,1.110534071922302,11.4438581466675,104.965721130371,3670176,2837,1777,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-25 18:40:51.051193,-81.12850443614873,10.680208796433641,9.44060453395015,6.861337413978235e-15,11.0,10.67,1.015504800579495,10.61,1.2631,2.5396,5.3607,0.7275,0.4403,0.8079,0
271542,npp,2128,1542,1.34775269031525,11.4457340240479,104.965522766113,3670176,2130,1158,196611,3866787,1866,cam_phnompenh_42_39,11.44583333,104.96666667,42,39,cam_phnompenh,2014-02-26 18:22:00.703485,96.62208207005062,27.15191560079469,23.821731790504494,1.2377935090820943e-22,8.0,-27.13,1.1367971201176101,-27.155,1.512,2.6527,4.2072,0.6965,0.6996,0.9387,0
