id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t1853598_x0901180E_y233788N_l0207_s0483_v23,2022-02-16 01:32:35,23.378815,90.118050,12.6274,2022-01-13 18:53:59,2022-01-14 00:53:59,207,483,0.259089,2,2977,0.310964,0.0779423,0.541498,0.4,0.677633,0.75,0.038525,0.0001,0.176333,999999,3.543767e-01,3,,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,169.253,81.5138,61.6649,94.7753,56.5613,-78.1907
2,VBD_npp_d20220113_t1853563_x0905736E_y236062N_l0167_s0539_v23,2022-02-16 01:32:35,23.606186,90.573570,19.5521,2022-01-13 18:53:56,2022-01-14 00:53:56,167,539,0.271394,2,265121,0.265946,0.0895851,0.466177,0.4,0.585067,0.75,0.0380275,0.0001,0.17605,999999,1.882274e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,168.819,80.8496,60.4807,95.2089,56.914,-78.221
3,VBD_npp_d20220113_t1854176_x0917133E_y222184N_l0362_s0721_v23,2022-02-16 01:32:35,22.218380,91.713348,6.5154,2022-01-13 18:54:17,2022-01-14 00:54:17,362,721,0.300416,2,2721,0.126692,0.123937,0.449191,0.4,0.449236,0.75,0.03602,0.0001,0.141759,999999,9.507360e-02,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.819,88.5232,56.2028,95.7758,58.3263,-77.016
4,VBD_npp_d20220113_t1854194_x0918036E_y221525N_l0371_s0735_v23,2022-02-16 01:32:35,22.152489,91.803558,8.08619,2022-01-13 18:54:19,2022-01-14 00:54:19,371,735,0.306462,2,2721,0.129633,0.111231,0.406375,0.4,0.382662,0.75,0.0358583,0.0001,0.141785,999999,2.356906e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.73,88.8736,55.8479,96.1399,58.4298,-76.9513
5,VBD_npp_d20220113_t1854283_x0918182E_y215589N_l0460_s0751_v23,2022-02-16 01:32:35,21.558914,91.818184,8.13667,2022-01-13 18:54:28,2022-01-14 00:54:28,460,751,0.270967,2,2977,0.192022,0.169163,0.459243,0.4,0.542466,0.75,0.0356171,0.0001,0.132805,999999,-4.054427e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.679,91.6153,55.4432,95.8323,58.6128,-76.5745
6,VBD_npp_d20220113_t1854283_x0918230E_y215378N_l0463_s0752_v23,2022-02-16 01:32:35,21.537830,91.822990,10.3281,2022-01-13 18:54:28,2022-01-14 00:54:28,463,752,0.17743,2,2977,0.189301,0.153069,0.459288,0.4,0.402452,0.75,0.0356061,0.0001,0.131317,999999,-2.273312e-01,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1853382_e1855024_b52925_c20220113202243148663_oebc_ops.h5,GDNBO_npp_d20220113_t1853382_e1855024_b52925_c20220113202110095714_oebc_ops.h5,SVI04_npp_d20220113_t1853382_e1855024_b52925_c20220113202247019789_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1853382_e1855024_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.958532;23.377735;20.426733;15.643329;18.374584;20.039957,86.676201;101.725266;116.175438;114.560753;100.500656;85.976479,npp_d20220113_t1849238_e1850462_b52925;npp_d20220113_t1850474_e1852116_b52925;npp_d20220113_t1852128_e1853370_b52925;npp_d20220113_t1853382_e1855024_b52925,167.674,91.713,55.4186,95.6999,58.6221,-76.5605
1,VBD_npp_d20220113_t1855199_x0908722E_y186065N_l0153_s0697_v23,2022-02-16 01:37:44,18.606543,90.872223,4.06116,2022-01-13 18:55:19,2022-01-14 01:55:19,153,697,0.365358,2,2721,0.140189,0.132727,0.471376,0.4,0.570874,0.75,0.0356301,0.0001,0.129925,999999,7.154872e-02,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1855036_e1856278_b52925_c20220113202232205325_oebc_ops.h5,GDNBO_npp_d20220113_t1855036_e1856278_b52925_c20220113202059304933_oebc_ops.h5,SVI04_npp_d20220113_t1855036_e1856278_b52925_c20220113202236186467_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1855036_e1856278_b52925_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.042942;18.368938;15.644195;10.829814;13.359813;15.127863,85.970551;100.492607;114.554695;113.103661;99.316879;85.178551,npp_d20220113_t1855036_e1856278_b52925;npp_d20220113_t1856290_e1857532_b52925;npp_d20220113_t1857544_e1859186_b52925;npp_d20220113_t1859198_e1900440_b52925,167.924,105.378,56.8037,96.1917,58.6682,-74.9214
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t2033130_e2034372_b52926_c20220113220322779202_oebc_ops.h5,GDNBO_npp_d20220113_t2033130_e2034372_b52926_c20220113220148129652_oebc_ops.h5,SVI04_npp_d20220113_t2033130_e2034372_b52926_c20220113220326160667_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2033130_e2034372_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.581326;30.109537;26.800724;22.073841;25.117781;26.658852,62.105415;78.123192;93.297386;91.417725;76.801918;61.556965,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t2034384_e2036026_b52926_c20220113220321044421_oebc_ops.h5,GDNBO_npp_d20220113_t2034384_e2036026_b52926_c20220113220146223898_oebc_ops.h5,SVI04_npp_d20220113_t2034384_e2036026_b52926_c20220113220326584639_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2034384_e2036026_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.660736;25.112339;22.075823;17.303633;20.111532;21.744177,61.550777;76.793777;91.411598;89.733765;75.547989;60.855751,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220113_t2036038_e2037280_b52926_c20220113220321149981_oebc_ops.h5,GDNBO_npp_d20220113_t2036038_e2037280_b52926_c20220113220148547080_oebc_ops.h5,SVI04_npp_d20220113_t2036038_e2037280_b52926_c20220113220327204498_oebc_ops.dspace_rad,VNFF_npp_d20220113_t2036038_e2037280_b52926_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.746599;20.106100;17.305466;12.500331;15.098893;16.830795,60.849289;75.539894;89.727364;88.223358;74.349274;60.090542,npp_d20220113_t2031476_e2033118_b52926;npp_d20220113_t2033130_e2034372_b52926;npp_d20220113_t2034384_e2036026_b52926;npp_d20220113_t2036038_e2037280_b52926,999999,999999,999999,999999,999999,999999
